Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
169;15347;"International Review of Social History";journal;"1469512X, 00208590";0,218;Q3;35;23;83;1612;24;82;0,30;70,09;38,46;0;10;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"History (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
170;21100395158;"Italian Sociological Review";journal;"22398589";0,213;Q3;9;25;73;1203;33;72;0,56;48,12;43,90;0;7;Italy;Western Europe;"QuiEdit";"2011-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
171;19700174730;"Zeitschrift fur Familienforschung";journal;"14372940";0,212;Q3;14;20;65;862;16;55;0,21;43,10;78,79;2;3;Germany;Western Europe;"Verlag Barbara Budrich";"2008-2018";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
172;5600153211;"South African Review of Sociology";journal;"21528586, 20721978";0,210;Q3;22;16;81;766;54;70;0,49;47,88;33,33;2;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
173;21100426136;"Critical African Studies";journal;"21681392, 20407211";0,207;Q3;14;22;65;1142;51;60;0,66;51,91;77,27;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
174;19700167919;"Revue Internationale de Criminologie et de Police Technique et Scientifique";journal;"14244683";0,207;Q3;9;35;75;1130;10;71;0,09;32,29;43,10;0;18;Switzerland;Western Europe;"Polymedia Meichtry SA";"2009-2020";"Law (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
175;21100865012;"Economia Agro-Alimentare";journal;"19724802, 11261668";0,200;-;12;28;56;992;22;46;0,31;35,43;57,35;0;18;Italy;Western Europe;"FrancoAngeli";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Economics and Econometrics (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
176;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,192;Q3;22;32;127;481;46;120;0,33;15,03;27,27;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Philosophy (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
177;21100447802;"Asian Education and Development Studies";journal;"20463170, 20463162";0,190;Q3;20;33;89;1289;70;86;0,47;39,06;21,95;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
178;5700167148;"International Journal of Asian Studies";journal;"14795914";0,189;Q3;13;6;21;347;8;21;0,38;57,83;0,00;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1996, 2004-2005, 2007, 2009-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
179;5600154056;"Futuribles: Analyse et Prospective";journal;"0337307X";0,187;Q3;6;54;150;576;14;133;0,13;10,67;13,95;1;16;France;Western Europe;"Futuribles";"1977, 1979, 1983-1987, 1989-1997, 1999, 2005-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Social Sciences"
180;4800156303;"CyberGeo";journal;"12783366";0,185;Q3;18;42;136;2299;53;136;0,39;54,74;35,09;3;24;France;Western Europe;"Geographie-Cites";"1997-1998, 2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
181;21100244867;"Empiria";journal;"21740682, 11395737";0,185;Q3;12;23;73;1112;23;70;0,27;48,35;52,27;0;5;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2013-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
182;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,185;Q3;19;37;128;1518;119;114;0,66;41,03;54,95;0;14;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q2); Media Technology (Q2); Social Sciences (miscellaneous) (Q3); Computer Science Applications (Q4); Human-Computer Interaction (Q4); Pharmacology (Q4)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
183;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,183;Q3;10;11;36;612;8;33;0,12;55,64;58,33;1;8;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q1); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
184;21100792095;"Recerca";journal;"22544135, 11306149";0,179;Q3;8;28;39;1182;24;39;0,62;42,21;25,81;0;6;Spain;Western Europe;"Universitat Jaume I";"2016-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
185;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,178;Q3;22;41;142;1310;62;118;0,31;31,95;41,07;3;21;France;Western Europe;"EDP Sciences";"1995-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
186;26962;"Tidsskrift for Samfunnsforskning";journal;"0040716X";0,178;Q3;11;24;63;1003;20;58;0,33;41,79;45,16;0;7;Norway;Western Europe;"Scandinavian University Press";"1970, 1976, 1980-1982, 1985, 1987, 1998-1999, 2001-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
187;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,177;Q3;14;15;41;649;15;34;0,31;43,27;50,00;2;8;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
188;5700162205;"Labour History Review";journal;"09615652, 17458188";0,176;Q3;9;10;33;688;6;28;0,18;68,80;10,00;0;2;United Kingdom;Western Europe;"Liverpool University Press";"2009-2011, 2014-2023";"History (Q2); Social Sciences (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
189;24253;"Actes de la Recherche en Sciences Sociales";journal;"03355322";0,175;Q3;22;25;91;1215;77;91;0,94;48,60;50,00;1;0;France;Western Europe;"Editions du Seuil";"1984-1985, 2006-2020, 2022-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
190;5000158607;"Studies in Qualitative Methodology";book series;"10423192";0,175;Q3;12;18;21;580;14;20;0,67;32,22;0,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2004, 2006, 2008, 2010, 2014, 2016-2019";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
191;17700155707;"Homme et la Societe";journal;"00184306, 21010226";0,172;Q3;8;56;103;1825;18;83;0,17;32,59;40,00;1;0;France;Western Europe;"Editions Anthropos";"2001-2019, 2022";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
192;21100198239;"Enfances, Familles, Generations";journal;"17086310";0,168;Q3;8;50;82;2580;14;82;0,13;51,60;62,12;0;27;France;Western Europe;"Erudit Publishers";"2011-2022";"Anthropology (Q3); Social Sciences (miscellaneous) (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
193;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";0,162;Q3;18;51;216;1908;22;205;0,12;37,41;36,00;2;1;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
194;26918;"Negotiation Journal";journal;"15719979, 07484526";0,162;Q3;38;31;106;894;44;94;0,26;28,84;28,95;1;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Social Sciences (miscellaneous) (Q3); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
195;4700152636;"Mind and Society";journal;"15937879";0,160;Q3;22;8;43;293;22;41;0,40;36,63;23,53;1;2;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q2); History (Q2); Philosophy (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
196;27456;"Peace Review";journal;"14699982, 10402659";0,159;-;20;68;181;703;52;179;0,26;10,34;48,05;5;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
197;23662;"Science in Context";journal;"02698897, 14740664";0,159;Q3;32;21;63;1641;44;62;0,64;78,14;36,84;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1987-1989, 1991-2021";"History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
198;21100831449;"Italian Journal of Sociology of Education";journal;"20354983";0,158;Q3;7;22;28;1101;23;25;0,82;50,05;65,00;0;9;Italy;Western Europe;"Padova University Press";"2017-2023";"Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
199;21100264820;"Prisma Social";journal;"19893469";0,157;Q3;13;77;146;3398;41;145;0,33;44,13;68,78;0;33;Spain;Western Europe;"Fundacion de Investigacion Social Avanzada";"2013-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
200;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,156;Q3;17;13;35;392;9;34;0,26;30,15;36,84;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q2); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
201;5800169741;"Social Work and Society";journal;"16138953";0,155;Q3;13;37;63;1207;25;60;0,35;32,62;62,07;0;15;Germany;Western Europe;"University of Milan";"2012-2022";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
202;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,154;Q3;26;25;85;700;39;77;0,33;28,00;28,00;10;10;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Social Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
203;5600155101;"Sociologus";journal;"00380377, 18655106";0,153;Q3;10;9;37;420;21;33;0,60;46,67;50,00;0;4;Germany;Western Europe;"Duncker und Humblot GmbH";"1982, 1987, 2008-2021";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
204;21100211326;"Araucaria";journal;"15756823";0,152;Q3;8;58;125;1813;16;122;0,12;31,26;31,75;3;19;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q2); Philosophy (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
205;6400153128;"SWS - Rundschau (discontinued)";journal;"10131469";0,152;Q3;7;21;62;938;15;60;0,24;44,67;45,16;0;10;Austria;Western Europe;"";"2006-2019";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
206;5000154001;"Bijdragen tot de Taal-, Land- en Volkenkunde";journal;"00062294";0,151;Q3;18;12;49;614;38;47;0,74;51,17;37,50;2;3;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2005-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
207;21100226416;"Cauriensia";journal;"18864945";0,150;-;8;31;94;1209;11;92;0,13;39,00;48,78;0;4;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Religious Studies (Q2)";"Arts and Humanities"
208;5600152867;"Historical Social Research";journal;"01726404";0,150;Q3;33;56;230;2581;109;228;0,46;46,09;29,49;0;10;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2006-2023";"History (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
209;5700164001;"Athenea Digital";journal;"15788946";0,149;Q3;17;67;165;2975;34;165;0,15;44,40;53,98;0;22;Spain;Western Europe;"Universitat Autonoma de Barcelona, Servei de Publicacions";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
210;21100199124;"International Journal of Sustainable Manufacturing";journal;"17427223, 17427231";0,149;Q3;19;5;4;235;6;4;0,00;47,00;25,00;0;3;Switzerland;Western Europe;"Inderscience";"2008-2015, 2018, 2020-2021";"Industrial and Manufacturing Engineering (Q3); Social Sciences (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
211;16960;"L'Annee Sociologique";journal;"00662399";0,148;Q3;15;18;55;879;22;53;0,30;48,83;52,00;1;7;France;Western Europe;"Presses Universitaires de France";"1981, 1984, 1987, 2001-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
212;21100258744;"Advances in Culture, Tourism and Hospitality Research";book series;"18713173";0,147;Q3;14;8;84;334;14;24;0,13;41,75;0,00;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2019";"Social Sciences (miscellaneous) (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
213;21100828754;"Journal of Comparative Social Work";journal;"08099936";0,147;Q3;6;18;9;603;1;7;0,11;33,50;65,52;0;10;Norway;Western Europe;"University of Stavanger, Department of Social Studies";"2017-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
214;19700169301;"Revista de Economia Mundial";journal;"15760162";0,143;Q3;16;28;84;1156;24;79;0,13;41,29;41,82;0;16;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
215;5700168194;"Journal of Organisational Transformation &amp; Social Change";journal;"14779633, 2040056X";0,141;Q3;9;0;45;0;18;38;0,39;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2017";"Social Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Social Sciences"
216;17445;"Swiss Journal of Sociology";journal;"03793664, 22978348";0,141;Q3;9;20;55;991;12;49;0,22;49,55;61,90;3;8;Switzerland;Western Europe;"Schweizerische Gesellschaft fur Soziologie";"1982, 1986, 1993, 2016-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
217;17700155011;"AStA Wirtschafts- und Sozialstatistisches Archiv (discontinued)";journal;"18638163, 18638155";0,140;Q3;8;17;57;398;9;40;0,13;23,41;16,67;1;3;Germany;Western Europe;"Springer Verlag";"2008-2018";"Social Sciences (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
218;26436;"Social Science Japan Journal";journal;"13691465, 14682680";0,140;Q3;25;17;40;801;26;33;0,60;47,12;29,41;0;9;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
219;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,139;Q3;30;28;86;1059;30;75;0,16;37,82;29,41;0;1;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
220;5700161383;"Portuguese Journal of Social Science";journal;"1476413X";0,139;Q3;14;22;73;960;29;64;0,41;43,64;68,97;3;10;United Kingdom;Western Europe;"Intellect Ltd.";"2002-2021";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
221;26333;"Continuity and Change";journal;"1469218X, 02684160";0,138;Q3;30;15;44;903;24;42;0,55;60,20;47,37;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
222;17600155045;"Staps";journal;"17821568, 0247106X";0,138;-;11;32;87;1111;16;75;0,22;34,72;39,02;1;4;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
223;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,138;Q4;12;21;71;656;10;61;0,07;31,24;22,22;1;2;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Law (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
224;21100239661;"Journal Globalization, Competitiveness and Governability";journal;"19887116";0,137;Q4;7;18;55;793;15;54;0,22;44,06;48,94;0;10;Spain;Western Europe;"Universia Holding";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
225;16957;"Analise Social";journal;"00032573";0,136;-;18;35;92;1844;16;89;0,18;52,69;56,60;0;10;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
226;5600152895;"Osterreichische Zeitschrift fur Soziologie";journal;"10110070";0,136;Q4;12;30;107;1542;30;97;0,28;51,40;57,69;3;10;Switzerland;Western Europe;"Springer International Publishing AG";"2001-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
227;21100283701;"Mediterranean Journal of Social Sciences (discontinued)";journal;"20392117, 20399340";0,135;Q4;34;0;1743;0;628;1741;0,00;0,00;0,00;0;0;Italy;Western Europe;"MCSER-Mediterranean Center of Social and Educational research";"2010, 2012-2015";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
228;21100828949;"Studies in Systems, Decision and Control";book series;"21984182, 21984190";0,131;Q4;37;671;1042;19047;392;24;0,39;28,39;0,00;5;86;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2024";"Automotive Engineering (Q4); Computer Science (miscellaneous) (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Decision Sciences (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics; Social Sciences"
229;21100850750;"European Journal of Futures Research";journal;"21952248, 21954194";0,130;Q4;25;22;63;1132;81;62;0,78;51,45;30,23;5;12;Germany;Western Europe;"Springer Verlag";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
230;19400157109;"China Nonprofit Review";journal;"18765149, 18765092";0,129;Q4;5;14;53;531;7;47;0,14;37,93;38,89;0;5;Netherlands;Western Europe;"Tsinghua University Press";"2009-2022";"Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
231;5000154506;"Neohelicon";journal;"15882810, 03244652";0,128;Q4;11;50;126;1550;22;120;0,14;31,00;44,00;0;4;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
232;21100463861;"HSE Social and Education History";journal;"20143567";0,126;Q4;8;15;24;623;13;24;0,54;41,53;31,82;0;6;Spain;Western Europe;"Hipatia Editorial";"2016-2023";"History (Q2); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
233;5600153364;"Sociologia, Problemas e Praticas";journal;"08736529";0,126;Q4;19;22;80;825;30;77;0,33;37,50;53,33;0;4;Portugal;Western Europe;"Instituto Superior de Ciencias do Trabalho e da Empresa";"1996-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
234;144824;"Standort";journal;"01743635";0,126;-;7;26;85;402;8;73;0,11;15,46;44,12;3;15;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
235;21100407305;"Afrika-Studiecentrum Series";book series;"15709310";0,124;Q4;10;13;2;491;0;2;0,00;37,77;0,00;1;4;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2018-2020, 2022";"Anthropology (Q3); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
236;21100427821;"Brill's Inner Asian Library";book series;"15667162";0,124;Q4;8;13;31;653;0;1;0,00;50,23;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"Visual Arts and Performing Arts (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
237;21100453545;"Brill's Series on Modern East Asia in a Global Historical Perspective";book series;"22121730";0,124;Q4;6;11;14;511;1;1;0,07;46,45;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2016-2019";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
238;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,124;Q4;5;0;1;0;1;1;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Classics (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
239;21100407278;"China Studies";book series;"15701344";0,124;Q4;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2017, 2022";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
240;24794;"Das Argument";journal;"00041157";0,124;Q4;5;69;178;1096;18;167;0,15;15,88;30,65;0;9;Germany;Western Europe;"Argument-Verlag";"1979, 2011, 2013-2022";"Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
241;21100435898;"Jewish Latin America";book series;"22110968, 22110976";0,124;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2016, 2021";"Cultural Studies (Q3); History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
242;4700153512;"Research in the Sociology of Education";book series;"14793539";0,124;Q4;13;8;8;433;3;1;0,38;54,13;0,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2006, 2008, 2010, 2012, 2016, 2018";"Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
243;21100407120;"Study of Time";book series;"01709704";0,124;Q4;5;0;15;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013, 2016, 2021";"History and Philosophy of Science (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
244;21100456792;"Themes in Islamic Studies";book series;"1389823X";0,124;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012, 2015";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
245;21100469415;"VEHITS 2016 - 2nd International Conference on Vehicle Technology and Intelligent Transport Systems, Proceedings";conference and proceedings;"-";0,124;-;5;0;20;0;4;18;0,20;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment; Social Sciences (miscellaneous)";"Energy; Social Sciences"
246;5600152910;"Mens en Maatschappij";journal;"00259454";0,123;Q4;5;27;48;525;5;47;0,10;19,44;53,85;0;7;Netherlands;Western Europe;"Amsterdam University Press";"2016-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
247;26270;"Journal of American Studies";journal;"14695154, 00218758";0,122;Q4;20;60;144;1928;32;135;0,18;32,13;45,90;0;7;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
248;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,119;Q4;20;33;114;1283;25;110;0,15;38,88;33,33;1;17;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q4); Education (Q4); Geography, Planning and Development (Q4); Health (social science) (Q4); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
249;5600153192;"Annales";journal;"03952649";0,117;Q4;23;7;135;740;55;129;0,47;105,71;37,50;0;0;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
250;25369;"Revista Critica de Ciencias Sociais";journal;"02541106";0,117;Q4;9;38;80;1690;32;76;0,46;44,47;50,91;1;15;Portugal;Western Europe;"Centro de estudos sociais";"2001, 2015-2023";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
251;21100427174;"Annual Review of the Sociology of Religion";book series;"18775233";0,116;Q4;10;0;44;0;13;27;0,32;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2017, 2019, 2021";"Cultural Studies (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
