Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
185;15543;"Biotecnologia Aplicada";journal;"10272852, 08644551";0,116;Q4;17;70;62;1193;7;62;0,11;17,04;40,24;0;0;Cuba;Latin America;"Elfos Scientiae";"1990-1992, 1998-2022";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
186;39467;"Boletim IG - Universidade de Sao Paulo, Instituto de Geosciencias";journal;"01026283";0,116;Q3;3;0;8;0;1;8;0,00;0,00;0,00;0;0;Brazil;Latin America;"University of Sao Paolo";"1977, 1979, 1982-1992, 1994-1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
187;21826;"Revista Brasileira de Farmacia";journal;"0370372X";0,116;Q4;9;25;99;388;3;99;0,02;15,52;45,28;0;0;Brazil;Latin America;"Associacao Brasileira De Farmaceuticos";"1945, 1984-2000";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
188;37536;"Acta Otorrinolaringologica Espanola";journal;"19883013, 00016519";0,115;Q3;29;144;396;2480;27;395;0,07;17,22;23,70;0;0;Spain;Western Europe;"Sociedad Espanola de Otorrinolaringologia y Cirugia de Cabeza y Cuello";"1973-1986, 1988-2023";"Otorhinolaryngology (Q3)";"Medicine"
189;24881;"Medicina Cutanea Ibero-Latino-Americana";journal;"02105187";0,115;Q3;11;44;157;980;10;155;0,04;22,27;45,69;0;0;Spain;Western Europe;"Catedra Universitario, Facultad de Medicina";"1973-2021";"Dermatology (Q3)";"Medicine"
190;61283;"Revista de soldadura";journal;"00487759";0,115;Q3;1;0;20;0;2;20;0,11;0,00;0,00;0;0;Spain;Western Europe;"Centro Nacional de Investigaciones Metalurgicas";"1994-1997";"Engineering (miscellaneous) (Q3)";"Engineering"
191;16119;"Informacao Psiquiatrica";journal;"01014331";0,114;Q4;4;29;86;499;8;82;0,10;17,21;61,11;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1996-1999";"Psychiatry and Mental Health (Q4)";"Medicine"
192;18667;"Psiquiatria Biologica";journal;"15788962, 11345934";0,114;Q4;9;36;70;791;4;66;0,06;21,97;29,63;0;0;Spain;Western Europe;"Sociedad Espanola de Psiquiatria Biologica (SEPB)";"1996-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
193;21836;"Revista Mexicana de Ciencias Farmaceuticas";journal;"10273956";0,114;Q4;11;25;47;505;2;44;0,04;20,20;59,26;0;0;Mexico;Latin America;"Asociacion Farmaceutica Mexicana A.C.";"1997-2015";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
194;24767;"Adicciones";journal;"02144840";0,113;Q3;39;41;105;1265;11;104;0,07;30,85;35,48;4;0;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
195;66571;"Boletim Paranaense de Geosciencias";journal;"0067964X";0,113;Q3;13;13;36;310;2;36;0,04;23,85;17,65;0;0;Brazil;Latin America;"Universidade Federal do Parana";"1996-2008, 2011-2015, 2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
196;20017;"Nefrologia";journal;"19892284, 02116995";0,113;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Nephrology (Q4)";"Medicine"
197;20605;"Revista Portuguesa de Cardiologia";journal;"08702551, 21742030";0,113;Q4;30;183;336;2384;24;318;0,09;13,03;25,99;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Cardiologia";"1970, 1982-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
198;18749;"Acta Cientifica Venezolana";journal;"00015504";0,112;Q3;15;32;123;362;4;122;0,04;11,31;48,89;0;0;Venezuela;Latin America;"Edificio FundaVAC - AsoVAC";"1965-2010, 2012";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
199;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,112;Q4;10;15;39;682;2;39;0,08;45,47;43,33;0;0;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Cell Biology (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
200;34097;"Archivos de Cardiologia de Mexico";journal;"14059940";0,112;Q4;20;69;186;1060;13;172;0,07;15,36;20,83;0;0;Mexico;Latin America;"Instituto Nacional de Cardiologia Ignazio Chavez";"2001-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
201;67311;"Ciencia and Engenharia/ Science and Engineering Journal";journal;"19834071, 0103944X";0,112;Q3;6;21;15;234;1;15;0,07;11,14;14,63;0;0;Brazil;Latin America;"Universidade Federal de Uberlandia";"1997-2018";"Multidisciplinary (Q3)";"Multidisciplinary"
202;20500195068;"Journal of Microwaves, Optoelectronics and Electromagnetic Applications";journal;"21791074";0,112;Q3;23;10;16;98;1;16;0,06;9,80;6,67;0;0;Brazil;Latin America;"Brazilian Microwave and Optoelectronics Society";"2011-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
203;15766;"Pediatrika";journal;"02113465";0,112;Q4;5;47;175;1444;16;175;0,01;30,72;43,21;0;0;Spain;Western Europe;"Alpe Editores";"1981-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
204;13018;"Pirineos";journal;"19884281, 03732568";0,112;Q4;15;8;23;321;2;23;0,00;40,13;41,18;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
205;28600;"Revista Brasileira de Geofisica";journal;"0102261X";0,112;Q4;22;23;39;528;4;39;0,11;22,96;14,81;0;0;Brazil;Latin America;"Sociedade Brasileira de Geofisica";"1993-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
206;15058;"Revista Tecnica de la Facultad de Ingenieria Universidad del Zulia";journal;"02540770";0,112;Q3;10;23;68;271;5;68;0,07;11,78;34,92;0;0;Venezuela;Latin America;"Revista Tecnica de la Facultad de Ingeniera";"1996-2013, 2018";"Engineering (miscellaneous) (Q3)";"Engineering"
207;4000151823;"Scientia Agricola";journal;"01039016";0,112;Q4;65;38;41;733;3;37;0,07;19,29;29,73;0;0;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
208;16957;"Analise Social";journal;"00032573";0,111;Q4;18;21;112;817;3;112;0,03;38,90;38,46;0;0;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
209;27325;"Boletin - Instituto Espanol de Oceanografia";journal;"00740195";0,111;Q4;22;54;34;1103;2;34;0,00;20,43;28,16;0;0;Spain;Western Europe;"Instituto Espanol de Oceanografia";"1992-2007";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
210;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,111;Q4;34;23;58;936;1;58;0,00;40,70;28,21;0;0;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
211;38592;"Archivos de Neurobiologia";journal;"00040576";0,110;Q4;3;27;2;871;0;2;0,00;32,26;45,16;0;0;Spain;Western Europe;"Editorial Triacastela";"1957, 1962, 1964-1992, 1995-1997, 1999";"Neuropsychology and Physiological Psychology (Q4)";"Psychology"
212;34848;"Boletin Medico del Hospital Infantil de Mexico";journal;"16651146, 05396115";0,110;Q4;16;0;38;0;1;33;0,00;0,00;0,00;0;0;Mexico;Latin America;"Hospital Infantil de Mexico Federico Gomez";"1946-1965, 1974-1998, 2012-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
213;20591;"Emerita";journal;"19888384, 00136662";0,110;Q2;6;0;2;0;0;2;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
214;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,110;Q4;18;15;63;47;1;61;0,02;3,13;80,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4)";"Medicine; Nursing"
215;53315;"Folia Neuropsiquiatrica";journal;"02112558";0,110;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Granada";"1983, 1985-1992, 1994-1996";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Psychology"
216;74433;"Hornero";journal;"00733407";0,110;Q4;21;0;50;0;3;42;0,03;0,00;0,00;0;0;Argentina;Latin America;"Aves Argentinas - Asociacion Ornitologica del Plata";"1995-1998, 2000-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
217;87800;"International Automotive Heat Treating Conference";conference and proceedings;"-";0,110;-;5;0;64;0;8;62;0,13;0,00;0,00;0;0;Mexico;Latin America;"";"";"Engineering (miscellaneous)";"Engineering"
218;89299;"Revista Brasileira de Estudos de Populacao";journal;"01023098";0,110;Q3;17;0;2;0;0;2;0,00;0,00;0,00;0;0;Brazil;Latin America;"Associacao Brasileira de Estudos Populacionais";"1984-1992, 1996, 2007-2023";"Demography (Q3)";"Social Sciences"
219;5600152919;"Revista Internacional de Sociologia";journal;"1988429X, 00349712";0,110;Q4;22;1;2;0;0;2;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1981, 1983, 1985-1988, 1992-1993, 1995, 1997, 1999, 2008-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
220;24545;"Zoologica Baetica";journal;"11304251";0,110;Q4;6;16;49;361;3;49;0,08;22,56;31,82;0;0;Spain;Western Europe;"Universidad de Granada";"1996-1999";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
221;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,109;Q3;88;126;87;303;4;75;0,05;2,40;50,00;16;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
222;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,109;Q3;64;55;143;1228;15;125;0,08;22,33;39,25;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
223;15603;"Revista de Psiquiatria de la Facultad de Medicina de Barcelona";journal;"02137429";0,109;Q4;7;0;67;0;6;66;0,07;0,00;0,00;0;0;Spain;Western Europe;"Editorial Dips Rocas";"1987-1993, 1996-1998, 2000-2006";"Psychiatry and Mental Health (Q4)";"Medicine"
224;21949;"Brazilian Journal of Anesthesiology (English Edition)";journal;"23522291, 01040014";0,108;Q4;35;42;68;841;1;68;0,00;20,02;21,43;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1960-1982, 1994-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
225;14437;"Acta Pediatrica Espanola";journal;"00016640";0,107;Q4;12;12;64;463;4;62;0,03;38,58;40,91;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"1947-1965, 1973-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
226;30637;"Anales - Instituto de Biologia, Universidad Nacional Autonoma de Mexico, Serie Zoologia";journal;"01852590";0,107;Q3;2;0;3;0;1;3;0,00;0,00;0,00;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico. Instituto de Biologia";"1990-1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
227;14515;"Archivos dominicanos de pediatria";journal;"00040606";0,107;Q3;1;0;3;0;0;3;0,00;0,00;0,00;0;0;Dominican Republic;Latin America;"Sociedad Dominicana de Pediatricas";"1987-1994, 1996";"Medicine (miscellaneous) (Q3)";"Medicine"
228;34934;"Cadernos IG/UNICAMP";journal;"01036734";0,107;Q3;0;0;3;0;0;3;0,00;0,00;0,00;0;0;Brazil;Latin America;"UNICAMP, Instituto de Geociencias";"1992-1994, 1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
229;26343;"Geologica Acta";journal;"16965728, 16956133";0,107;Q4;53;24;62;1281;3;62;0,00;53,38;21,74;0;0;Spain;Western Europe;"Universitat de Barcelona";"2003-2023";"Geology (Q4)";"Earth and Planetary Sciences"
230;21176;"Natura Neotropicalis";journal;"03292177";0,107;Q3;2;0;3;0;0;3;0,00;0,00;0,00;0;0;Argentina;Latin America;"Asociacion de Ciencias Naturales del Litoral";"1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
231;28167;"Revista Colombiana de Obstetricia y Ginecologia";journal;"00347434";0,107;Q4;11;0;28;0;1;28;0,00;0,00;0,00;0;0;Colombia;Latin America;"Fed. Colombiana de Asoc. de Obstetricia y Ginecologia";"1960, 1962-1971, 1973-1996, 2007-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
232;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,107;Q4;20;43;141;0;7;137;0,07;0,00;54,31;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
233;19381;"Latin American Journal of Pharmacy";journal;"03262383";0,106;Q4;28;43;78;805;8;77;0,10;18,72;48,96;0;0;Argentina;Latin America;"Colegio de Farmaceuticos de la Provincia de Buenos Aires";"1989-2023";"Drug Discovery (Q4); Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
234;15684;"Pediatria Integral";journal;"11354542";0,106;Q4;9;38;52;634;4;47;0,08;16,68;25,81;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1997-2001, 2003-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
235;28146;"Progresos en Obstetricia y Ginecologia";journal;"15781453, 03045013";0,106;Q4;12;62;173;1798;7;173;0,05;29,00;26,77;0;0;Spain;Western Europe;"Sociedad Espanola de Ginecologia y Obstetricia";"1972-1976, 1978-1980, 1986-1990, 1992-1999, 2005-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
236;19753;"Revista Brasileira de Reumatologia";journal;"04825004, 18094570";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1997-2000, 2003-2017";"Rheumatology (Q4)";"Medicine"
237;27990;"Revista da Associacao Medica Brasileira";journal;"01044230, 18069282";0,106;Q3;47;61;181;886;12;164;0,06;14,52;35,62;0;0;Brazil;Latin America;"Associacao Medica Brasileira";"1976, 1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
238;25353;"Revista de Gastroenterologia de Mexico";journal;"03750906";0,106;Q3;25;35;227;25;22;206;0,07;0,71;21,33;0;0;Mexico;Latin America;"Asociacion Mexicana de Gastroenterologia";"1947-1949, 1961, 1974-2023";"Gastroenterology (Q3)";"Medicine"
239;16932;"Revista de Obras Publicas";journal;"00348619, 16954408";0,106;Q4;8;49;178;16;5;178;0,04;0,33;3,57;0;0;Spain;Western Europe;"Colegio de Ingenieros de Caminos Canales y Puertos";"1996-2022";"Civil and Structural Engineering (Q4)";"Engineering"
240;21398;"Actualizaciones en Anestesiologia y Reanimacion";journal;"11320095";0,105;Q4;3;18;66;886;3;64;0,04;49,22;25,93;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1993-2010, 2014";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
241;26576;"Arquivos Brasileiros de Medicina";journal;"03650723";0,105;Q3;4;5;185;107;3;172;0,04;21,40;52,94;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1952-1963, 1967-1968, 1983-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
242;14601;"Ecotropicos";journal;"10121692";0,105;Q3;4;0;8;0;1;8;0,00;0,00;0,00;0;0;Venezuela;Latin America;"Sociedad Venezolano de Ecologia";"1989-1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
243;14377;"Estudios Sociologicos";journal;"01854186";0,105;Q4;8;0;4;0;0;4;0,00;0,00;0,00;0;0;Mexico;Latin America;"Centro de Estudios Sociologicos de El Colegio de Mexico";"1984-1985, 1992, 1994-1996, 1998, 2014-2024";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
244;28023;"Gaceta Medica de Mexico";journal;"00163813";0,105;Q3;26;133;323;2117;17;298;0,05;15,92;25,36;0;0;Mexico;Latin America;"Academia Nacional de Medicina";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
245;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,105;Q3;19;94;295;1014;13;295;0,05;10,79;23,33;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Food Science (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
246;14358;"Revista Brasileira de Otorrinolaringologia";journal;"00347299";0,105;Q4;33;72;217;1481;4;214;0,02;20,57;31,20;0;0;Brazil;Latin America;"Sociedade Brasileira de Otorrinolaringologia";"1945, 1947-1948, 1950-1959, 1973-1981, 1990-2006";"Otorhinolaryngology (Q4)";"Medicine"
247;15786;"Revista Chilena de Pediatria";journal;"07176228, 03704106";0,105;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"1945-1967, 1970-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
248;73710;"Revista de Ciencias Biomedicas";journal;"0101322X";0,105;Q4;0;0;4;0;0;4;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"1980-1981, 1985, 1993-1997";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
249;13984;"Revista de Historia Industrial";journal;"11327200";0,105;Q4;12;0;4;0;0;4;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"1996, 2011-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
250;16171;"Revista Espanola de Pediatria";journal;"15781542, 0034947X";0,105;Q4;9;94;282;2362;18;280;0,08;25,13;37,93;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1946, 1948-1965, 1972-2017";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
251;26546;"Acta Medica Dominicana";journal;"03794857";0,104;Q3;0;0;6;0;0;5;0,00;0,00;0,00;0;0;Dominican Republic;Latin America;"Acta Medica Dominicana";"1960-1961, 1990-1996";"Medicine (miscellaneous) (Q3)";"Medicine"
252;13616;"Anales Otorrinolaringologicos Ibero-Americanos";journal;"03038874";0,104;Q4;8;52;170;341;9;170;0,05;6,56;24,05;0;0;Spain;Western Europe;"Anales Otorrinolaringologicos Ibero-Americanos";"1974-2007";"Otorhinolaryngology (Q4)";"Medicine"
253;13064;"Archivo Espanol de Morfologia";journal;"00040436";0,104;Q4;2;0;26;0;1;25;0,04;0,00;0,00;0;0;Spain;Western Europe;"Morphos Ediciones S.L.";"1950-1951, 1953-1955, 1957, 1959-1963, 1967, 1997-1998";"Anatomy (Q4)";"Medicine"
254;31253;"Bulletin de L'Institut Francais d'Etudes Andines";journal;"03037495";0,104;Q3;3;0;5;0;1;5;0,00;0,00;0,00;0;0;Peru;Latin America;"Institut Francais d'Etudes Andines";"1978-1982, 1984-1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
255;21028;"Cirugia Plastica Ibero-Latinoamericana";journal;"03767892";0,104;Q4;11;44;129;654;4;128;0,02;14,86;20,00;0;0;Spain;Western Europe;"Sociedad Espanola de Cirugia Plastica Reparadora y Estetica (SECPRE)";"1975-2002, 2004-2023";"Surgery (Q4)";"Medicine"
256;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,104;Q4;7;11;30;424;1;30;0,00;38,55;17,65;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
257;4000148010;"Clinics";journal;"19805322, 18075932";0,104;Q4;77;43;199;73;12;194;0,05;1,70;27,68;1;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
258;24321;"Dermatologia Revista Mexicana";journal;"01854038";0,104;Q4;10;48;113;686;3;103;0,02;14,29;49,12;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1972-1986, 1988-1991, 1993, 1996-1999, 2001-2021";"Dermatology (Q4)";"Medicine"
259;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,104;Q4;23;26;53;1056;1;53;0,00;40,62;50,00;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
260;33825;"Geociencias";journal;"1980900X, 01019082";0,104;Q3;22;0;48;0;2;48;0,08;0,00;0,00;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"1982-1985, 1988-1990, 1992-1997, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
261;26682;"Medicina Interna de Mexico";journal;"01864866";0,104;Q4;9;51;123;702;1;100;0,01;13,76;22,00;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2001-2023";"Internal Medicine (Q4)";"Medicine"
262;18499;"Revista del Instituto Nacional de Enfermedades Respiratorias";journal;"01877585";0,104;Q4;11;40;126;751;1;116;0,01;18,78;33,93;0;0;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1996-2014, 2017";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
263;21253;"Revista Espanola de Enfermedades Metabolicas Oseas";journal;"15781844, 11328460";0,104;Q4;9;63;130;1263;2;111;0,01;20,05;33,33;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1996-2009";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
264;18825;"Sao Paulo Medical Journal";journal;"15163180, 18069460";0,104;Q3;48;47;165;227;11;139;0,03;4,83;37,50;2;0;Brazil;Latin America;"Associacao Paulista de Medicina";"1994-2024";"Medicine (miscellaneous) (Q3)";"Medicine"
265;83653;"Sexualidade e planeamento familiar";journal;"08727023";0,104;Q3;1;0;5;0;0;5;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Associacao Para o Planeamento da Familia (APF)";"1994-1995, 1997";"Medicine (miscellaneous) (Q3)";"Medicine"
266;24247;"Anais Brasileiros de Dermatologia";journal;"03650596, 18064841";0,103;Q4;61;100;249;1708;8;239;0,02;17,08;51,56;0;0;Brazil;Latin America;"";"1963-1977, 1979-1980, 1990-2023";"Dermatology (Q4)";"Medicine"
267;28247;"Arquivos de Gastroenterologia";journal;"16784219, 00042803";0,103;Q4;38;43;133;408;8;124;0,08;9,49;34,87;0;0;Brazil;Latin America;"IBEPEGE - Inst. Bras. Estudos Pesquisas Gastroent.";"1973-2023";"Gastroenterology (Q4)";"Medicine"
268;88519;"Boletim Tecnico da PETROBRAS";journal;"16766385, 00066117";0,103;Q3;4;5;6;42;0;6;0,00;8,40;27,27;0;0;Brazil;Latin America;"";"1998-2012";"Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy"
269;33673;"Boletin de Estudios Medicos y Biologicos";journal;"00679666";0,103;Q4;2;0;6;0;0;6;0,00;0,00;0,00;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1967-1984, 1986-1996";"Medicine (miscellaneous) (Q4)";"Medicine"
270;70276;"Brazilian Journal of Epilepsy and Clinical Neurophysiology";journal;"01049275";0,103;Q4;4;24;54;689;1;52;0,00;28,71;44,00;0;0;Brazil;Latin America;"Servico De Neurologia Do Hospital Sao Lucas Da Pucrs";"1995-2000";"Neurology (clinical) (Q4)";"Medicine"
271;28317;"GED - Gastrenterologia Endoscopia Digestiva";journal;"01017772";0,103;Q4;7;54;81;1058;1;81;0,01;19,59;24,11;0;0;Brazil;Latin America;"Redprint Editora Ltda";"1997-2008, 2010-2011, 2014-2017";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
272;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,103;Q4;23;21;51;0;2;51;0,03;0,00;45,45;0;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
273;14049;"Iatreia";journal;"01210793";0,103;Q4;12;1;8;13;0;8;0,00;13,00;100,00;0;0;Colombia;Latin America;"Universidad de Antioquia";"1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
274;66858;"Medicamento, história e sociedade";journal;"08722323";0,103;Q4;1;3;6;0;1;6;1,00;0,00;0,00;0;0;Portugal;Western Europe;"Associacao Nacional das Farmacias";"1993-1997, 1999";"Medicine (miscellaneous) (Q4)";"Medicine"
275;18364;"Medicina";journal;"00766046, 21767262";0,103;Q4;13;14;22;513;1;22;0,00;36,64;22,22;0;0;Brazil;Latin America;"Faculdade de Medicina da Universidade de Sao Paulo";"1991-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
276;18343;"Medicina Veterinaria";journal;"02128292";0,103;Q4;4;14;51;416;0;51;0,00;29,71;35,71;0;0;Spain;Western Europe;"Pulso Ediciones S.A.";"1993-1999";"Veterinary (miscellaneous) (Q4)";"Veterinary"
