Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
25;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";0,713;Q2;149;100;339;3513;841;331;2,46;35,13;47,02;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;11300153709;"Archives of Cardiovascular Diseases";journal;"18752136, 18752128";0,758;Q2;62;98;348;2529;481;337;1,29;25,81;23,24;19;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
23;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,764;Q2;95;87;327;3703;677;317;2,13;42,56;38,49;6;0;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
22;12186;"Joint Bone Spine";journal;"17787254, 1297319X";0,810;Q2;92;187;560;4227;1253;374;2,32;22,60;42,94;28;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2024";"Rheumatology (Q2)";"Medicine"
21;17500155019;"Orthopaedics and Traumatology: Surgery and Research";journal;"18770568";0,885;Q1;76;181;468;4811;748;437;1,34;26,58;13,82;18;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
20;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,909;Q1;73;32;67;1705;188;58;3,42;53,28;41,09;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
19;22100;"European Cytokine Network";journal;"11485493, 19524005";0,945;Q2;70;30;103;1274;257;102;2,10;42,47;48,78;0;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
18;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";1,071;Q1;104;119;293;3253;901;270;2,63;27,34;39,57;20;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21593;"Hernia : the journal of hernias and abdominal wall surgery";journal;"12654906, 12489204";1,096;Q1;84;121;380;2217;707;328;1,64;18,32;19,61;40;0;France;Western Europe;"Springer Paris";"1999-2023";"Surgery (Q1)";"Medicine"
16;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";1,204;Q1;203;609;2060;23712;8896;2059;3,99;38,94;40,80;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmacology (Q1)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";1,251;Q1;64;145;303;3421;719;295;2,04;23,59;54,35;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;20354;"Research in Microbiology";journal;"09232508, 17697123";1,373;Q1;119;79;342;3928;1159;334;3,21;49,72;43,48;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
13;4700152489;"Targeted Oncology";journal;"1776260X, 17762596";1,453;Q1;59;39;94;1796;327;82;3,14;46,05;37,59;6;0;France;Western Europe;"Springer Paris";"2006-2023";"Oncology (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,467;Q1;156;165;440;8799;1495;434;3,27;53,33;41,35;21;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Infectious Diseases (Q1); Microbiology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
11;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,626;Q1;121;353;962;7868;2437;796;2,46;22,29;42,45;148;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
10;15000154802;"EuroIntervention";journal;"1774024X, 19696213";1,962;Q1;95;281;723;4957;1841;586;2,35;17,64;19,66;0;0;France;Western Europe;"Europa Group";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
9;29159;"Cancer Journal";journal;"07657846";1,998;Q1;16;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Association Pour le Developpement de la Communication Cancerologique";"1986-1998, 2005";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21100205116;"Diagnostic and interventional imaging";journal;"22115684";;-;58;139;0;2676;0;0;0,00;19,25;30,19;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"2012-2023";"Medicine (miscellaneous); Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
7;21101039476;"Infectious Diseases Now";journal;"26669919, 26669927";;-;51;106;424;2138;308;330;0,66;20,17;40,00;17;0;France;Western Europe;"Elsevier Masson s.r.l.";"2021-2023";"Infectious Diseases";"Medicine"
6;21101041510;"Journal of Behavioral and Cognitive Therapy";journal;"25899791";;-;13;28;73;628;16;60;0,25;22,43;58,49;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2020-2023";"Clinical Psychology; Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
5;21101093600;"Medecine de la Reproduction";journal;"2650698X, 26508427";;-;5;50;118;1818;5;110;0,03;36,36;49,23;0;0;France;Western Europe;"John Libbey Eurotext";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21101136806;"Medecine tropicale et sante internationale";journal;"27782034";;-;34;143;548;1696;143;464;0,23;11,86;25,96;4;0;France;Western Europe;"NLM (Medline)";"2021-2023";"Medicine (miscellaneous)";"Medicine"
3;21101075510;"Pharmacien Clinicien";journal;"27729532, 27729540";;-;10;39;124;667;11;102;0,10;17,10;30,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Pharmacology (medical)";"Medicine"
2;21100914242;"Respiratory Medicine and Research";journal;"25900412";;-;19;70;232;1439;75;212;0,30;20,56;39,15;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2019-2023";"Pulmonary and Respiratory Medicine";"Medicine"
1;21101075356;"Sante Mentale et Droit";journal;"27729710, 27729729";;-;4;46;100;253;2;88;0,03;5,50;34,78;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Issues, Ethics and Legal Aspects; Law; Pathology and Forensic Medicine";"Medicine; Nursing; Social Sciences"
