Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
237;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,232;Q2;33;0;61;0;19;61;0,31;0,00;Germany;Western Europe;"Springer Verlag";"2008-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Modeling and Simulation (Q3); Analysis (Q4); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
236;29553;"Journal of Gerontological Social Work";journal;"15404048, 01634372";0,233;Q2;51;56;200;1585;135;181;0,58;28,30;United States;Northern America;"Routledge";"1979-2023";"Nursing (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Nursing; Social Sciences"
235;26918;"Negotiation Journal";journal;"15719979, 07484526";0,237;Q2;38;28;96;610;36;89;0,38;21,79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Social Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
234;25991;"Social Science Information";journal;"05390184, 14617412";0,238;Q2;45;34;84;1236;49;82;0,72;36,35;United Kingdom;Western Europe;"SAGE Publications Ltd";"1962-2023";"Social Sciences (miscellaneous) (Q2); Library and Information Sciences (Q3)";"Social Sciences"
233;17610;"Child and Adolescent Social Work Journal";journal;"07380151, 15732797";0,239;Q2;51;31;100;1587;44;90;0,25;51,19;United States;Northern America;"Springer New York";"1984-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
232;16931;"American Sociologist, The";journal;"00031232, 19364784";0,241;Q2;26;26;53;905;19;45;0,36;34,81;United States;Northern America;"Transaction Publishers";"1973-1975, 1978-1979, 1981, 1987-1996, 2002, 2004-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
231;15565;"Journal of Loss and Trauma";journal;"15325024, 15325032";0,241;Q2;53;27;86;912;47;86;0,53;33,78;United States;Northern America;"Routledge";"1996-2023";"Social Sciences (miscellaneous) (Q2); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
230;14432;"Daedalus";journal;"00115266, 15486192";0,242;Q2;65;53;152;634;106;139;0,50;11,96;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"History and Philosophy of Science (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
229;21100199714;"Proceedings of the Symposium on Conversational Informatics for Supporting Social Intelligence and Interaction: Situational and Environmental Information Enforcing Involvement in Conversation";conference and proceedings;"-";0,242;-;6;0;23;0;15;20;0,65;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Information Systems; Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
228;145596;"Brief Treatment and Crisis Intervention";journal;"14743310, 14743329";0,245;Q2;26;27;56;1092;34;56;0,61;40,44;United Kingdom;Western Europe;"Oxford University Press";"2005-2008";"Health Professions (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Health Professions; Medicine; Psychology; Social Sciences"
227;8600153119;"Advances in Appreciative Inquiry";book series;"14759152";0,249;Q2;10;18;16;584;10;15;0,00;32,44;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2007, 2010, 2013";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
226;28149;"Affilia - Feminist Inquiry in Social Work";journal;"15523020, 08861099";0,250;Q2;45;36;115;967;41;106;0,33;26,86;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
225;11800154587;"China Information";journal;"0920203X, 1741590X";0,251;Q2;31;15;36;745;11;34;0,33;49,67;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
224;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,254;Q2;40;19;65;827;51;65;0,92;43,53;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
223;144975;"Family Journal";journal;"10664807";0,256;Q2;43;70;208;1927;68;188;0,32;27,53;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Social Sciences (miscellaneous) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
222;12115;"Journal of Economic and Social Measurement";journal;"07479662, 18758932";0,259;Q2;26;19;61;345;20;58;0,33;18,16;Netherlands;Western Europe;"IOS Press BV";"1985-1986, 1989-2002, 2004-2020, 2022";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
221;15690;"Journal of Sociology and Social Welfare";journal;"01915096";0,263;Q2;35;43;79;1587;42;73;0,53;36,91;United States;Northern America;"Western Michigan University";"1977, 1995, 2005-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
220;25330;"Rationality and Society";journal;"14617358, 10434631";0,263;Q2;52;17;45;856;38;45;0,50;50,35;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
219;144948;"Journal of Occupational Science";journal;"14427591";0,267;Q2;52;24;69;749;29;59;0,43;31,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
218;19637;"Crime, Law and Social Change";journal;"15730751, 09254994";0,268;Q2;56;27;103;898;65;100;0,51;33,26;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
217;23717;"International Journal of Social Economics";journal;"03068293";0,270;Q2;48;57;183;2194;71;183;0,31;38,49;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
216;130166;"Journal of GLBT Family Studies";journal;"15504298, 1550428X";0,277;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Routledge";"2005-2021";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
215;21100384312;"Journal des Economistes et des Etudes Humaines";journal;"21945799, 21531552";0,280;Q2;11;0;17;0;3;17;0,00;0,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-1996, 1998-2004, 2009-2022";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Social Sciences"
214;12283;"Journal of Social Service Research";journal;"01488376, 15407314";0,280;Q2;45;25;66;975;28;66;0,24;39,00;United States;Northern America;"Routledge";"1978-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
213;25990;"Social Science History";journal;"01455532, 15278034";0,285;Q2;33;22;67;1299;47;65;0,40;59,05;United Kingdom;Western Europe;"Cambridge University Press";"1977-1978, 1980-1984, 1986, 1988-1989, 1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
212;27142;"Indian Economic and Social History Review";journal;"09730893, 00194646";0,286;Q2;27;16;49;893;22;48;0,56;55,81;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
211;12188;"Simulation and Gaming";journal;"1552826X, 10468781";0,290;-;70;38;102;966;63;85;0,54;25,42;United States;Northern America;"SAGE Publications Inc.";"1970-1976, 1978-1983, 1985, 1987-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science"
210;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,292;-;51;22;66;974;44;64;0,63;44,27;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
209;18239;"Relations Industrielles";journal;"0034379X, 17038138";0,294;Q2;33;25;77;1224;37;76;0,40;48,96;Canada;Northern America;"";"1996-2011, 2016-2017, 2020, 2022-2023";"Social Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
208;19372;"Quality and Quantity";journal;"00335177, 15737845";0,295;Q2;78;62;144;1440;66;144;0,34;23,23;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
207;5700184957;"Methodology";journal;"16142241, 16141881";0,297;Q2;36;15;33;522;32;30;0,97;34,80;Germany;Western Europe;"PsychOpen";"2005-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
206;26941;"Theory and Decision";journal;"15737187, 00405833";0,304;Q2;46;29;107;876;47;105;0,47;30,21;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Computer Science Applications (Q3); Decision Sciences (miscellaneous) (Q3); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
205;12840;"Child and Family Behavior Therapy";journal;"1545228X, 07317107";0,309;Q2;35;16;48;581;23;48;0,42;36,31;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Clinical Psychology (Q2); Social Sciences (miscellaneous) (Q2)";"Psychology; Social Sciences"
204;12000154348;"International Journal of Electronic Government Research";journal;"15483894, 15483886";0,309;Q2;35;18;31;828;56;31;1,81;46,00;United States;Northern America;"IGI Publishing";"2005-2023";"E-learning (Q2); Social Sciences (miscellaneous) (Q2); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Social Sciences"
203;19600157018;"Journal of Research Practice";journal;"1712851X";0,310;-;29;23;33;564;33;30;1,00;24,52;United States;Northern America;"International Consortium for the Advancement of Academic Publishing";"2005-2018";"Education (Q2)";"Social Sciences"
202;144933;"Review of Economics of the Household";journal;"15737152, 15695239";0,311;Q2;45;18;40;523;18;39;0,45;29,06;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
201;16156;"Marriage and Family Review";journal;"15409635, 01494929";0,321;Q2;48;34;113;1369;54;107;0,39;40,26;United States;Northern America;"Routledge";"1978-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
200;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,321;Q2;49;10;30;637;20;29;0,67;63,70;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
199;29502;"Race and Class";journal;"03063968";0,322;Q2;47;37;90;794;71;82;0,48;21,46;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Anthropology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
198;100147343;"Sex Education";journal;"14720825, 14681811";0,325;Q2;45;27;56;932;43;53;0,77;34,52;United Kingdom;Western Europe;"Routledge";"2005-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
197;37115;"Gazette";journal;"00310573";0,326;Q2;31;0;63;0;44;53;0,64;0,00;United States;Northern America;"Pan American Health Organization";"1955-2002, 2004-2005";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
196;144820;"Journal of Happiness Studies";journal;"13894978";0,330;Q2;108;22;40;934;46;40;1,15;42,45;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003, 2005-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
195;15300154806;"Dementia";journal;"17412684, 14713012";0,333;Q2;63;41;97;1250;114;83;1,00;30,49;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"History (Q1); Medicine (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Medicine; Social Sciences"
194;130173;"Community, Work and Family";journal;"14693615, 13668803";0,343;Q2;52;25;68;1040;55;66;0,49;41,60;United Kingdom;Western Europe;"Routledge";"2003-2023";"Development (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
193;19391;"Social Indicators Research";journal;"03038300, 15730921";0,346;Q2;136;116;258;4439;328;252;0,99;38,27;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
192;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,355;Q2;57;56;169;1711;147;160;0,83;30,55;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Information Systems and Management (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
191;29185;"Child Welfare";journal;"00094021";0,357;Q2;64;43;124;1196;92;121;0,73;27,81;United States;Northern America;"Child Welfare League of America, Inc.";"1971-2015";"Life-span and Life-course Studies (Q2); Medicine (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Medicine; Social Sciences"
190;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,374;Q2;50;29;76;1338;77;76;0,77;46,14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
189;144986;"Career Development International";journal;"13620436";0,378;Q2;79;39;118;1996;135;116;1,04;51,18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Organizational Behavior and Human Resource Management (Q2); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Social Sciences"
188;11600154701;"Police Quarterly";journal;"10986111, 1552745X";0,380;Q2;64;22;70;1040;84;69;1,06;47,27;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
187;29908;"Families in Society";journal;"10443894";0,381;Q2;54;72;201;2740;169;182;0,50;38,06;United States;Northern America;"Families International Inc";"1993, 1996-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
186;15528;"Annals of the American Academy of Political and Social Science";journal;"15523349, 00027162";0,383;Q2;124;74;238;3229;340;229;1,20;43,64;United States;Northern America;"SAGE Publications Inc.";"1890-2022";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
185;21100372152;"Journal of Behavioral and Experimental Economics";journal;"22148051, 22148043";0,390;Q2;77;58;165;2282;144;157;0,50;39,34;United States;Northern America;"Elsevier Inc.";"2014-2023";"Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
184;23168;"Language Testing";journal;"02655322, 14770946";0,390;Q2;83;18;64;861;59;61;0,77;47,83;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
183;14119;"Disasters";journal;"03613666, 14677717";0,392;Q2;81;42;79;1354;123;75;1,56;32,24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Social Sciences"
182;18140;"Sociology of Religion";journal;"10694404";0,392;Q2;55;24;50;718;41;48;0,82;29,92;United States;Northern America;"Association for the Sociology of Religion";"1964-1975, 1977-1978, 1980-1984, 1986-1994, 1996, 1998-2001, 2005-2022";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
181;7100153137;"Transformations in Business and Economics";journal;"16484460";0,394;Q2;29;34;19;1196;10;15;0,53;35,18;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q2); Marketing (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
180;17272;"Defence and Peace Economics";journal;"14768267, 10242694";0,396;Q2;47;37;112;1042;89;110;0,73;28,16;United Kingdom;Western Europe;"Routledge";"1994-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
179;20642;"Empirical Economics";journal;"14358921, 03777332";0,399;Q2;68;49;160;1576;93;159;0,49;32,16;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
178;18916;"Social Science Computer Review";journal;"15528286, 08944393";0,401;Q2;91;35;127;1063;148;127;0,77;30,37;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Law (Q1); Library and Information Sciences (Q2); Social Sciences (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
177;22773;"Policy Sciences";journal;"00322687, 15730891";0,409;Q2;72;14;51;1042;42;49;0,84;74,43;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
176;26619;"Symbolic Interaction";journal;"15338665, 01956086";0,411;Q2;58;26;80;1285;64;79;0,50;49,42;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Nursing (miscellaneous) (Q1); Communication (Q2); Education (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
175;29840;"International Social Work";journal;"00208728, 14617234";0,420;Q2;53;68;175;1550;100;159;0,55;22,79;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
174;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,422;Q2;36;24;87;791;63;87;0,75;32,96;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Social Sciences (miscellaneous) (Q2); Analysis (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
173;16562;"Armed Forces and Society";journal;"15560848, 0095327X";0,423;Q2;47;33;86;2256;79;85;0,92;68,36;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Safety Research (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
172;3900148210;"Evidence and Policy";journal;"17442648";0,424;Q2;43;34;30;1048;29;26;0,97;30,82;United Kingdom;Western Europe;"Policy Press";"2006-2023";"Orthopedics and Sports Medicine (Q2); Social Sciences (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
171;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,424;Q2;36;15;40;408;39;40;1,07;27,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Algebra and Number Theory (Q4)";"Mathematics; Social Sciences"
170;20563;"Minerva";journal;"00264695, 15731871";0,433;Q2;51;19;68;958;37;62;0,27;50,42;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
169;15591;"JASSS";journal;"14607425";0,434;Q2;66;37;108;1310;166;107;1,61;35,41;United Kingdom;Western Europe;"University of Surrey";"2000-2023";"Computer Science (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Computer Science; Social Sciences"
168;20143;"Business and Society";journal;"00076503, 15524205";0,436;Q2;96;24;56;1126;64;47;1,07;46,92;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-1978, 1980-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Social Sciences"
167;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,447;Q2;52;41;82;864;109;74;1,34;21,07;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Clinical Psychology (Q2); Social Sciences (miscellaneous) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
166;16473;"Journal of Contemporary Asia";journal;"00472336, 17527554";0,449;Q2;50;24;75;1019;64;74;0,78;42,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
165;23800;"Adolescence";journal;"00018449";0,453;Q2;79;48;151;1824;188;151;0,77;38,00;United States;Northern America;"Libra Publishers Inc.";"1973-2009";"Health Professions (miscellaneous) (Q1); Education (Q2); Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
164;147231;"International Review for the Sociology of Sport";journal;"10126902";0,457;Q2;70;24;63;1317;53;60;0,73;54,88;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
163;72639;"International Journal of Comparative Sociology";journal;"00207152";0,458;Q2;53;20;67;1118;50;65;0,73;55,90;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
162;100147327;"Discourse";journal;"01596306, 14693739";0,461;Q2;65;31;82;1532;88;74;0,83;49,42;United Kingdom;Western Europe;"Routledge";"1980-2023";"Linguistics and Language (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
161;24733;"American Behavioral Scientist";journal;"15523381, 00027642";0,462;Q2;132;109;314;4179;333;294;0,78;38,34;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Cultural Studies (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
160;27699;"Synthese";journal;"00397857, 15730964";0,468;Q2;83;130;333;3742;231;322;0,58;28,78;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
159;16835;"Social Security Bulletin";journal;"00377910";0,474;Q2;28;26;34;679;33;34;0,96;26,12;United States;Northern America;"US Social Security Administration";"1946-1947, 1971, 1973-2023";"Public Administration (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
158;1100147103;"Analyses of Social Issues and Public Policy";journal;"15297489";0,475;Q2;38;14;36;637;34;34;0,94;45,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Management, Monitoring, Policy and Law (Q2); Social Sciences (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
157;12055;"Asian Journal of Social Psychology";journal;"1467839X, 13672223";0,479;Q2;60;32;64;1098;56;64;0,63;34,31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Social Sciences (miscellaneous) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
156;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,481;Q1;37;31;122;1329;78;107;0,45;42,87;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
155;23439;"Politics and Society";journal;"00323292, 15527514";0,488;Q1;81;18;64;2234;84;64;1,44;124,11;United States;Northern America;"SAGE Publications Inc.";"1970-1990, 1992-2023";"Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Social Sciences"
154;17585;"Law and Social Inquiry";journal;"1545696X, 08976546";0,490;Q1;57;27;64;1574;61;59;0,72;58,30;United States;Northern America;"Wiley-Blackwell";"1976-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
153;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,493;Q1;78;57;144;2167;168;136;1,07;38,02;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
152;30715;"Annals of Regional Science";journal;"05701864, 14320592";0,494;Q1;77;50;139;1542;114;137;0,74;30,84;Germany;Western Europe;"Springer Verlag";"1967-2023";"Social Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
151;15594;"Journal of Biosocial Science";journal;"00219320, 14697599";0,502;Q1;61;65;148;2015;171;148;1,27;31,00;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Social Sciences (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
150;28846;"Disability and Society";journal;"13600508, 09687599";0,509;Q1;92;49;143;1750;190;143;1,02;35,71;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health (social science) (Q2)";"Health Professions; Social Sciences"
149;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";0,509;Q1;93;37;94;1188;88;93;0,69;32,11;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
148;13197;"Nonprofit and Voluntary Sector Quarterly";journal;"15527395, 08997640";0,514;Q1;101;52;110;1463;116;106;0,95;28,13;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
