Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
167;63019;"Progress in Safety Science and Technology Volume 4:Proceedings of the 2004 International Symposium on Safety Science and Technology";conference and proceedings;"-";0,105;-;6;0;550;0;13;548;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
168;15179;"Chinese Journal of Ophthalmology";journal;"04124081";0,148;Q3;19;194;547;2746;88;510;0,17;14,15;40,99;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
169;13349;"Taiyangneng Xuebao/Acta Energiae Solaris Sinica";journal;"02540096";0,200;Q2;30;260;547;2809;90;547;0,13;10,80;30,94;0;0;China;Asiatic Region;"Science China Press";"1986-2023";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Energy; Materials Science; Physics and Astronomy"
170;19460;"Shi You Lian Zhi Yu Hua Gong/Petroleum Processing and Petrochemicals";journal;"10052399";0,132;Q3;14;183;546;1157;47;546;0,07;6,32;31,69;0;0;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1996-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy"
171;24344;"Sichuan Daxue Xuebao (Gongcheng Kexue Ban)/Journal of Sichuan University (Engineering Science Edition)";journal;"10093087";0,218;Q2;25;196;545;2212;138;545;0,25;11,29;33,28;0;0;China;Asiatic Region;"Editorial Department of Journal of Sichuan University";"2001-2016";"Engineering (miscellaneous) (Q2)";"Engineering"
172;22367;"Progress in Natural Science: Materials International";journal;"10020071, 17455391";0,168;Q2;81;216;543;5326;234;543;0,38;24,66;33,14;1;0;China;Asiatic Region;"";"1996-2023";"Multidisciplinary (Q2); Materials Science (miscellaneous) (Q3)";"Materials Science; Multidisciplinary"
173;26726;"Zhonghua nei ke za zhi [Chinese journal of internal medicine]";journal;"05781426";0,153;Q3;23;174;543;27;99;471;0,16;0,16;40,20;0;0;China;Asiatic Region;"Chinese Medical Association";"1957-1959, 1979-1997, 1999-2017, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
174;21382;"Xi bao yu fen zi mian yi xue za zhi = Chinese journal of cellular and molecular immunology";journal;"10078738";0,111;Q4;15;224;540;0;44;540;0,08;0,00;40,64;0;0;China;Asiatic Region;"Fourth Military Medical University";"2003-2016";"Immunology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
175;14348;"Progress in Biochemistry and Biophysics";journal;"10003282";0,135;Q4;23;179;535;4121;129;535;0,25;23,02;39,09;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
176;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,318;Q2;41;306;530;3098;203;530;0,38;10,12;29,22;0;0;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
177;5300152707;"Journal of Genetics and Genomics";journal;"16738527, 18735533";0,192;Q4;75;123;526;3510;219;526;0,44;28,54;40,49;0;0;China;Asiatic Region;"Institute of Genetics and Developmental Biology";"2007-2023";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
178;21100285074;"Chinese Critical Care Medicine";journal;"20954352";;-;22;229;523;1949;51;513;0,08;8,51;36,18;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2013-2023";"Critical Care and Intensive Care Medicine; Medicine (miscellaneous)";"Medicine"
179;22618;"Zhongguo Huanjing Kexue/China Environmental Science";journal;"10006923";0,138;Q3;38;175;522;2544;110;522;0,20;14,54;38,67;0;0;China;Asiatic Region;"Tsinghua University";"2001-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
180;13309;"Yuanzineng Kexue Jishu/Atomic Energy Science and Technology";journal;"10006931";0,193;Q2;20;186;521;1401;38;521;0,07;7,53;27,71;0;0;China;Asiatic Region;"Atomic Energy Publishing House";"1993-2023";"Nuclear Energy and Engineering (Q2)";"Energy"
181;15323;"Journal of Jilin University Medicine Edition";journal;"1671587X";0,103;Q4;7;290;512;2636;10;512;0,02;9,09;43,74;0;0;China;Asiatic Region;"Jilin University Press";"2005-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
182;19462;"Shiyou Xuebao/Acta Petrolei Sinica";journal;"02532697";0,238;Q2;79;185;512;2454;257;512;0,45;13,26;29,86;0;0;China;Asiatic Region;"Science China Press";"1985-1988, 1990-1992, 2001-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
183;12472;"Jixie Qiangdu/Journal of Mechanical Strength";journal;"10019669";0,121;Q3;21;211;511;2089;63;511;0,11;9,90;29,75;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"2001-2023";"Mechanical Engineering (Q3); Applied Mathematics (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
184;13218;"Bandaoti Guangdian/Semiconductor Optoelectronics";journal;"10015868";0,109;Q4;12;231;508;2234;25;508;0,06;9,67;32,87;0;0;China;Asiatic Region;"China National Publishing Industry Trading Corporation";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
185;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";0,157;Q3;70;135;507;2353;114;507;0,22;17,43;30,97;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
186;22386;"Hunan Daxue Xuebao/Journal of Hunan University Natural Sciences";journal;"16742974";0,216;Q2;20;233;506;2148;118;506;0,22;9,22;31,32;0;0;China;Asiatic Region;"Hunan University";"1992-1993, 1996, 2001-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
187;19071;"Chinese Journal of Medical Genetics";journal;"10039406";0,199;Q3;19;166;505;2258;180;505;0,36;13,60;38,34;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1998-2023";"Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4)";"Medicine"
188;28521;"Journal of Hydrodynamics";journal;"10016058";0,206;Q3;59;109;505;1797;222;503;0,41;16,49;24,56;0;0;China;Asiatic Region;"China Ocean Press";"1990-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Condensed Matter Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
189;90979;"Shanghai kou qiang yi xue = Shanghai journal of stomatology";journal;"10067248";0,105;Q4;11;157;504;0;22;492;0,06;0,00;41,67;0;0;China;Asiatic Region;"Shanghai di 2 Yi Ke Da Xue, Shanghai Yi Xue Hui Kou Qiang Xue Hui";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
190;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";0,238;Q2;32;244;503;2241;155;503;0,31;9,18;32,21;0;0;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
191;87774;"Well Testing";journal;"10044388";0,101;Q4;11;160;503;458;1;503;0,00;2,86;29,13;0;0;China;Asiatic Region;"Well Testing";"2004-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
192;21464;"Acta Academiae Medicinae Sinicae";journal;"1000503X";0,123;Q3;19;163;502;2476;81;497;0,14;15,19;36,83;0;0;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1979-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
193;12658;"Journal of Harbin Institute of Technology (New Series)";journal;"10059113";0,128;Q3;15;336;501;2867;56;501;0,10;8,53;28,65;0;0;China;Asiatic Region;"Harbin Institute of Technology";"1986, 2000-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
194;13195;"Nanjing Li Gong Daxue Xuebao/Journal of Nanjing University of Science and Technology";journal;"10059830";0,107;Q4;15;169;501;1472;33;501;0,05;8,71;31,89;0;0;China;Asiatic Region;"Nanjing University of Science and Technology";"1994-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
195;96848;"Dianbo Kexue Xuebao/Chinese Journal of Radio Science";journal;"10050388";0,210;Q3;22;203;499;2603;197;499;0,31;12,82;27,72;0;0;China;Asiatic Region;"Chinese Research Institute of Radiowave Propagation";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
196;28665;"Zhonghua fu chan ke za zhi";journal;"0529567X";0,132;Q3;23;156;498;0;78;472;0,14;0,00;52,53;0;0;China;Asiatic Region;"Chinese Medical Association";"1960, 1979-2016, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
197;26608;"Hanneng Cailiao/Chinese Journal of Energetic Materials";journal;"10069941";0,115;Q3;27;171;497;1790;30;497;0,07;10,47;32,88;0;0;China;Asiatic Region;"Institute of Chemical Materials, China Academy of Engineering Physics";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
198;19806;"Chinese Journal of Mechanical Engineering (English Edition)";journal;"21928258, 10009345";0,195;Q2;48;147;494;1655;94;494;0,19;11,26;27,88;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1990, 1998-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
199;89538;"Chongqing Jianzhu Daxue Xuebao/Journal of Chongqing Jianzhu University";journal;"10067329";0,106;Q3;12;202;492;1853;18;492;0,04;9,17;28,30;0;0;China;Asiatic Region;"China Int Publ Trading Corp";"1998-2008";"Architecture (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
200;19859;"Dongli Gongcheng/Power Engineering";journal;"10006761";0,147;Q3;19;211;490;1667;108;490;0,22;7,90;26,26;0;0;China;Asiatic Region;"Chinese Society of Power Engineering";"1987-1989, 1998, 2001-2009";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Nuclear Energy and Engineering (Q3)";"Energy; Engineering"
201;15345;"Journal of Donghua University (English Edition)";journal;"16725220";0,143;Q3;12;172;487;1802;30;487;0,04;10,48;35,79;0;0;China;Asiatic Region;"";"1986-2023";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
202;4500151405;"Zhongguo zhen jiu = Chinese acupuncture &amp; moxibustion";journal;"02552930";0,109;Q4;20;239;487;198;49;487;0,10;0,83;39,95;0;0;China;Asiatic Region;"Zhonghua quan guo Zhong yi zhen jiu xue hui : Zhong yi yan jiu yuan zhen jiu yan jiu suo";"2005-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
203;15242;"Xibei Gongye Daxue Xuebao/Journal of Northwestern Polytechnical University";journal;"10002758";0,152;Q3;19;181;485;1278;66;485;0,12;7,06;32,78;0;0;China;Asiatic Region;"Northwestern Polytechnical University";"1986-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
204;24084;"Chemistry Bulletin / Huaxue Tongbao";journal;"04413776";0,110;Q4;14;167;482;4251;58;482;0,11;25,46;37,70;0;0;China;Asiatic Region;"";"1996-2014, 2016";"Chemistry (miscellaneous) (Q4)";"Chemistry"
205;24082;"Progress in Chemistry";journal;"1005281X";0,252;Q3;38;236;472;15786;279;472;0,48;66,89;36,80;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
206;26427;"Zhongguo Tiedao Kexue/China Railway Science";journal;"10014632";0,368;Q2;32;152;472;1348;173;472;0,32;8,87;30,27;0;0;China;Asiatic Region;"Chinese Academy of Railway Sciences";"2003-2023";"Mechanical Engineering (Q2)";"Engineering"
207;12969;"Gao Xiao Hua Xue Gong Cheng Xue Bao/Journal of Chemical Engineering of Chinese Universities";journal;"10039015";0,275;Q2;19;198;467;2441;222;467;0,46;12,33;32,35;0;0;China;Asiatic Region;"Zhejiang University";"1990-1994, 2000-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
208;78747;"Beijing Huagong Daxue Xuebao (Ziran Kexueban)/Journal of Beijing University of Chemical Technology (Natural Science Edition)";journal;"16714628";0,113;Q3;13;158;466;1545;41;466;0,07;9,78;38,94;0;0;China;Asiatic Region;"Beijing University of Chemical Technology";"2003-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
209;33335;"Huaxue Gongcheng/Chemical Engineering";journal;"10059954";0,119;Q3;13;239;458;2150;44;458;0,08;9,00;33,92;0;0;China;Asiatic Region;"Editorial Office of Chemical Engineering (China)";"1996-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
210;27919;"Rare Metals";journal;"10010521, 18677185";0,208;Q3;59;104;456;1580;136;456;0,24;15,19;33,25;0;0;China;Asiatic Region;"Springer International Publishing AG";"1982-1987, 1989-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
211;14644;"Guofang Keji Daxue Xuebao/Journal of National University of Defense Technology";journal;"10012486";0,112;Q3;21;158;455;1484;44;455;0,08;9,39;27,67;0;0;China;Asiatic Region;"National University of Defense Technology";"1998, 2001-2023";"Materials Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
212;145365;"Jilin Daxue Xuebao (Gongxueban)/Journal of Jilin University (Engineering and Technology Edition)";journal;"16715497";0,205;Q2;23;347;455;3163;114;455;0,25;9,12;29,44;0;0;China;Asiatic Region;"Editorial Board of Jilin University";"2005-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
213;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,126;Q3;28;171;455;388;81;424;0,18;2,27;37,41;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
214;20703;"Chinese Journal of Cardiology";journal;"02533758";0,139;Q4;28;252;454;406;77;435;0,17;1,61;35,70;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-1999, 2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
215;58655;"Journal of Systems Engineering and Electronics";journal;"16711793";0,156;Q3;44;141;454;1504;77;454;0,19;10,67;29,77;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1992-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
216;16144;"Shengwu Gongcheng Xuebao/Chinese Journal of Biotechnology";journal;"18722075, 10003061";0,151;Q4;21;143;453;2707;114;453;0,25;18,93;36,82;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2000-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
217;20890;"Wei sheng wu xue bao = Acta microbiologica Sinica";journal;"00016209";0,138;Q3;23;215;453;473;89;453;0,20;2,20;36,64;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1985-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
218;26207;"Xinan Jiaotong Daxue Xuebao/Journal of Southwest Jiaotong University";journal;"02582724";0,310;Q1;26;146;449;1507;106;449;0,25;10,32;26,77;0;0;China;Asiatic Region;"Science China Press";"1991, 1998, 2001-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
219;20118;"Xinan Shiyou Xueyuan Xuebao/Journal of Southwestern Petroleum Institute";journal;"10002634";0,101;Q4;25;271;447;2775;12;447;0,02;10,24;28,27;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
220;14237;"Journal of Fuel Chemistry and Technology";journal;"2097213X, 18725813";0,264;Q2;47;53;446;851;131;446;0,30;16,06;31,94;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q2); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Energy"
221;25187;"Corrosion and Protection";journal;"1005748X";0,105;Q3;12;191;445;1300;17;445;0,04;6,81;30,91;0;0;China;Asiatic Region;"Shanghai Research Institute of Materials";"2002-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
222;22728;"Zhongshan Daxue Xuebao/Acta Scientiarum Natralium Universitatis Sunyatseni";journal;"20970137";0,106;Q4;15;138;443;1564;38;443;0,06;11,33;35,95;0;0;China;Asiatic Region;"Journal of Zhongshan University";"1980, 2001-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
223;86250;"Chang'an Daxue Xuebao (Ziran Kexue Ban)/Journal of Chang'an University (Natural Science Edition)";journal;"16718879";0,239;Q2;21;153;438;1514;275;438;0,62;9,90;31,56;0;0;China;Asiatic Region;"Xi'an Highway University";"2003-2023";"Mechanical Engineering (Q2); Building and Construction (Q3)";"Engineering"
224;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,115;Q4;22;141;438;681;34;436;0,06;4,83;36,36;0;0;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
225;22946;"Forest Research";journal;"10011498";0,111;Q4;19;163;431;2701;35;430;0,09;16,57;32,54;0;0;China;Asiatic Region;"Chinese Academy of Forestry";"1988-2023";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
226;14328;"Suxing Gongcheng Xuebao/Journal of Plasticity Engineering";journal;"10072012";0,111;Q3;15;201;430;1897;29;430;0,06;9,44;28,68;0;0;China;Asiatic Region;"Beijing Res. Inst. of Mechanical and Elec. Technology";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
227;28157;"Beijing da xue xue bao. Yi xue ban = Journal of Peking University. Health sciences";journal;"1671167X";0,128;Q3;22;134;429;105;88;428;0,15;0,78;42,79;0;0;China;Asiatic Region;"Peking University Health Science Center";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
228;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,276;Q2;77;159;427;3375;227;427;0,53;21,23;36,22;0;0;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Environmental Engineering (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
229;25605;"Jisuan Lixue Xuebao/Chinese Journal of Computational Mechanics";journal;"10074708";0,253;Q3;22;166;426;1797;79;426;0,15;10,83;27,85;0;0;China;Asiatic Region;"";"2001-2023";"Computational Mechanics (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
230;25552;"Hua xi kou qiang yi xue za zhi = Huaxi kouqiang yixue zazhi = West China journal of stomatology";journal;"10001182";0,106;Q4;13;177;425;0;26;425;0,07;0,00;41,36;0;0;China;Asiatic Region;"Sichuan yi xue yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
231;54198;"Shuili Fadian Xuebao/Journal of Hydroelectric Engineering";journal;"10031243";0,112;Q3;26;165;424;1274;48;424;0,11;7,72;26,67;0;0;China;Asiatic Region;"Tsinghua University Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q4); Water Science and Technology (Q4)";"Energy; Engineering; Environmental Science"
232;21692;"Reneng Dongli Gongcheng/Journal of Engineering for Thermal Energy and Power";journal;"10012060";0,130;Q3;17;141;420;1314;58;420;0,12;9,32;24,20;0;0;China;Asiatic Region;"Harbin Research Institute";"1998-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
233;30028;"Hedongli Gongcheng/Nuclear Power Engineering";journal;"02580926";0,114;Q3;20;215;418;1265;37;418;0,09;5,88;26,67;0;0;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-2023";"Nuclear Energy and Engineering (Q3)";"Energy"
234;24067;"Zhongguo ying yong sheng li xue za zhi = Zhongguo yingyong shenglixue zazhi = Chinese journal of applied physiology";journal;"10006834";0,103;Q4;12;138;418;0;13;418;0,03;0,00;39,89;0;0;China;Asiatic Region;"Zhongguo Yingyong Shenglixue Zazhi Bianjibu";"1997, 2000-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
235;26290;"Tiedao Xuebao/Journal of the China Railway Society";journal;"10018360";0,350;Q2;36;152;417;1546;111;417;0,23;10,17;27,20;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Mechanical Engineering (Q2)";"Engineering"
236;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,326;Q2;49;165;414;1928;199;414;0,48;11,68;30,11;0;0;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Civil and Structural Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
237;22906;"Journal of China Pharmaceutical University";journal;"10005048";0,227;Q2;16;131;413;1482;131;413;0,29;11,31;41,50;0;0;China;Asiatic Region;"China Pharmaceutical University";"1989-1991, 2002-2022";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
238;25566;"Zidonghua Xuebao/Acta Automatica Sinica";journal;"18741029, 02544156";0,232;Q3;74;247;412;3426;213;412;0,56;13,87;30,27;0;0;China;Asiatic Region;"Science China Press";"1980, 1993-2023";"Computer Graphics and Computer-Aided Design (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
239;144725;"Shenyang Jianzhu Daxue Xuebao (Ziran Kexue Ban)/Journal of Shenyang Jianzhu University (Natural Science)";journal;"16712021";0,106;Q4;16;239;409;2466;18;409;0,04;10,32;34,66;0;0;China;Asiatic Region;"Editorial Department of Journal of Shenyang Jianzhu University";"2005-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
240;29654;"Shuikexue Jinzhan/Advances in Water Science";journal;"10016791";0,136;Q3;40;142;405;2515;86;405;0,18;17,71;29,37;0;0;China;Asiatic Region;"China Water Power Press";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
241;16800154728;"Foreign Literature Studies";journal;"10037519";0,188;Q1;9;240;402;2686;15;401;0,04;11,19;34,81;0;0;China;Asiatic Region;"Central China Normal University";"2005-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
242;22159;"Ying Yong Li Xue Xue Bao/Chinese Journal of Applied Mechanics";journal;"10004939";0,134;Q3;19;145;402;1556;45;402;0,10;10,73;30,95;0;0;China;Asiatic Region;"Xi'an Jiaotong University";"1997-1999, 2001-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
243;20144;"Drilling Fluid and Completion Fluid";journal;"10015620";0,119;Q3;18;156;400;779;6;400;0,02;4,99;27,34;0;0;China;Asiatic Region;"North China Petroleum Administration Drilling Technology Research Institute";"2002-2023";"Energy Engineering and Power Technology (Q3)";"Energy"
244;28929;"Yejin Fenxi/Metallurgical Analysis";journal;"10007571";0,105;Q4;14;237;400;2247;10;400;0,02;9,48;42,29;0;0;China;Asiatic Region;"Central Iron and Steel Research Institute";"2001-2023";"Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science"
245;21456;"Chinese Journal of Biomedical Engineering";journal;"02588021";0,106;Q4;14;164;396;2177;27;396;0,06;13,27;36,52;0;0;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1984-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
246;20124;"Drilling and Production Technology";journal;"1006768X";0,107;Q3;7;0;396;0;13;396;0,04;0,00;0,00;0;0;China;Asiatic Region;"Zuancai Gongyi";"2004-2005";"Energy (miscellaneous) (Q3); Engineering (miscellaneous) (Q4)";"Energy; Engineering"
247;37099;"Xi'an Jianzhu Keji Daxue Xuebao/Journal of Xi'an University of Architecture &amp; Technology";journal;"10067930";0,109;Q3;17;167;395;1859;24;395;0,07;11,13;37,20;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Architecture (Q3); Arts and Humanities (miscellaneous) (Q4); Building and Construction (Q4)";"Arts and Humanities; Engineering"
248;29698;"Journal of Iron and Steel Research";journal;"10010963";0,108;Q4;20;210;393;1881;19;393;0,04;8,96;28,21;0;0;China;Asiatic Region;"Gangtie Yanjiu Xuebao";"1996-2020";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
249;88850;"Linchan Huaxue Yu Gongye/Chemistry and Industry of Forest Products";journal;"02532417";0,108;Q4;12;0;390;0;29;390;0,06;0,00;0,00;0;0;China;Asiatic Region;"Chemistry and Industry of Forest Products";"1997-2006, 2013-2023";"Fluid Flow and Transfer Processes (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Chemical Engineering"
250;19472;"Beijing Daxue Xuebao (Ziran Kexue Ban)/Acta Scientiarum Naturalium Universitatis Pekinensis";journal;"04798023";0,111;Q4;32;135;389;2186;41;389;0,10;16,19;31,62;0;0;China;Asiatic Region;"Peking University";"2001-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
251;144880;"Chinese Journal of Endemiology";journal;"10004955";0,104;Q4;27;198;388;1447;18;388;0,05;7,31;39,37;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2005-2022";"Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
252;13027;"Tuijin Jishu/Journal of Propulsion Technology";journal;"10014055";0,311;Q2;26;153;386;1312;112;386;0,22;8,58;23,81;0;0;China;Asiatic Region;"Journal of Propulsion Technology";"1991-2023";"Aerospace Engineering (Q2)";"Engineering"
253;21427;"Zhejiang da xue xue bao. Yi xue ban = Journal of Zhejiang University. Medical sciences";journal;"10089292";0,115;Q4;16;112;385;288;42;376;0,11;2,57;39,93;0;0;China;Asiatic Region;"Zhejiang University";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
