Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
284;27573;"Few-Body Systems";journal;"01777963, 14325411";0,584;Q2;46;24;77;874;77;77;0,94;36,42;7,41;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atomic and Molecular Physics, and Optics (Q2)";"Physics and Astronomy"
285;17368;"IEEE Transactions on Nuclear Science";journal;"15581578, 00189499";0,579;Q3;134;471;1264;6517;1362;1248;0,98;13,84;12,38;3;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Nuclear Energy and Engineering (Q1); Electrical and Electronic Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
286;26675;"Materials Science in Semiconductor Processing";journal;"13698001";0,573;Q2;85;88;74;1242;58;74;0,78;14,11;16,87;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2024";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
287;26900;"Fullerenes Nanotubes and Carbon Nanostructures";journal;"1536383X, 15364046";0,571;Q2;57;47;260;1243;247;260;0,85;26,45;22,03;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Atomic and Molecular Physics, and Optics (Q2); Materials Science (miscellaneous) (Q2); Organic Chemistry (Q2); Nanoscience and Nanotechnology (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
288;14588;"Theoretical and Applied Fracture Mechanics";journal;"01678442";0,571;Q2;78;48;168;847;97;168;0,63;17,65;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Mechanical Engineering (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
289;13749;"Heat and Mass Transfer";journal;"09477411, 14321181";0,570;Q2;84;75;252;1137;106;252;0,30;15,16;9,35;0;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Fluid Flow and Transfer Processes (Q1); Condensed Matter Physics (Q2)";"Chemical Engineering; Physics and Astronomy"
290;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";0,569;-;40;34;70;833;35;70;0,50;24,50;9,09;0;0;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
291;14571;"Shock Waves";journal;"14322153, 09381287";0,562;Q2;64;42;123;881;63;123;0,45;20,98;9,76;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1991-2023";"Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
292;24530;"Spectrochimica Acta - Part A: Molecular and Biomolecular Spectroscopy";journal;"13861425";0,561;Q2;158;278;799;6957;749;790;0,97;25,03;26,77;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2024";"Atomic and Molecular Physics, and Optics (Q2); Instrumentation (Q2); Analytical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Physics and Astronomy"
293;23993;"European Journal of Mass Spectrometry";journal;"17516838, 14690667";0,552;Q2;48;63;161;1846;145;161;0,82;29,30;19,49;0;0;United Kingdom;Western Europe;"I M Publications";"1996-2023";"Medicine (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Spectroscopy (Q3)";"Chemistry; Medicine; Physics and Astronomy"
294;25854;"European Polymer Journal";journal;"00143057";0,551;Q2;168;315;809;7002;670;809;0,78;22,23;28,81;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Polymers and Plastics (Q1); Physics and Astronomy (miscellaneous) (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
295;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";0,549;Q2;105;58;167;1268;128;167;0,69;21,86;15,31;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mathematical Physics (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
296;22042;"Journal of the Ceramic Society of Japan";journal;"18820743, 13486535";0,547;Q2;64;229;740;3057;394;740;0,52;13,35;6,58;0;0;Japan;Asiatic Region;"Ceramic Society of Japan";"1988-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
297;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,547;Q2;52;17;70;257;59;70;0,61;15,12;23,33;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics; Physics and Astronomy"
298;24174;"Journal of Cluster Science";journal;"15728862, 10407278";0,543;Q2;63;37;86;1301;120;86;1,44;35,16;19,35;0;0;United States;Northern America;"Springer New York";"1990-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
299;17800;"Materials Chemistry and Physics";journal;"02540584";0,542;Q2;177;223;702;4969;468;701;0,66;22,28;25,51;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
300;26738;"Microsystem Technologies";journal;"09467076";0,541;Q2;74;68;160;759;114;160;0,81;11,16;7,74;0;0;Germany;Western Europe;"Springer Verlag";"1994-2023";"Hardware and Architecture (Q1); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Nanoscience and Nanotechnology (Q3)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
301;12655;"Nuclear Data Sheets";journal;"00903752, 10959904";0,541;Q3;68;18;72;3904;86;72;0,83;216,89;28,57;0;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
302;12225;"Laser Physics";journal;"1054660X, 15556611";0,535;Q2;61;186;548;3666;399;548;0,75;19,71;12,70;0;0;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Instrumentation (Q2)";"Engineering; Physics and Astronomy"
303;26983;"Journal of Thermal Analysis and Calorimetry";journal;"15882926, 13886150";0,532;Q2;120;426;1224;7767;681;1224;0,48;18,23;29,90;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
304;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,523;Q2;51;55;116;818;55;116;0,47;14,87;8,96;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
305;29805;"ISA Transactions";journal;"00190578";0,522;Q2;109;39;99;446;30;99;0,26;11,44;17,74;0;0;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1968-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
306;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,522;Q1;35;24;88;314;39;88;0,25;13,08;10,53;1;0;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Acoustics and Ultrasonics (Q1); Aerospace Engineering (Q1); Automotive Engineering (Q1); Building and Construction (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q2); Public Health, Environmental and Occupational Health (Q2)";"Engineering; Medicine; Physics and Astronomy"
307;29595;"Applied Spectroscopy Reviews";journal;"05704928, 1520569X";0,519;Q2;81;8;32;77;45;32;0,67;9,63;9,09;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1967-1989, 1991-2023";"Instrumentation (Q2); Spectroscopy (Q3)";"Chemistry; Physics and Astronomy"
308;28443;"Steel Research International";journal;"16113683, 1869344X";0,519;Q2;64;78;231;1397;107;231;0,43;17,91;12,50;2;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
309;12227;"Lasers in Engineering";journal;"1029029X, 08981507";0,516;Q2;19;22;93;270;34;93;0,38;12,27;10,00;0;0;United States;Northern America;"Old City Publishing";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2)";"Engineering; Physics and Astronomy"
310;21177;"Journal of Materials Science: Materials in Electronics";journal;"09574522, 1573482X";0,514;Q2;97;103;247;2366;183;247;0,71;22,97;15,77;0;0;United States;Northern America;"Springer New York";"1990-2023";"Atomic and Molecular Physics, and Optics (Q2); Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
311;25978;"Journal of Electronic Imaging";journal;"1560229X, 10179909";0,511;Q2;72;51;163;1085;130;163;0,77;21,27;18,75;0;0;United States;Northern America;"SPIE";"1993-2023";"Atomic and Molecular Physics, and Optics (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering; Physics and Astronomy"
312;26590;"Colloids and Surfaces B: Biointerfaces";journal;"09277765, 18734367";0,510;Q3;198;100;282;2891;300;278;1,00;28,91;22,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2); Colloid and Surface Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Surfaces and Interfaces (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Physics and Astronomy"
313;27975;"General Relativity and Gravitation";journal;"00017701, 15729532";0,509;Q2;99;119;304;2812;260;304;0,80;23,63;4,69;0;0;United States;Northern America;"Springer New York";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
314;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,509;Q3;70;156;440;3450;323;437;0,65;22,12;22,12;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
315;28572;"Journal of Plasma Physics";journal;"00223778, 14697807";0,506;Q3;52;74;294;1590;227;294;0,81;21,49;11,76;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
316;25672;"Phonetica";journal;"00318388, 14230321";0,506;Q1;47;24;34;744;27;34;0,86;31,00;25,93;0;0;Switzerland;Western Europe;"De Gruyter Mouton";"1957-2023";"Acoustics and Ultrasonics (Q1); Linguistics and Language (Q1)";"Physics and Astronomy; Social Sciences"
317;33015;"Journal of the Society for Information Display";journal;"10710922";0,505;Q2;59;47;174;553;53;174;0,21;11,77;13,45;0;0;United States;Northern America;"Wiley-Blackwell";"1993-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
318;145515;"Waves in Random and Complex Media (discontinued)";journal;"17455049, 17455030";0,505;Q2;61;28;106;650;78;106;0,72;23,21;10,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
319;26991;"International Journal of Hydrogen Energy";journal;"03603199";0,498;Q3;263;126;419;2009;283;418;0,72;15,94;15,61;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2); Condensed Matter Physics (Q3)";"Energy; Physics and Astronomy"
320;29512;"Radiation Measurements";journal;"13504487";0,498;Q2;108;122;564;1680;498;562;0,66;13,77;14,71;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2023";"Instrumentation (Q2); Radiation (Q2)";"Physics and Astronomy"
321;27021;"Applied Magnetic Resonance";journal;"09379347, 16137507";0,497;Q2;49;113;263;1943;228;263;0,81;17,19;18,48;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1990-2023";"Atomic and Molecular Physics, and Optics (Q2)";"Physics and Astronomy"
322;51064;"Journal of Inclusion Phenomena and Macrocyclic Chemistry";journal;"15731111, 13883127";0,493;Q3;68;108;310;3290;286;310;0,80;30,46;27,89;0;0;Netherlands;Western Europe;"";"1999-2023";"Chemistry (miscellaneous) (Q2); Food Science (Q2); Condensed Matter Physics (Q3)";"Agricultural and Biological Sciences; Chemistry; Physics and Astronomy"
323;13690;"Journal of Thermoplastic Composite Materials";journal;"15307980, 08927057";0,493;Q3;57;32;107;591;39;107;0,37;18,47;16,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
324;29252;"Plasma Physics Reports";journal;"15626938, 1063780X";0,492;Q2;54;136;416;2966;226;416;0,49;21,81;18,06;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Physics and Astronomy"
325;24709;"Materials Research Bulletin";journal;"00255408";0,491;Q3;130;276;673;4740;525;673;0,69;17,17;18,31;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1966-2024";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
326;26758;"Astronomy Letters";journal;"10637737, 15626873";0,487;Q3;44;96;328;2910;186;328;0,64;30,31;33,11;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
327;21959;"Superlattices and Microstructures";journal;"10963677, 07496036";0,487;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1985-2022";"Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
328;110086;"Micron";journal;"18784291, 09684328";0,485;-;98;81;157;2377;190;152;1,16;29,35;19,47;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971, 1977-1983, 1993-2024";"Cell Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
329;12946;"Applied Acoustics";journal;"0003682X, 1872910X";0,484;Q2;105;81;197;1269;83;196;0,41;15,67;11,11;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
330;17813;"Materials Science and Engineering C";journal;"09284931, 18730191";0,483;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2022";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
331;40907;"Applied Radiation and Isotopes";journal;"09698043, 18729800";0,482;Q2;90;365;800;4790;555;794;0,72;13,12;22,70;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-1987, 1993-2023";"Radiation (Q2)";"Physics and Astronomy"
332;19700189500;"Journal of Optics (United Kingdom)";journal;"20408986, 20408978";0,481;Q2;110;111;353;2113;268;353;0,83;19,04;14,10;0;0;United Kingdom;Western Europe;"Institute of Physics Publishing";"2010-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
333;20541;"Computational Materials Science";journal;"09270256";0,475;Q2;145;168;422;3225;293;420;0,68;19,20;16,56;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2); Computational Mathematics (Q3)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
334;12289;"Optica Applicata";journal;"00785466, 18997015";0,474;Q3;32;77;116;1186;23;116;0,22;15,40;18,80;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1988, 1996-2023";"Electronic, Optical and Magnetic Materials (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Materials Science; Physics and Astronomy"
335;21550;"Structural Chemistry";journal;"15729001, 10400400";0,471;Q3;54;49;113;1260;90;112;0,80;25,71;30,34;0;0;United States;Northern America;"Springer";"1990-2023";"Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
336;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,467;Q3;80;323;1086;4632;620;1036;0,56;14,34;24,21;68;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiation (Q3); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
337;28363;"Science and Technology of Welding and Joining";journal;"13621718, 17432936";0,467;Q3;91;52;134;1198;48;134;0,26;23,04;15,07;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
338;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";0,465;Q3;33;18;51;571;32;51;0,87;31,72;20,00;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
339;12517;"Wave Motion";journal;"01652125";0,462;Q2;68;49;142;977;103;142;0,73;19,94;11,59;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
340;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,460;Q3;70;35;92;786;110;92;1,01;22,46;18,94;3;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Health, Toxicology and Mutagenesis (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiation (Q3)";"Environmental Science; Medicine; Physics and Astronomy"
341;17882;"Nuclear Engineering and Design";journal;"00295493";0,460;Q3;123;217;671;3186;203;666;0,25;14,68;11,84;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Safety, Risk, Reliability and Quality (Q1); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2); Waste Management and Disposal (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
342;20422;"International Communications in Heat and Mass Transfer";journal;"07351933";0,457;Q3;142;112;357;1345;145;357;0,40;12,01;12,82;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3)";"Chemical Engineering; Physics and Astronomy"
343;27956;"Foundations of Physics";journal;"15729516, 00159018";0,452;Q2;62;107;273;2841;183;273;0,68;26,55;6,06;0;0;United States;Northern America;"Springer Netherlands";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
344;27571;"Ferroelectrics";journal;"00150193";0,449;Q3;64;454;1384;6109;677;1370;0,49;13,46;19,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
345;18041;"Journal of Electrostatics";journal;"03043886";0,447;Q3;88;38;283;570;122;278;0,47;15,00;10,23;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Biotechnology (Q2); Electrical and Electronic Engineering (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
346;12319;"Optical Review";journal;"13406000, 13499432";0,446;Q3;48;98;328;1521;133;320;0,45;15,52;6,30;0;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1994-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
347;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,446;Q2;53;167;434;3272;267;434;0,62;19,59;15,44;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Physics and Astronomy (miscellaneous) (Q2); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Mathematics; Physics and Astronomy"
348;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,442;Q3;67;22;66;475;30;66;0,36;21,59;11,36;0;0;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3); Statistical and Nonlinear Physics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
349;24673;"Crystal Research and Technology";journal;"15214079, 02321300";0,438;Q3;72;146;424;2714;198;423;0,45;18,59;19,66;0;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
350;28697;"Materials Letters";journal;"18734979, 0167577X";0,429;Q3;172;336;805;5193;526;805;0,63;15,46;23,35;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
351;29707;"Reports on Mathematical Physics";journal;"00344877";0,422;Q3;41;75;209;1286;110;209;0,61;17,15;15,63;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1984-1986, 1988-1989, 1991-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
352;12333;"Journal of Phase Equilibria and Diffusion";journal;"18637345, 15477037";0,419;Q3;61;115;216;1576;103;215;0,55;13,70;21,62;2;0;United States;Northern America;"Springer New York";"2004-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
353;29513;"Radiation Physics and Chemistry";journal;"18790895, 0969806X";0,416;Q3;98;317;845;4210;622;818;0,68;13,28;21,51;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1979, 1982-2024";"Radiation (Q3)";"Physics and Astronomy"
354;13859;"Research in Nondestructive Evaluation";journal;"09349847, 14322110";0,416;Q3;34;16;41;290;28;41;0,38;18,13;6,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2002, 2004-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
355;21100278308;"Microscopy (Oxford, England)";journal;"20505701, 20505698";0,415;Q2;59;97;292;2095;197;289;0,59;21,60;14,89;0;0;United Kingdom;Western Europe;"Oxford University Press";"1953-1958, 1960-1975, 1977-1981, 1983-1987, 1989-1994, 2013-2023";"Instrumentation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
356;51150;"Opto-Electronics Review";journal;"12303402, 18963757";0,415;Q3;49;59;101;1223;37;101;0,42;20,73;12,61;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Electrical and Electronic Engineering (Q2); Radiation (Q3)";"Engineering; Physics and Astronomy"
357;12121;"Infrared Physics and Technology";journal;"13504495";0,413;Q3;84;41;154;692;106;153;0,63;16,88;18,60;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
358;12250;"Microwave and Optical Technology Letters";journal;"10982760, 08952477";0,412;Q3;82;490;1169;4448;546;1169;0,46;9,08;15,81;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
359;29122;"Physica Scripta";journal;"00318949";0,411;Q2;97;348;1433;9243;819;1432;0,60;26,56;19,74;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
360;16304;"Adsorption Science and Technology";journal;"02636174";0,410;Q3;51;70;210;1685;138;210;0,61;24,07;39,60;1;0;United Kingdom;Western Europe;"Hindawi Limited";"1984-1985, 1989-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
361;28637;"Journal of the Korean Physical Society";journal;"19768524, 03744884";0,407;Q2;54;300;1961;5344;766;1961;0,41;17,81;20,08;0;0;South Korea;Asiatic Region;"Korean Physical Society";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
362;12571;"Journal of Fusion Energy";journal;"15729591, 01640313";0,406;Q3;34;18;95;218;32;95;0,09;12,11;13,24;0;0;United States;Northern America;"Springer New York";"1981-1983, 1985-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
363;12489;"Vacuum";journal;"0042207X, 18792715";0,404;Q2;102;280;762;4170;387;752;0,50;14,89;19,78;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1951-1956, 1959-2024";"Instrumentation (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
