Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
261;21100836837;"AIMS Energy";journal;"23338326, 23338334";0,406;Q3;23;59;177;3029;405;172;2,07;51,34;19,69;1;48;United States;Northern America;"AIMS Press";"2016-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
260;21101090590;"Energy Storage";journal;"25784862";0,406;Q3;14;118;71;6334;192;71;2,75;53,68;20,88;0;81;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
259;21100283367;"International Journal of Prognostics and Health Management";journal;"21532648";0,408;Q3;29;27;69;832;135;68;1,66;30,81;18,89;0;4;United States;Northern America;"PHM Society";"2010-2023";"Computer Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Civil and Structural Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Computer Science; Energy; Engineering"
258;19700201337;"Biofuels";journal;"17597277, 17597269";0,409;Q3;50;150;341;9916;884;339;2,76;66,11;29,31;0;114;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Energy; Environmental Science"
257;21100232822;"Environmental and Climate Technologies";journal;"16915208";0,414;Q3;25;77;326;3756;573;325;1,47;48,78;47,96;0;64;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
256;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,416;Q3;88;414;564;16532;1238;563;2,22;39,93;27,51;1;61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
255;21101029746;"Foundations and Trends in Electric Energy Systems";journal;"23326557, 23326565";0,421;Q3;2;2;3;171;6;3;2,00;85,50;33,33;0;0;United States;Northern America;"Now Publishers Inc";"2020-2023";"Electrical and Electronic Engineering (Q2); Control and Systems Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
254;21100810612;"IEEJ Journal of Industry Applications";journal;"21871108, 21871094";0,423;Q3;26;130;276;2645;412;276;1,61;20,35;12,37;0;29;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"2012-2023";"Automotive Engineering (Q2); Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
253;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,423;Q3;48;16;148;647;182;140;0,97;40,44;13,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q2); Computational Mechanics (Q2); Condensed Matter Physics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Energy Engineering and Power Technology (Q3)";"Energy; Engineering; Physics and Astronomy"
252;21100897514;"EPJ Photovoltaics";journal;"21050716";0,424;Q3;16;40;53;1120;90;52;1,80;28,00;21,65;1;36;France;Western Europe;"EDP Sciences";"2010-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
251;21101080188;"Science and Technology for Energy Transition (STET)";journal;"28047699";0,424;Q2;74;43;190;2378;355;186;1,82;55,30;24,22;0;31;France;Western Europe;"Editions Technip";"2022-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q3)";"Chemical Engineering; Energy"
250;11000153739;"SPE Production and Operations";journal;"19301855";0,425;Q2;66;53;183;2144;362;183;1,79;40,45;25,11;0;9;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2001, 2003, 2005-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
249;26672;"International Journal of Ambient Energy";journal;"21628246, 01430750";0,426;Q3;42;200;1257;9436;3324;1257;2,67;47,18;19,52;0;117;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Building and Construction (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
248;28588;"China Ocean Engineering";journal;"08905487";0,427;Q3;31;86;245;3217;456;244;1,86;37,41;28,82;0;21;United States;Northern America;"Springer Publishing Company";"1987-1993, 1996-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2); Oceanography (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
247;13850;"Wind Engineering";journal;"0309524X, 2048402X";0,431;Q2;52;89;273;3148;564;273;2,06;35,37;20,50;0;79;United Kingdom;Western Europe;"SAGE Publications Inc.";"1977-2023";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
246;21100824895;"Journal of Energy and Natural Resources Law";journal;"23764538, 02646811";0,435;Q3;17;36;83;0;154;60;1,16;0,00;40,91;3;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Law (Q1); Energy (miscellaneous) (Q3)";"Energy; Social Sciences"
245;21101101298;"Advanced Control for Applications: Engineering and Industrial Systems";journal;"25780727";0,439;Q3;7;60;65;1622;94;62;1,55;27,03;31,33;0;16;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Energy (miscellaneous) (Q3); Modeling and Simulation (Q3); Signal Processing (Q3)";"Computer Science; Energy; Engineering; Mathematics"
244;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,439;Q3;37;58;159;3529;308;159;1,74;60,84;27,27;2;49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Food Science (Q2); Forestry (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
243;21100244214;"Journal of Control, Automation and Electrical Systems";journal;"21953880, 21953899";0,443;Q2;29;103;417;3587;895;416;2,05;34,83;14,79;0;36;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Energy; Engineering"
242;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,446;Q2;38;70;224;2810;492;224;2,18;40,14;27,37;0;46;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Civil and Structural Engineering (Q2); Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Energy; Engineering; Environmental Science"
241;21101152874;"ES Energy and Environment";journal;"25780646, 25780654";0,449;Q3;28;35;120;1750;486;115;4,21;50,00;28,00;0;16;United States;Northern America;"Engineered Science Publisher";"2019-2023";"Materials Science (miscellaneous) (Q2); Environmental Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Materials Science"
240;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,455;Q2;36;181;365;6528;922;365;2,50;36,07;27,66;0;27;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
239;21101017383;"Sustainable Water Resources Management";journal;"23635045, 23635037";0,458;Q3;35;197;412;11624;998;412;2,39;59,01;31,91;0;168;Switzerland;Western Europe;"Springer International Publishing";"2015-2023";"Water Science and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
238;145581;"International Journal of Photoenergy";journal;"1110662X, 1687529X";0,459;Q3;67;42;355;1969;1045;355;2,87;46,88;17,04;0;37;United States;Northern America;"Hindawi Publishing Corporation";"1999-2023";"Atomic and Molecular Physics, and Optics (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
237;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,460;Q3;34;83;97;3659;205;86;1,41;44,08;26,32;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Geography, Planning and Development (Q2); Atmospheric Science (Q3); Energy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Energy; Social Sciences"
236;21101020111;"ChemEngineering";journal;"23057084";0,464;Q3;27;117;249;6018;730;246;3,13;51,44;33,26;0;41;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Energy (miscellaneous) (Q3)";"Chemical Engineering; Energy; Engineering"
235;21100197173;"International Journal of Energy for a Clean Environment";journal;"2150363X, 21503621";0,465;Q2;20;59;117;1841;189;111;1,44;31,20;21,66;0;32;United States;Northern America;"Begell House Inc.";"2008-2023";"Automotive Engineering (Q2); Energy Engineering and Power Technology (Q2); Pollution (Q3)";"Energy; Engineering; Environmental Science"
234;19400158701;"Energy Systems";journal;"18683967, 18683975";0,469;Q3;35;126;179;5608;458;175;2,45;44,51;18,44;2;87;Germany;Western Europe;"Springer Verlag";"2010-2023";"Economics and Econometrics (Q2); Modeling and Simulation (Q2); Energy (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Energy; Mathematics"
233;21100812570;"Journal of Ocean Engineering and Marine Energy";journal;"21986452, 21986444";0,472;Q2;29;45;94;1908;206;93;1,88;42,40;21,38;0;23;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Energy Engineering and Power Technology (Q2); Ocean Engineering (Q2); Water Science and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science"
232;29383;"Energy Exploration and Exploitation";journal;"01445987";0,477;Q2;43;135;342;5745;978;340;2,53;42,56;30,08;0;51;United States;Northern America;"SAGE Publications Inc.";"1983-1985, 1987-1988, 1995-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
231;12571;"Journal of Fusion Energy";journal;"15729591, 01640313";0,479;Q2;34;51;102;1178;135;97;1,26;23,10;19,86;0;31;United States;Northern America;"Springer New York";"1981-1983, 1985-2023";"Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Physics and Astronomy"
230;12677;"Nuclear Science and Engineering";journal;"00295639, 1943748X";0,481;Q2;65;264;288;8084;405;282;1,43;30,62;16,25;0;13;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Nuclear Energy and Engineering (Q2)";"Energy"
229;20985;"Journal of Offshore Mechanics and Arctic Engineering";journal;"1528896X, 08927219";0,485;Q3;55;34;271;1378;459;265;1,54;40,53;19,39;0;13;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1987-2024";"Mechanical Engineering (Q2); Ocean Engineering (Q2); Energy (miscellaneous) (Q3)";"Energy; Engineering"
228;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,488;Q3;77;266;644;13281;1804;641;2,59;49,93;31,81;2;190;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Chemical Engineering; Energy; Environmental Science"
227;21100788435;"Journal of Electrochemical Energy Conversion and Storage";journal;"23816910, 23816872";0,488;Q2;24;45;202;1872;513;194;2,57;41,60;26,40;0;37;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"2016-2024";"Electronic, Optical and Magnetic Materials (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Materials Science"
226;13321;"Journal of Solar Energy Engineering, Transactions of the ASME";journal;"15288986, 01996231";0,488;Q2;95;75;240;3342;590;238;2,33;44,56;16,52;0;63;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1980-2024";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
225;20962;"Journal of Engineering for Gas Turbines and Power";journal;"15288919, 07424795";0,506;Q2;101;230;785;7507;1606;783;2,04;32,64;16,31;0;60;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2023";"Aerospace Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering"
224;29028;"Journal of Nuclear Science and Technology";journal;"18811248, 00223131";0,506;Q2;73;173;379;5914;532;378;1,38;34,18;12,71;0;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Physics and Astronomy"
223;92266;"Scientific Drilling";journal;"18163459, 18168957";0,507;Q2;30;9;30;549;52;30;1,89;61,00;30,99;0;3;United States;Northern America;"IODP-MI";"2005-2022";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
222;21100217227;"Iranian Journal of Science and Technology - Transactions of Electrical Engineering";journal;"23641827, 22286179";0,509;Q2;27;118;295;4314;869;295;2,61;36,56;21,28;0;38;Switzerland;Western Europe;"Springer Nature";"2012-2013, 2016-2023";"Computer Networks and Communications (Q2); Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Signal Processing (Q3)";"Computer Science; Energy; Engineering"
221;19700200833;"Journal of Integrative Environmental Sciences";journal;"19438168, 1943815X";0,509;Q3;30;18;39;1241;96;36;2,50;68,94;58,06;0;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Environmental Science (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Medicine"
220;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,509;Q2;98;380;846;19283;2177;833;2,60;50,74;35,90;0;163;Germany;Western Europe;"Springer Verlag";"1997-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Materials Chemistry (Q2); Materials Science (miscellaneous) (Q2); Electrochemistry (Q3)";"Chemistry; Energy; Engineering; Materials Science; Physics and Astronomy"
219;19800188068;"International Journal of Spray and Combustion Dynamics";journal;"17568277, 17568285";0,510;Q2;23;21;40;967;72;39;1,81;46,05;19,28;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Automotive Engineering (Q2); Energy Engineering and Power Technology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Energy; Engineering; Physics and Astronomy"
218;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";0,513;Q2;67;53;165;2483;309;164;1,86;46,85;23,60;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
217;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,513;Q2;52;19;63;1389;101;62;1,75;73,11;19,12;0;9;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
216;18899;"SPE Drilling and Completion";journal;"10646671";0,513;Q2;56;50;143;1757;303;143;1,99;35,14;14,75;0;7;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1993-2023";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
215;4500151514;"Energy Sources, Part A: Recovery, Utilization and Environmental Effects";journal;"15567230, 15567036";0,517;Q2;67;800;2264;31650;6693;2263;2,86;39,56;25,91;0;504;United States;Northern America;"Taylor &amp; Francis Group LLC";"2006-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
214;21100883675;"Arab Journal of Basic and Applied Sciences";journal;"25765299";0,520;Q2;39;57;115;2390;445;115;2,73;41,93;37,91;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics"
213;21101074783;"Upstream Oil and Gas Technology";journal;"26662604";0,528;Q2;10;14;76;790;235;76;2,96;56,43;25,49;0;2;United States;Northern America;"Elsevier Inc.";"2019-2023";"Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
212;21101171604;"Electricity";journal;"26734826";0,536;Q2;10;21;68;823;215;67;3,21;39,19;8,45;0;11;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Electrical and Electronic Engineering (Q2); Energy (miscellaneous) (Q2)";"Energy; Engineering"
211;17368;"IEEE Transactions on Nuclear Science";journal;"15581578, 00189499";0,537;Q2;134;372;952;9537;1898;931;2,01;25,64;21,83;0;17;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q2); Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Physics and Astronomy"
210;21101171910;"Smart Grids and Sustainable Energy";journal;"27318087";0,545;Q2;20;21;84;863;269;84;3,15;41,10;35,09;0;17;Germany;Western Europe;"Springer";"2023";"Economics and Econometrics (Q2); Electrical and Electronic Engineering (Q2); Energy (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Economics, Econometrics and Finance; Energy; Engineering"
209;21100784443;"International Journal of Sustainable Energy Planning and Management";journal;"22462929";0,551;Q2;27;22;98;1176;258;94;2,49;53,45;29,76;0;20;Denmark;Western Europe;"Aalborg University press";"2014-2023";"Energy Engineering and Power Technology (Q2); Geography, Planning and Development (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Social Sciences"
208;21100228041;"International Journal of Energy and Environmental Engineering";journal;"20089163, 22516832";0,552;Q2;44;61;179;2939;550;178;2,64;48,18;19,43;0;48;Germany;Western Europe;"";"2010-2023";"Energy (miscellaneous) (Q2); Environmental Engineering (Q2)";"Energy; Environmental Science"
207;21101138720;"Discover Sustainability";journal;"26629984";0,556;Q2;12;52;110;3581;338;106;3,14;68,87;33,16;0;48;Switzerland;Western Europe;"Springer Nature";"2020-2023";"Energy (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
206;21100936535;"Clean Energy";journal;"25154230, 2515396X";0,559;Q2;22;98;163;5568;567;160;3,55;56,82;24,04;0;91;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Energy Engineering and Power Technology (Q2); Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
205;21100786317;"Frontiers in Energy Research";journal;"2296598X";0,560;Q2;64;1447;3040;55782;8950;2921;2,58;38,55;30,82;2;880;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Economics and Econometrics (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Economics, Econometrics and Finance; Energy"
204;20344;"Fusion Engineering and Design";journal;"09203796";0,563;Q2;91;627;1655;13910;3119;1648;1,99;22,19;19,88;0;481;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Materials Science"
203;21101048366;"Energy Informatics";journal;"25208942";0,568;Q2;19;43;144;2210;467;138;2,91;51,40;15,38;0;24;United Kingdom;Western Europe;"SpringerOpen";"2018-2023";"Computer Networks and Communications (Q2); Energy Engineering and Power Technology (Q2); Information Systems (Q2)";"Computer Science; Energy"
202;21100824682;"Smart Science";journal;"23080477";0,569;Q2;17;49;59;2115;228;59;4,10;43,16;28,70;0;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Chemistry (miscellaneous) (Q2); Computational Mathematics (Q2); Computer Networks and Communications (Q2); Energy (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Modeling and Simulation (Q2)";"Chemical Engineering; Chemistry; Computer Science; Energy; Engineering; Mathematics"
201;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,570;Q2;42;71;214;4886;672;214;2,49;68,82;23,91;0;61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy"
200;26541;"Fuel Cells";journal;"16156846, 16156854";0,572;Q2;78;43;162;1723;486;156;2,35;40,07;24,86;0;35;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
199;21100241220;"International Transactions on Electrical Energy Systems";journal;"20507038";0,577;Q2;56;150;1280;6160;3743;1280;2,90;41,07;22,27;0;82;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Modeling and Simulation (Q2)";"Energy; Engineering; Mathematics"
198;21101072019;"Biotechnology for Biofuels and Bioproducts";journal;"27313654";0,586;Q2;12;192;150;11561;510;150;3,40;60,21;38,44;0;90;United Kingdom;Western Europe;"BioMed Central Ltd";"2022-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Energy (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science; Immunology and Microbiology"
197;19700194012;"Journal of Renewable and Sustainable Energy";journal;"19417012";0,587;Q2;60;157;466;8278;1097;464;2,08;52,73;31,58;0;144;United States;Northern America;"American Institute of Physics";"2010-2023";"Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
196;21100466851;"Biomass Conversion and Biorefinery";journal;"21906815, 21906823";0,595;Q2;45;2625;1526;152487;6544;1515;4,18;58,09;35,40;2;1553;Germany;Western Europe;"Springer Verlag";"2011-2023";"Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
195;21101072515;"Frontiers in Sustainable Cities";journal;"26249634";0,599;Q2;20;134;411;8789;1128;392;2,45;65,59;47,59;1;116;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Urban Studies (Q1); Public Administration (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
194;21100199536;"Journal of Petroleum Exploration and Production Technology";journal;"21900558, 21900566";0,600;Q2;46;156;809;7595;2509;808;2,79;48,69;19,75;1;20;Germany;Western Europe;"Springer Verlag";"2011-2023";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
193;19600157918;"Waste and Biomass Valorization";journal;"1877265X, 18772641";0,605;Q2;68;442;1422;25027;5516;1417;3,88;56,62;40,50;1;231;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Energy; Environmental Science"
192;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,624;Q2;137;284;988;15178;3512;971;3,29;53,44;41,47;0;161;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Inorganic Chemistry (Q1); Biotechnology (Q2); Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
191;21100229246;"Agroecology and Sustainable Food Systems";journal;"21683565, 21683573";0,628;Q2;56;78;211;4723;556;182;2,31;60,55;50,40;1;66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Agronomy and Crop Science (Q1); Development (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy; Social Sciences"
190;15069;"World Patent Information";journal;"01722190";0,633;Q2;37;48;95;2558;298;88;2,18;53,29;34,40;1;21;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Library and Information Sciences (Q1); Bioengineering (Q2); Computer Science Applications (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
189;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";0,635;Q2;90;141;198;6913;619;197;3,15;49,03;23,77;0;10;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2); Ocean Engineering (Q2); Statistical and Nonlinear Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
188;29092;"Nuclear Technology";journal;"00295450";0,636;Q2;62;192;453;5712;767;437;1,52;29,75;16,48;0;30;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Physics and Astronomy"
