Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
161;28168;"Finisterra";journal;"04305027";0,242;Q3;15;62;96;1373;45;88;0,40;22,15;40,00;0;48;Portugal;Western Europe;"Universidade de Lisboa";"1978-1990, 1992-2002, 2007, 2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
162;19700188329;"Geography Teacher";journal;"17526884, 19338341";0,239;Q3;9;37;85;492;22;42;0,28;13,30;55,88;0;3;United States;Northern America;"Routledge";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Education (Q3)";"Earth and Planetary Sciences; Social Sciences"
163;12100157214;"Geologica Belgica";journal;"13748505, 20341954";0,227;Q3;26;26;33;1683;26;33;0,81;64,73;10,77;0;1;Belgium;Western Europe;"Geologica Belgica";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
164;21100413803;"Czech Polar Reports";journal;"18050689, 18050697";0,226;Q3;10;23;74;864;49;74;0,66;37,57;52,31;0;7;Czech Republic;Eastern Europe;"Masaryk University";"2014-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
165;19700182352;"Geologos";journal;"14268981, 20806574";0,225;Q3;21;18;56;894;50;56;0,80;49,67;26,00;0;4;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
166;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,217;Q3;17;37;134;1285;80;133;0,65;34,73;34,07;0;2;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"History and Philosophy of Science (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
167;23045;"Isis";journal;"00211753, 15456994";0,217;Q3;50;56;178;54;87;123;0,51;0,96;50,00;1;13;United States;Northern America;"University of Chicago";"1945-1963, 1965-2023";"History (Q1); History and Philosophy of Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
168;12460;"Przeglad Geograficzny";journal;"00332143";0,214;Q3;16;31;84;1499;63;80;0,67;48,35;29,41;0;15;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
169;25766;"Environmental and Engineering Geoscience";journal;"10787275";0,213;Q3;38;46;56;1390;49;56;0,81;30,22;34,06;0;15;United States;Northern America;"Geological Society of America";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
170;21100908514;"Papers in Applied Geography";journal;"2375494X, 23754931";0,213;Q3;14;33;75;1296;62;74;0,82;39,27;36,36;0;14;United States;Northern America;"Routledge";"2015-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Earth and Planetary Sciences; Social Sciences"
171;21100236227;"International Journal of Hydrology Science and Technology";journal;"20427808, 20427816";0,207;Q3;17;37;91;1184;57;91;0,64;32,00;15,58;0;16;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Engineering (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
172;19800188061;"History of Geo- and Space Sciences";journal;"21905010, 21905029";0,206;Q3;8;17;42;780;19;40;0,44;45,88;29,73;0;0;Germany;Western Europe;"Copernicus GmbH";"2011-2023";"History and Philosophy of Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
173;21100897722;"Cuadernos de Geografia: Revista Colombiana de Geografia";journal;"0121215X, 22565442";0,200;Q3;6;32;52;1369;29;47;0,56;42,78;41,67;1;17;Colombia;Latin America;"Universidad Nacional de Colombia";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
174;21100913504;"Journal of the Geological Society of Korea";journal;"04354036, 22887377";0,198;Q3;9;57;54;2466;39;53;0,72;43,26;33,08;0;16;South Korea;Asiatic Region;"The Geological Society of Korea";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q4)";"Earth and Planetary Sciences"
175;27100;"Acta Universitatis Carolinae, Geographica";journal;"03005402";0,193;Q4;17;23;60;1118;49;60;0,65;48,61;46,00;0;9;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1975-2023";"Geography, Planning and Development (Q3); Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Social Sciences"
176;19700175285;"Journal of the Korean Society of Surveying Geodesy Photogrammetry and Cartography";journal;"15984850";0,182;Q4;13;70;185;1282;123;185;0,84;18,31;28,10;1;21;South Korea;Asiatic Region;"Korean Society of Surveying";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
177;7000153282;"Earth Sciences Research Journal";journal;"17946190, 23393459";0,181;Q4;21;53;112;1637;94;109;0,79;30,89;31,61;0;9;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
178;19900191988;"International Journal of Navigation and Observation";journal;"16876008, 16875990";0,176;Q4;21;0;4;0;3;4;0,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2018";"Engineering (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Instrumentation (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
179;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,170;Q4;20;38;127;1524;54;119;0,49;40,11;25,84;0;20;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
180;22582;"Earth Sciences History";journal;"0736623X, 19446187";0,169;Q4;10;23;73;1545;18;64;0,22;67,17;46,88;0;1;United States;Northern America;"History of the Earth Sciences Society";"1985, 1988, 1996-2022";"History and Philosophy of Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
181;29299;"Kartographische Nachrichten";journal;"00229164";0,167;Q4;9;0;36;0;16;36;0,67;0,00;0,00;0;0;Germany;Western Europe;"Dr. Peter Aschenberne";"1978, 1981-1982, 1994-1996, 2009-2018";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
182;21100931880;"Uniciencia";journal;"22153470";0,167;Q4;8;24;16;695;7;16;0,44;28,96;46,84;0;9;Costa Rica;Latin America;"Universidad Nacional";"2019-2023";"Social Sciences (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy; Social Sciences"
183;29241;"Irish Geography";journal;"19394055, 00750778";0,165;Q4;23;11;32;621;20;31;0,43;56,45;41,94;0;7;United Kingdom;Western Europe;"Geographical Society of Ireland";"1954-1965, 1969-2021";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
184;28693;"Geographical Bulletin - Gamma Theta Upsilon";journal;"07313292";0,164;Q4;10;11;31;317;13;23;0,42;28,82;26,67;0;5;United States;Northern America;"Kutztown  University of Pennsylvania";"1988-2006, 2008-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
185;21100207607;"International Journal of Applied Geospatial Research";journal;"19479662, 19479654";0,164;Q4;14;19;47;969;33;47;0,73;51,00;22,22;0;10;United States;Northern America;"IGI Global Publishing";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
186;145738;"Mappemonde";journal;"17697298";0,163;Q4;11;23;207;420;12;194;0,05;18,26;39,47;0;4;France;Western Europe;"Maison de la Geology";"1996-2001, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
187;24473;"Cadernos do Laboratorio Xeoloxico de Laxe";journal;"02134497, 21736936";0,162;Q4;15;7;30;279;13;29;0,20;39,86;37,50;1;3;Spain;Western Europe;"Instituto Universitario de Xeoloxia Isidro Parga Pondal y Servizo de Publicacions, Universidade da Coruna";"1986-1999, 2001-2011, 2013, 2015, 2017-2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
188;144824;"Standort";journal;"01743635";0,162;Q4;7;25;85;438;14;71;0,15;17,52;44,74;1;13;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
189;23207;"Irish Journal of Earth Sciences";journal;"07901763, 20090064";0,161;Q4;13;6;27;347;11;26;0,19;57,83;27,78;0;1;Ireland;Western Europe;"Royal Irish Academy";"1978, 1984-1987, 1989-2012, 2014-2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
190;21100815425;"Geographia Cassoviensis";journal;"13376748, 24540005";0,158;Q4;7;8;42;347;28;42;0,62;43,38;37,50;0;4;Slovakia;Eastern Europe;"Pavol Jozef Safarik University";"2016-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
191;13094;"Journal of the Geodetic Society of Japan";journal;"2185517X, 00380830";0,158;Q4;15;4;34;12;3;31;0,09;3,00;16,67;0;1;Japan;Asiatic Region;"Geodetic Society of Japan";"1955-1989, 1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
192;29821;"Antarctic Record";journal;"00857289";0,156;Q4;10;10;13;215;4;13;0,33;21,50;11,84;0;2;Japan;Asiatic Region;"National Institute of Polar Research";"1979-1986, 1990-2022";"Aquatic Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
193;29988;"Pennsylvania Geographer";journal;"05535980";0,140;Q4;6;10;31;424;4;22;0,14;42,40;33,33;0;4;United States;Northern America;"Pennsylvania Geographical Society";"1979-2020";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
194;21100827831;"Swiss Bulletin for Applied Geology";journal;"16641884";0,139;Q4;12;12;77;260;5;70;0,07;21,67;22,73;0;3;Switzerland;Western Europe;"Ver. Schweizerischer Petroleum Geol. und Ing.";"2009-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
195;27508;"Association of Canadian Map Libraries and Archives Bulletin";journal;"08409331";0,125;Q4;4;6;25;12;2;18;0,18;2,00;55,56;0;0;Canada;Northern America;"Association of Canadian Map Libraries and Archives";"1988, 1991-1995, 1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
196;28038;"Czasopismo Geograficzne";journal;"00459453";0,125;Q4;9;2;17;125;4;17;0,22;62,50;50,00;0;1;Poland;Eastern Europe;"Polish Geographical Society";"1978-2013, 2015-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
197;21100812867;"Geoscience Data Journal";journal;"20496060";0,125;Q4;19;14;34;569;72;1;1,68;40,64;33,33;2;1;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
198;21100903449;"Revista de la Academia Colombiana de Ciencias Exactas, Fisicas y Naturales";journal;"23824980, 03703908";0,124;Q4;11;81;194;3345;60;184;0,30;41,30;40,63;1;17;Colombia;Latin America;"Colombian Academy of Exact, Physical and Natural Sciences";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Energy; Mathematics; Physics and Astronomy"
199;14472;"Allgemeine Vermessungs-Nachrichten";journal;"00025968";0,116;Q4;8;33;113;383;4;86;0,06;11,61;16,67;0;7;Germany;Western Europe;"V D E Verlag GmbH";"1979-1980, 1988-1994, 2014-2023";"Civil and Structural Engineering (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
200;27465;"Annales - Universitatis Mariae Curie-Sklodowska, Sectio B";journal;"01371983";0,115;Q4;9;7;67;405;11;67;0,13;57,86;53,85;0;5;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1975, 1977, 1979-1980, 1982, 1986, 1991, 1994-2000, 2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
201;13098;"BSGLg";journal;"07707576, 05838622";0,115;Q4;7;15;48;665;8;47;0,10;44,33;42,42;0;6;Belgium;Western Europe;"Societe Geographique de Liege";"1979, 1981-1986, 1988-1994, 2012-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
202;21100197359;"Comunicacoes Geologicas";journal;"0873948X, 1647581X";0,112;Q4;19;83;26;1928;6;25;0,00;23,23;36,31;0;23;Portugal;Western Europe;"Instituto Nacional de Engenharia e Tecnologia Industrial";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
203;65055;"Earth Evolution Sciences";journal;"18818463";0,111;Q4;4;0;5;0;1;3;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"University of Tsukuba";"2007-2018";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
204;15309;"Imago Mundi";journal;"14797801, 03085694";0,109;Q4;18;17;47;132;13;39;0,20;7,76;47,06;0;1;United Kingdom;Western Europe;"Routledge";"1935, 1937, 1939, 1947-1956, 1959-1960, 1962-1972, 1975-1997, 2001, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
205;21100903458;"International Journal of Geospatial and Environmental Research";journal;"23322047";0,109;Q4;4;12;4;640;1;4;0,25;53,33;45,16;0;6;United States;Northern America;"Korea-America Association for Geospatial and Environmental Sciences";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Information Systems (Q4)";"Computer Science; Earth and Planetary Sciences; Environmental Science; Social Sciences"
206;145426;"Planet Earth";journal;"14792605";0,106;Q4;4;0;7;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Natural Environment Research Council";"2005-2017";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
207;12431;"Prace i Studia Geograficzne";journal;"02084589";0,106;Q4;12;13;78;368;11;77;0,14;28,31;57,58;0;12;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Cultural Studies (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Tourism, Leisure and Hospitality Management (Q4); Urban Studies (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
208;5100152918;"Jeoloji Muhendisligi Dergisi";journal;"10169172";0,105;Q4;9;13;34;475;4;34;0,17;36,54;14,29;0;3;Turkey;Middle East;"TMMOB - Jeoloji Muhendisleri Odasi";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
209;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,104;Q4;11;0;7;0;1;7;0,20;0,00;0,00;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Atmospheric Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
210;13162;"Terra";journal;"00403741";0,103;Q4;8;18;53;488;9;31;0,11;27,11;39,39;4;7;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
211;21100874193;"Berichte. Geographie und Landeskunde";journal;"21966184";0,101;Q4;12;22;36;857;6;36;0,06;38,95;46,67;0;9;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"2013-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
212;4700152456;"gis.Business";journal;"18699286";0,101;Q4;4;77;223;103;1;119;0,01;1,34;26,67;0;13;Switzerland;Western Europe;"ABC Verlag";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
213;21100230900;"Mediterranee";journal;"00258296, 17608538";0,101;Q4;10;8;35;192;8;33;0,58;24,00;57,14;0;6;France;Western Europe;"Presses Universitaires de Provence";"2011, 2013-2018, 2020-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
214;15600154714;"Earth";journal;"1943345X";0,100;Q4;7;0;186;0;2;105;0,00;0,00;0,00;0;0;United States;Northern America;"American Geological Institute";"2008-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
215;17930;"Erosion Control";journal;"10737227";0,100;Q4;3;0;135;0;0;111;0,00;0,00;0,00;0;0;United States;Northern America;"Endeavor Business Media";"2003-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
216;21101037317;"Acta Geographica Universitatis Comenianae";journal;"13386034";;-;2;9;9;342;1;9;0,11;38,00;14,29;0;3;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2019-2023";"Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
217;21101049048;"Acta Hydrologica Slovaca";journal;"26444690";;-;4;24;26;526;9;26;0,35;21,92;43,14;0;14;Slovakia;Eastern Europe;"Slovak Academy of Sciences, Institute of Hydrology";"2019-2023";"Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
218;21101038742;"Acta Musei Moraviae, Scientiae Geologicae";journal;"12118796, 25714686";;-;3;13;12;647;4;12;0,33;49,77;13,79;0;1;Czech Republic;Eastern Europe;"Moravian Museum";"2019-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
219;21101089622;"Agri Centuriati";journal;"18251277, 1724904X";;-;1;6;9;233;1;9;0,11;38,83;42,86;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2021";"Archeology; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
220;21101059775;"All Earth";journal;"27669645";;-;55;2;29;160;76;29;3,11;80,00;0,00;0;0;United Kingdom;Western Europe;"Informa UK Limited";"2021-2023";"Earth and Planetary Sciences (miscellaneous); Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
221;21101078824;"Archives of Health Science and Research";journal;"26874644";;-;4;32;0;1067;0;0;0,00;33,34;81,93;0;11;Turkey;Middle East;"AVES";"2020-2023";"Earth and Planetary Sciences (miscellaneous); Health Professions (miscellaneous); Health (social science); Public Health, Environmental and Occupational Health";"Earth and Planetary Sciences; Health Professions; Medicine; Social Sciences"
222;21101153206;"Bulletin of Atmospheric Science and Technology";journal;"26621509, 26621495";;-;8;26;0;1142;0;0;0,00;43,92;26,97;3;9;Switzerland;Western Europe;"Springer Nature";"2020-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous)";"Earth and Planetary Sciences; Engineering"
223;21101065239;"Communications Earth and Environment";journal;"26624435";;-;37;64;0;3935;0;0;0,00;61,48;26,11;21;20;United Kingdom;Western Europe;"Springer Nature";"2020-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
224;21101133329;"Earth (Switzerland)";journal;"26734834";;-;10;6;0;326;0;0;0,00;54,33;26,67;0;2;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
225;21101064316;"Geoscience Communication";journal;"25697102, 25697110";;-;11;32;18;1385;13;18;0,72;43,28;47,55;3;16;Germany;Western Europe;"Copernicus Publications";"2018-2023";"Communication; Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences; Social Sciences"
226;21101144402;"Geotecnia";journal;"21848394, 03799522";;-;3;17;16;423;1;16;0,06;24,88;20,00;0;2;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2019-2023";"Civil and Structural Engineering; Earth and Planetary Sciences (miscellaneous); Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
227;21101088902;"GEUS Bulletin";journal;"25972162, 25972154";;-;34;8;70;286;71;66;1,06;35,75;12,00;0;2;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2020-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
228;21101057018;"Journal of Engineering Geology";journal;"22877169, 12265268";;-;4;45;42;851;11;42;0,26;18,91;24,24;0;13;South Korea;Asiatic Region;"Korean Society of Engineering Geology";"2019-2023";"Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering; Environmental Science"
229;21101024139;"Journal of Geodetic Science";journal;"20819943";;-;20;15;49;445;33;49;0,64;29,67;18,18;0;5;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2011-2023";"Applied Mathematics; Astronomy and Astrophysics; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geophysics";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
230;21101038508;"Journal of Geophysical Research: Atmospheres";journal;"2169897X, 21698996";;-;126;686;1877;46450;8158;1870;4,31;67,71;28,64;0;133;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1987, 1992-1994, 1996-2003, 2005, 2008-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
231;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;506;1600;32326;6142;1594;3,53;63,89;29,70;0;100;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
232;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";;-;169;255;513;17971;2064;491;3,68;70,47;27,89;0;6;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
233;21101041845;"Journal of Geovisualization and Spatial Analysis";journal;"25098829";;-;21;27;41;1208;187;40;4,65;44,74;28,42;0;11;Switzerland;Western Europe;"Springer International Publishing";"2017-2023";"Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
234;21101034087;"Journal of Skyscape Archaeology";journal;"20553498, 2055348X";;-;3;31;10;549;3;6;0,30;17,71;28,00;0;1;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2019-2023";"Archeology; Archeology (arts and humanities); Earth and Planetary Sciences (miscellaneous)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
235;21101115504;"Journal of Taibah University for Science";journal;"16583655";;-;50;176;374;6990;1149;374;2,76;39,72;26,71;1;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Environmental Science; Mathematics; Physics and Astronomy"
236;21101046694;"Kartograficke Listy";journal;"13365274, 27298094";;-;3;6;7;96;6;7;0,86;16,00;27,27;0;0;Slovakia;Eastern Europe;"Cartographic Society of the Slovak Republic";"2019-2023";"Computer Science Applications; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geophysics";"Computer Science; Earth and Planetary Sciences"
