Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
184;56240;"Archiv fur Kulturgeschichte";book series;"21943958, 00039233";0,103;Q3;2;0;7;0;1;7;0,14;0,00;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"1903-1911, 1914, 1916-1917, 1919, 1923, 1926-1939, 1941, 1943-1944, 1952, 1954, 1956-1962, 1964-1981, 1983, 1985-1995, 2001, 2011, 2013-2018";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
185;21100427186;"Brill's Indological Library";book series;"09252916";0,103;Q3;5;45;6;2140;0;6;0,00;47,56;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2013, 2016-2017, 2020, 2022";"History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
186;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,103;Q3;3;2;18;731;0;7;0,00;365,50;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
187;16200154772;"Fifteenth-Century Studies";book series;"01640933";0,103;Q3;5;8;33;374;5;32;0,18;46,75;United States;Northern America;"Boydell and Brewer Ltd";"2002-2012";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
188;21100238409;"Historische Anthropologie";book series;"21944032, 09428704";0,103;Q4;7;30;9;1629;0;7;0,00;54,30;Germany;Western Europe;"Vandenhoeck and Ruprecht Verlage";"1993-1995, 2011-2023";"History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
189;4000152108;"International Perspectives on Higher Education Research";book series;"14793628";0,103;Q4;15;8;47;0;10;47;0,21;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2005-2006, 2010-2014, 2021";"Education (Q4)";"Social Sciences"
190;21100419360;"Monumenta Graeca et Romana";book series;"01698850";0,103;Q3;4;0;6;0;0;6;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2011, 2013, 2015, 2020-2021";"Museology (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
191;21100426622;"Nijhoff International Trade Law Series";book series;"18777392";0,103;Q4;2;4;12;1387;0;6;0,00;346,75;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2015, 2017, 2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
192;21100407317;"Sinica Leidensia";book series;"01699563";0,103;Q4;8;5;53;1573;2;52;0,06;314,60;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2018, 2021, 2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
193;5800207709;"Studia Iranica";book series;"02215004";0,103;Q3;5;9;7;528;1;7;0,14;58,67;Belgium;Western Europe;"Peeters Publishers";"2011-2021";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
194;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,102;Q4;9;38;14;2740;2;13;0,14;72,11;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Classics (Q3); History (Q3); Religious Studies (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
195;21100324058;"Bulletin du Cange - Archivum Latinitatis Medii Aevi";book series;"09948090";0,102;Q4;3;0;10;0;0;10;0,00;0,00;France;Western Europe;"Librairie Droz SA";"2011, 2013-2014";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
196;21100324366;"Culture et Musees";book series;"17662923, 21114528";0,102;Q3;4;0;10;0;0;9;0,00;0,00;France;Western Europe;"Actes Sud, Universite d'Avignon";"2011, 2013-2015, 2018-2022";"Conservation (Q3); Cultural Studies (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
197;21100406801;"East Central and Eastern Europe in the Middle Ages, 450-1450";book series;"18728103";0,102;Q3;10;4;11;3356;2;11;0,20;839,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
198;5800207639;"Emakeele Seltsi Aastaraamat";book series;"02063735";0,102;Q4;6;14;13;401;1;13;0,08;28,64;Estonia;Eastern Europe;"Eesti Teaduste Akadeemia";"2011-2017, 2019-2023";"Linguistics and Language (Q4)";"Social Sciences"
199;21100197512;"Gripla";book series;"10185011";0,102;Q4;5;13;9;477;3;9;0,33;36,69;Iceland;Western Europe;"Stofnun Arna Magnussonar";"2011-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
200;21100407477;"Historical Materialism Book Series";book series;"15701522";0,102;Q4;7;72;36;3422;0;6;0,00;47,53;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2016-2023";"History (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
201;21100407611;"International Comparative Social Studies";book series;"15684474";0,102;Q4;9;43;115;1549;8;55;0,08;36,02;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
202;21100406913;"International Studies in Sociology and Social Anthropology";book series;"00748684";0,102;Q4;9;28;49;336;11;39;0,26;12,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2015, 2017-2021";"Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
203;21100407671;"Issues in Contemporary Chinese Thought and Culture";book series;"18740588";0,102;Q4;2;21;13;337;0;12;0,00;16,05;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2016, 2021";"Cultural Studies (Q4); Development (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
204;21100407602;"Medieval and Early Modern Iberian World";book series;"15691934";0,102;Q3;7;12;9;655;0;9;0,00;54,58;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2018-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
205;21100316042;"Mitteilungen der Berliner Gesellschaft fur Anthropologie, Ethnologie und Urgeschichte";book series;"01787896";0,102;Q4;3;11;12;464;0;12;0,00;42,18;Germany;Western Europe;"Berliner Gesellschaft fur Anthropologie, Ethnologie und Urgeschichte";"2011-2014, 2016, 2018";"History (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
206;21100407604;"Monies, Markets, and Finance in East Asia 1600-1900";book series;"22102876";0,102;Q3;3;0;12;0;1;10;0,08;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013, 2018, 2020";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
207;21100330707;"NyS";book series;"01068040";0,102;Q4;4;15;13;409;0;11;0,00;27,27;Denmark;Western Europe;"Multivers Publishers ApS";"2011-2017";"Linguistics and Language (Q4)";"Social Sciences"
208;5800212772;"Palimpsestes";book series;"11488158";0,102;Q4;4;12;12;221;0;11;0,00;18,42;France;Western Europe;"La Lettre Volee";"2011-2013, 2015, 2017-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
209;21100407673;"Pauline Studies";book series;"15724913";0,102;Q4;6;0;13;0;11;12;0,85;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2013, 2016, 2019";"Classics (Q3); History (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
210;21100268408;"Research in Biopolitics";book series;"20429940";0,102;Q4;4;10;11;631;0;11;0,00;63,10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2014";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
211;4100151535;"Research in Political Economy";book series;"01617230";0,102;Q4;14;0;28;0;5;27;0,28;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
212;4100151520;"Research in Public Policy Analysis and Management";book series;"07321317";0,102;Q4;11;1;39;282;3;25;0,04;282,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006-2013";"Business, Management and Accounting (miscellaneous) (Q4); Development (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
213;21100211729;"Research in Urbanism Series";book series;"18798217, 18750192";0,102;Q4;10;0;14;0;2;13;0,14;0,00;Netherlands;Western Europe;"TU Delft";"2008, 2011, 2015-2016, 2019, 2021";"Urban Studies (Q4)";"Social Sciences"
214;5000158607;"Studies in Qualitative Methodology";book series;"10423192";0,102;Q4;12;0;10;0;0;10;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2004, 2006, 2008, 2010, 2014, 2016-2019";"Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
215;4100151525;"Advances in Educational Administration";book series;"14793660";0,101;Q4;10;66;32;2799;0;31;0,00;42,41;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2017";"Education (Q4); Public Administration (Q4)";"Social Sciences"
216;21100322901;"Altalanos Nyelveszeti Tanulmanyok";book series;"05691338";0,101;Q4;3;16;15;558;1;14;0,07;34,88;Hungary;Eastern Europe;"Akademiai Kiado";"2011-2014";"Linguistics and Language (Q4)";"Social Sciences"
217;21100406798;"Amsterdam Studies in Classical Philology";book series;"13806068";0,101;Q4;8;0;43;0;8;30;0,18;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013-2015, 2017-2019";"Linguistics and Language (Q4)";"Social Sciences"
218;19600157762;"Annuario della Scuola di Archeologica Italiana di Atene e delle missioni italiane in Oriente";book series;"00670081";0,101;Q4;6;12;22;1489;5;22;0,00;124,08;Italy;Western Europe;"Scuola Archeologica Italiana di Atene";"2009, 2012-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
219;21100334957;"Archaeologica Baltica";book series;"13925520, 23516534";0,101;Q4;7;0;20;0;1;19;0,05;0,00;Lithuania;Eastern Europe;"Institute of Baltic Region History and Archaeology of Klaipeda University";"2010, 2014-2018, 2020-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
220;16100154751;"Arts Asiatiques";book series;"00043958";0,101;Q4;6;0;35;0;1;35;0,00;0,00;France;Western Europe;"Ecole Francaise d'Extreme-Orient";"2002-2011";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
221;21100320404;"Biuletyn Polskiego Towarzystwa Jezykoznawczego";book series;"00323802";0,101;Q4;3;0;24;0;0;23;0,00;0,00;Poland;Eastern Europe;"Polish Linguistic Society";"2011, 2013";"Linguistics and Language (Q4)";"Social Sciences"
222;21100427071;"Brill's Series in Jewish Studies";book series;"09262261";0,101;Q4;6;19;22;384;1;21;0,05;20,21;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015-2018, 2021, 2023";"History (Q4); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
223;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,101;Q4;5;1;16;582;10;15;0,67;582,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Classics (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
224;16000154711;"Dumbarton Oaks Papers";book series;"00707546";0,101;Q4;24;0;35;0;4;35;0,04;0,00;United States;Northern America;"J.J. Augustin, Inc.";"2002-2011, 2013-2017";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
225;21100407234;"Education and Society in the Middle Ages and Renaissance";book series;"09266070";0,101;Q4;5;2;19;1306;5;18;0,28;653,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017, 2021, 2023";"Cultural Studies (Q4); Education (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
226;21100407615;"European Expansion and Indigenous Response";book series;"18738974";0,101;Q4;4;15;34;1086;5;20;0,06;72,40;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2018, 2021";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
227;21100202710;"German Monitor";book series;"18757391, 09271910";0,101;Q4;3;18;25;473;1;25;0,04;26,28;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011-2014, 2018, 2020";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
228;21100406938;"Global Pentecostal and Charismatic Studies";book series;"18762247";0,101;Q4;4;4;19;1340;3;19;0,19;335,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2021";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
229;21100275406;"Homme (Germany)";book series;"21945071, 1016362X";0,101;Q4;6;23;22;568;0;18;0,00;24,70;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1990-1995, 1999, 2001-2002, 2011-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
230;21100407161;"Human-Animal Studies";book series;"15734226";0,101;Q4;13;14;70;678;18;37;0,21;48,43;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2020, 2022-2023";"Animal Science and Zoology (Q4); Anthropology (Q4); Experimental and Cognitive Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
231;21100409430;"Ideas, History, and Modern China";book series;"18759394";0,101;Q4;3;2;25;328;1;24;0,04;164,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2016, 2018-2020, 2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
232;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,101;Q4;7;8;14;514;3;14;0,43;64,25;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Classics (Q3); History (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
233;17700154908;"Jahrbuch fur Internationale Germanistik";book series;"04495233";0,101;Q4;3;14;28;0;1;28;0,06;0,00;Switzerland;Western Europe;"Verlag Peter Lang AG";"2004-2014";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
234;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,101;Q4;10;44;110;498;17;95;0,21;11,32;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
235;16300154709;"Journal of Asian History";book series;"0021910X";0,101;Q4;8;4;23;210;1;22;0,00;52,50;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
236;21100218537;"Language and Computers";book series;"09215034, 18757294";0,101;Q4;10;47;14;1219;0;14;0,00;25,94;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011-2014, 2017-2019";"Computer Science Applications (Q4); Linguistics and Language (Q4)";"Computer Science; Social Sciences"
237;21100406369;"Law in Eastern Europe";book series;"0075823X";0,101;Q4;5;9;28;433;1;27;0,00;48,11;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2014-2015, 2018, 2021-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
238;29768;"Meddelanden fran Lunds Universitets Geografiska Institutioner, Avhandlingar";book series;"03466787";0,101;Q4;5;0;27;0;1;27;0,20;0,00;Sweden;Western Europe;"University of Lund";"1987, 1996-1998, 2003-2004, 2006-2011";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
239;21100405740;"Medieval and Renaissance Authors and Texts";book series;"09257683";0,101;Q4;3;16;19;1250;0;19;0,00;78,13;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2017, 2019-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
240;21100407150;"Medieval Mediterranean";book series;"09285520";0,101;Q4;8;52;37;5237;5;35;0,08;100,71;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
241;29909;"Nordia Geographical Publications";book series;"12382086";0,101;Q4;11;15;34;1472;2;32;0,00;98,13;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
242;21100406832;"Oudtestamentische Studien, Old Testament Studies";book series;"01697226";0,101;Q4;6;1;43;283;0;29;0,00;283,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2020, 2022";"History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
243;21100432051;"Presenting the Past";book series;"18752799";0,101;Q4;4;17;18;800;0;17;0,00;47,06;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2016";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
244;21100405645;"Publications on Ocean Development";book series;"09241922";0,101;Q4;10;4;44;3877;11;27;0,03;969,25;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011-2017, 2019-2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
245;21100407162;"Queen Mary Studies in International Law";book series;"18774822";0,101;Q4;6;71;28;3978;3;26;0,11;56,03;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2016, 2018-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
246;7700153235;"Relation";book series;"18136885, 10252339";0,101;Q4;3;0;15;0;1;14;0,00;0,00;Austria;Western Europe;"Verlag der Osterreichischen Akademie der Wissenschaften";"2007, 2009, 2019";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
247;5600155213;"Religion and the Social Order";book series;"10615210";0,101;Q4;10;0;64;0;16;17;0,24;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2020-2021";"Religious Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
248;4000152129;"Research in Social Science and Disability";book series;"14793547";0,101;Q4;14;0;24;0;1;24;0,04;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003, 2006, 2010-2011, 2013-2014, 2016-2017, 2019-2020";"Public Health, Environmental and Occupational Health (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
249;21100427160;"Rulers and Elites";book series;"22114629, 22114610";0,101;Q4;9;0;16;0;1;16;0,06;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013, 2017-2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
250;21100427159;"Scholarly Communication";book series;"18799027, 18799035";0,101;Q4;3;0;15;0;1;15;0,07;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2014-2015";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
251;21100432248;"Social, Economic and Political Studies of the Middle East and Asia";book series;"13853376";0,101;Q4;9;16;29;621;2;15;0,00;38,81;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2012-2023";"Anthropology (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
252;21100407613;"Social Sciences in Asia";book series;"15672794";0,101;Q4;7;0;24;0;3;14;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2013, 2015-2016, 2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
253;21100420111;"Studia Semitica Neerlandica";book series;"00816914";0,101;Q4;3;1;29;21;0;27;0,00;21,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2018-2020";"History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
254;21100406922;"Studies in Critical Social Sciences";book series;"15734234";0,101;Q4;8;28;129;6338;18;99;0,14;226,36;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
255;21100406737;"Studies in the History of Political Thought";book series;"18736548";0,101;Q4;5;13;16;1303;0;16;0,00;100,23;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2015, 2018-2022";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
256;21100307473;"Sud-Ouest Europeen";book series;"12764930";0,101;Q4;6;18;65;408;3;64;0,04;22,67;France;Western Europe;"Presses Universitaires du Mirail";"2008-2021";"Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
257;21100406946;"Texts and Studies on the Qur'an";book series;"15672808";0,101;Q4;9;0;31;0;1;31;0,03;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2017-2018, 2021, 2023";"Cultural Studies (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
258;21100407809;"Women and Gender in China Studies";book series;"18775772";0,101;Q4;4;0;16;0;2;16;0,13;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013-2014, 2016-2018, 2020-2021";"Cultural Studies (Q4); Gender Studies (Q4)";"Social Sciences"
259;21100406907;"Africa Yearbook";book series;"18729037, 18712525";0,100;Q4;2;0;58;0;2;57;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2013-2016, 2020, 2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
260;21100406879;"African Social Studies Series";book series;"15681203";0,100;Q4;9;23;64;1167;5;60;0,06;50,74;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2015, 2017-2020";"Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
261;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,100;Q4;3;31;84;789;3;84;0,05;25,45;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
262;21100407659;"Brill's Tibetan Studies Library";book series;"15686183";0,100;Q4;11;55;52;2688;1;49;0,02;48,87;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2017, 2019-2021";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
263;21100435512;"Chinese Academy of Social Sciences Yearbooks: Educational Development";book series;"18765106";0,100;Q4;1;0;75;0;1;71;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011";"Education (Q4)";"Social Sciences"
264;21100406758;"Chinese Academy of Social Sciences Yearbooks: Legal Development";book series;"18727190";0,100;Q4;1;0;69;0;1;62;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2011";"Law (Q4)";"Social Sciences"
265;21100405582;"Chinese Academy of Social Sciences Yearbooks: Society";book series;"18727239";0,100;Q4;1;0;64;0;0;58;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
266;21100407556;"Contemporary Issues in International Arbitration and Mediation: The Fordham Papers";book series;"22107053";0,100;Q4;7;26;76;929;4;71;0,00;35,73;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2015, 2017";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
267;21100407373;"Handbook of Oriental Studies. Section 4, China";book series;"01699520";0,100;Q4;10;0;156;0;29;156;0,15;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015-2017, 2019-2020, 2022";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
268;21100438078;"International Studies in the History of Rhetoric";book series;"18751148";0,100;Q4;4;2;43;688;3;42;0,00;344,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015, 2017-2021";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
269;21100406926;"Jewish Identities in a Changing World";book series;"15707997";0,100;Q4;6;2;40;563;1;38;0,03;281,50;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2018, 2020, 2022-2023";"History (Q4); Religious Studies (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
270;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,100;Q4;10;15;55;662;7;50;0,10;44,13;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
271;21100407226;"Later Medieval Europe";book series;"18727875";0,100;Q4;8;0;55;0;9;51;0,17;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2018-2020";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
272;21100235803;"Learning Imaging";book series;"18696988, 1869697X";0,100;Q4;1;43;43;1227;0;38;0,00;28,53;Germany;Western Europe;"Springer Berlin";"2010-2013";"Education (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine; Social Sciences"
