Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
169;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,319;Q3;80;104;181;2277;205;176;1,00;21,89;32,39;1;11;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
170;19900191409;"Partner Abuse";journal;"19466560, 19466579";0,318;Q3;12;25;71;1409;63;70;0,81;56,36;69,86;0;25;United States;Northern America;"Springer Publishing Company";"2017-2023";"Gender Studies (Q2); Law (Q2); Clinical Psychology (Q3); Health (social science) (Q3); Pediatrics, Perinatology and Child Health (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
171;14477;"Anales de Pediatria";journal;"16954033, 16959531";0,312;Q3;37;233;620;3628;753;540;1,23;15,57;64,06;5;66;Spain;Western Europe;"Asociacion Espanola de Pediatria";"2003-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
172;14952;"Clinical Pediatric Endocrinology";journal;"09185739, 13477358";0,310;Q3;22;34;84;727;110;76;1,36;21,38;33,33;1;15;Japan;Asiatic Region;"Jeff Corporation Co. Ltd";"1992-2023";"Endocrinology, Diabetes and Metabolism (Q3); Pediatrics, Perinatology and Child Health (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
173;15071;"International Journal of Adolescent Medicine and Health";journal;"03340139, 21910278";0,310;Q3;44;209;256;6983;281;254;1,06;33,41;57,36;12;110;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1989, 1991-1995, 1997-2023";"Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
174;5700169553;"Residential Treatment for Children and Youth";journal;"0886571X";0,308;Q3;29;27;69;1122;45;60;0,60;41,56;60,00;0;5;United States;Northern America;"Routledge";"1986-2005, 2007-2023";"Law (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
175;21101056114;"Evidence-Based Practice in Child and Adolescent Mental Health";journal;"23794925, 23794933";0,306;Q3;13;39;83;1917;88;82;1,07;49,15;73,68;2;15;United States;Northern America;"Routledge";"2016-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
176;18500163500;"Turk Pediatri Arsivi";journal;"13086278, 13060015";0,306;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Kare Publishing";"2006-2019";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
177;21101033881;"Pediatric Investigation";journal;"20963726, 25742272";0,300;Q3;12;53;167;1575;180;135;1,35;29,72;49,04;1;22;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2017-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
178;4000151902;"Journal of the Canadian Academy of Child and Adolescent Psychiatry";journal;"17198429";0,298;Q3;44;43;80;1210;84;62;0,64;28,14;51,33;0;9;Canada;Northern America;"Canadian Academy of Child and Adolescent Psychiatry";"2006-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
179;55581;"Pediatric Endocrinology Reviews";journal;"15654753";0,292;Q3;44;0;101;0;123;95;1,39;0,00;0,00;0;0;Israel;Middle East;"YS Medical Media Ltd.";"2003-2020";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
180;29216;"Children's Health Care";journal;"15326888, 02739615";0,288;Q3;42;27;81;1219;85;81;0,96;45,15;69,92;0;8;United States;Northern America;"Routledge";"1980-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Psychology"
181;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,287;Q3;27;29;98;707;33;76;0,31;24,38;59,38;0;5;United Kingdom;Western Europe;"Routledge";"1963-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
182;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,281;Q3;18;52;95;1409;118;93;1,09;27,10;66,04;1;24;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
183;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,279;Q3;33;48;140;629;125;136;0,88;13,10;67,52;0;3;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
184;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,279;Q3;28;73;204;1339;140;179;0,64;18,34;55,48;2;5;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
185;21101019706;"Journal of the Korean Academy of Child and Adolescent Psychiatry";journal;"22339183, 1225729X";0,267;Q3;9;25;61;776;64;47;1,05;31,04;53,00;1;6;South Korea;Asiatic Region;"Korean Academy of Child and Adolescent Psychiatry";"2019-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
186;14492;"Archives of Disease in Childhood: Education and Practice Edition";journal;"17430593, 17430585";0,255;Q3;40;137;289;1381;204;170;0,59;10,08;58,05;3;30;United Kingdom;Western Europe;"BMJ Publishing Group";"2004-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
187;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,245;Q3;21;28;70;682;25;69;0,31;24,36;51,85;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
188;21100861075;"Child Health Nursing Research";journal;"22879129, 22879110";0,238;Q3;9;37;151;1052;100;151;0,70;28,43;65,79;0;15;South Korea;Asiatic Region;"Korean Academy of Child Health Nursing";"2018-2023";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
189;19700182119;"Pediatric, Allergy, Immunology, and Pulmonology";journal;"2151321X, 21513228";0,223;Q3;27;29;119;582;101;102;0,79;20,07;55,71;0;15;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Pediatrics, Perinatology and Child Health (Q3); Pulmonary and Respiratory Medicine (Q3); Immunology and Allergy (Q4)";"Medicine"
190;16222;"Turkish Journal of Pediatrics";journal;"00414301";0,213;Q3;39;140;450;3648;372;438;0,74;26,06;54,53;1;50;Turkey;Middle East;"Turkish Journal of Pediatrics";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
191;21101040222;"World Journal of Pediatric Surgery";journal;"25165410";0,209;Q3;6;36;63;1009;44;55;0,72;28,03;36,42;0;5;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
192;15786;"Revista Chilena de Pediatria";journal;"07176228, 03704106";0,207;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"1945-1967, 1970-2021";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
193;21100417267;"Archives of Pediatric Infectious Diseases";journal;"23221836, 23221828";0,200;Q3;16;36;107;902;98;103;1,01;25,06;50,00;0;24;Netherlands;Western Europe;"Brieflands";"2013-2023";"Pediatrics, Perinatology and Child Health (Q3); Infectious Diseases (Q4)";"Medicine"
194;21100203942;"Paediatrics and Child Health (United Kingdom)";journal;"1878206X, 17517222";0,197;Q3;26;70;278;660;160;250;0,51;9,43;56,41;2;32;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
195;28765;"Neonatal network : NN";journal;"15392880, 07300832";0,194;Q3;43;66;172;1518;108;148;0,52;23,00;82,76;0;12;United States;Northern America;"Springer Publishing Company";"1985-2023";"Critical Care and Intensive Care Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Critical Care Nursing (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
196;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,193;Q3;20;60;168;2176;65;156;0,25;36,27;66,41;4;19;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
197;21101054451;"Journal of mother and child";journal;"2719535X, 27196488";0,187;Q3;7;56;22;1183;17;20;0,77;21,13;66,38;0;19;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
198;24795;"European Journal of Pediatric Dermatology";journal;"11227672";0,186;Q3;10;84;199;632;46;92;0,33;7,52;69,47;0;12;Italy;Western Europe;"Dermatologia Pediatrica";"1994-2023";"Pediatrics, Perinatology and Child Health (Q3); Dermatology (Q4)";"Medicine"
199;34848;"Boletin Medico del Hospital Infantil de Mexico";journal;"16651146, 05396115";0,184;Q3;16;92;164;2680;121;156;0,78;29,13;52,09;0;46;Mexico;Latin America;"Hospital Infantil de Mexico Federico Gomez";"1946-1965, 1974-1998, 2012-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
200;15132;"Klinische Padiatrie";journal;"14393824, 03008630";0,184;Q3;49;52;145;870;97;138;0,71;16,73;47,06;1;20;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Pediatrics, Perinatology and Child Health (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
201;26013;"Endocrine Development";journal;"14217082, 16622979";0,182;Q3;45;0;13;0;12;12;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Pediatrics, Perinatology and Child Health (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
202;7700153238;"Journal of Pediatric Infectious Diseases";journal;"13057707, 18710336";0,176;Q3;17;60;157;1617;68;151;0,41;26,95;48,38;1;38;Netherlands;Western Europe;"IOS Press BV";"2006-2023";"Pediatrics, Perinatology and Child Health (Q3); Infectious Diseases (Q4)";"Medicine"
203;21100403186;"Pediatric Infection and Vaccine";journal;"23841087, 23841079";0,175;Q3;6;21;71;555;36;71;0,49;26,43;48,05;0;11;South Korea;Asiatic Region;"Korean Society of Pediatric Infectious Diseases";"2014-2023";"Pediatrics, Perinatology and Child Health (Q3); Infectious Diseases (Q4)";"Medicine"
204;33319;"Pediatria Medica e Chirurgica";journal;"03915387, 24207748";0,172;Q3;19;19;31;436;29;30;0,50;22,95;51,90;0;3;Italy;Western Europe;"Vicenza Pediatria Medica E Chirurgica";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q4)";"Medicine"
205;21100255429;"Journal of Pediatric Surgery Case Reports";journal;"22135766";0,171;Q3;14;406;822;5746;302;822;0,37;14,15;38,72;1;57;United States;Northern America;"Elsevier Inc.";"2013-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q4)";"Medicine"
206;21100854820;"Current Treatment Options in Pediatrics";journal;"21986088";0,169;Q3;8;15;70;1109;40;70;0,57;73,93;52,17;0;6;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2017, 2019-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
207;5000158601;"Journal of Pediatric Neurology";journal;"13042580, 13050613";0,166;Q3;19;115;172;3319;39;162;0,19;28,86;52,32;0;29;United States;Northern America;"Thieme Medical Publishers, Inc.";"2003-2023";"Pediatrics, Perinatology and Child Health (Q3); Neurology (clinical) (Q4)";"Medicine"
208;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,165;Q3;26;20;91;899;37;89;0,72;44,95;40,74;0;8;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Pediatrics, Perinatology and Child Health (Q3); Education (Q4)";"Medicine; Social Sciences"
209;21100839175;"Clinical Lactation";journal;"21580782, 21580537";0,163;Q3;6;25;83;748;29;64;0,13;29,92;89,29;0;7;United States;Northern America;"Springer Publishing Company";"2017-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
210;21100792112;"Journal of Pediatric and Neonatal Individualized Medicine";journal;"22810692";0,162;Q4;12;48;155;1283;86;150;0,76;26,73;58,96;0;20;Italy;Western Europe;"Hygeia Press di Corridori Marinella";"2016-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
211;20559;"Progress in Pediatric Cardiology";journal;"10589813, 15581519";0,159;Q4;36;90;209;2673;179;195;0,98;29,70;45,38;2;41;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Cardiology and Cardiovascular Medicine (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
212;14951;"Clinical Pediatric Emergency Medicine";journal;"15582310, 15228401";0,153;Q4;24;0;125;0;45;120;0,41;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2020";"Emergency Medicine (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
213;21100301604;"Pediatric Dental Journal";journal;"18803997, 09172394";0,150;Q4;13;36;89;1204;42;89;0,44;33,44;53,66;0;6;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2004-2023";"Dentistry (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Dentistry; Medicine"
214;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,149;Q4;21;126;224;1870;60;131;0,25;14,84;50,76;2;34;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Obstetrics and Gynecology (Q3); Maternity and Midwifery (Q4); Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
215;144766;"Quaderni ACP";journal;"20391374";0,142;Q4;6;84;271;724;14;84;0,06;8,62;75,16;0;11;Italy;Western Europe;"Associazione Cultur Pediatri";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
216;145368;"Zeitschrift fur Epileptologie";journal;"16100646, 16176782";0,141;Q4;8;64;153;1793;44;130;0,19;28,02;33,33;2;8;Germany;Western Europe;"D. Steinkopff-Verlag";"2005-2022";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
217;19600157002;"Pediatria de Atencion Primaria";journal;"11397632";0,139;Q4;11;74;201;1222;53;194;0,23;16,51;68,20;0;26;Spain;Western Europe;"Spanish Association of Primary Care Pediatrics";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
218;21100395059;"Acta Pediatrica de Mexico";journal;"01862391";0,137;Q4;8;29;165;745;58;152;0,31;25,69;58,49;0;11;Mexico;Latin America;"Sistema Nacional Para El Desarrollo Integral De La Familia";"2014-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
219;14553;"Cesko-Slovenska Pediatrie";journal;"00692328";0,136;Q4;9;74;211;1387;25;179;0,16;18,74;60,49;0;20;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
220;15152;"Medico e Bambino";journal;"15913090";0,135;Q4;8;143;534;1592;62;240;0,14;11,13;64,26;0;30;Italy;Western Europe;"Medico e Bambino";"2000-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
221;17600155117;"Devenir";journal;"10158154";0,134;Q4;13;9;52;385;12;46;0,34;42,78;77,78;0;1;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4); Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
222;21100200808;"Annals of Pediatric Surgery";journal;"16874137, 20905394";0,132;Q4;8;69;122;1304;40;120;0,44;18,90;29,56;0;9;Germany;Western Europe;"";"2009, 2011-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
223;5700157895;"Enfance";journal;"00137545";0,132;Q4;15;36;98;1687;35;90;0,27;46,86;62,03;1;10;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
224;5100155059;"Pediatria i Medycyna Rodzinna";journal;"17341531";0,131;Q4;7;59;222;1328;63;218;0,34;22,51;63,68;0;22;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Family Practice (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
225;15155;"Monatsschrift fur Kinderheilkunde";journal;"14330474, 00269298";0,129;Q4;22;244;477;3594;96;356;0,21;14,73;38,76;8;69;Germany;Western Europe;"Springer Verlag";"1952-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
226;21100873489;"Journal of Child Science";journal;"24745871";0,128;Q4;10;64;83;1648;21;78;0,26;25,75;44,27;0;26;Germany;Western Europe;"Georg Thieme Verlag";"2017-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
227;11700154371;"Adolescent Medicine: State of the Art Reviews";journal;"19344287";0,124;Q4;24;0;42;0;7;39;0,07;0,00;0,00;0;0;United States;Northern America;"American Academy of Pediatrics";"2007-2019";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
228;15697;"Pediatria Polska";journal;"00313939";0,123;Q4;13;49;200;1326;47;200;0,24;27,06;65,69;0;20;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1949-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
229;14984;"Current Pediatric Research (discontinued)";journal;"09719032";0,120;Q4;12;95;154;2300;22;120;0,08;24,21;45,26;0;39;United States;Northern America;"Allied Academies";"1998-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
230;145444;"Journal of Neonatology";journal;"09732179";0,118;Q4;5;53;54;966;7;52;0,09;18,23;46,52;0;26;United States;Northern America;"Sage Publications";"2002-2009, 2011-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
231;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,116;Q4;6;59;156;1140;16;124;0,09;19,32;60,76;0;22;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
232;77687;"Revista Mexicana de Pediatria";journal;"00350052";0,116;Q4;6;48;124;808;25;114;0,25;16,83;53,01;0;19;Mexico;Latin America;"Sociedad Mexicana de Pediatria";"1986-1992, 2010-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
233;19700175001;"Guncel Pediatri";journal;"13086308, 13049054";0,115;Q4;6;49;123;1514;15;122;0,11;30,90;63,46;0;21;Turkey;Middle East;"Galenos Publishing House";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
234;15684;"Pediatria Integral";journal;"11354542";0,113;Q4;9;87;235;1551;20;153;0,05;17,83;38,38;0;31;Spain;Western Europe;"Ediciones Ergon SA";"1997-2001, 2003-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
235;15351;"Journal de Pediatrie et de Puericulture";journal;"09877983, 17775981";0,112;Q4;9;33;102;1130;12;97;0,09;34,24;36,92;1;8;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
236;21100220454;"Pediatric and Adolescent Medicine";book series;"16623886, 10175989";0,109;Q4;7;0;17;0;7;16;0,41;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007-2009, 2011-2012, 2014-2015, 2017, 2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
237;19700175009;"Cocuk Enfeksiyon Dergisi";journal;"13071068, 13085271";0,108;Q4;10;60;170;1073;14;118;0,10;17,88;64,77;0;22;Turkey;Middle East;"Bilimsel Tip Yayinevi";"2009-2023";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
238;19700201450;"Pediatrie pro Praxi";journal;"12130494, 18035264";0,108;Q4;5;110;232;1241;16;217;0,05;11,28;58,33;0;29;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
239;21101051220;"Annals of Child Neurology";journal;"2635909X, 26359103";0,107;Q4;4;41;57;600;8;32;0,14;14,63;41,86;0;8;South Korea;Asiatic Region;"Korean Child Neurology Society";"2019-2023";"Neurology (Q4); Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience"
240;4700151605;"International Journal of Pediatric Otorhinolaryngology Extra";journal;"18714048";0,107;Q4;10;0;4;0;1;4;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2006-2018";"Otorhinolaryngology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
241;14437;"Acta Pediatrica Espanola";journal;"00016640";0,105;Q4;12;0;128;0;13;123;0,10;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"1947-1965, 1973-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
242;144719;"Rivista Italiana di Medicina dell'Adolescenza";journal;"20350678";0,104;Q4;3;0;10;0;0;7;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Scripta Manent s.n.c.";"2005-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
243;21101038521;"Portuguese Journal of Pediatrics";journal;"21843333, 21844453";0,103;Q4;3;79;128;969;5;75;0,04;12,27;82,55;1;27;Portugal;Western Europe;"Portuguese Society of Paediatrics";"2019-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
244;14956;"Cocuk Sagligi ve Hastaliklari Dergisi";journal;"00100161";0,102;Q4;14;0;23;0;0;23;0,00;0,00;0,00;0;0;Turkey;Middle East;"Cocuk Sagligi ve Hastaliklan Dergisi";"1992-2019, 2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
245;15151;"Medecine Therapeutique Pediatrie";journal;"12865494, 19524188";0,102;Q4;8;11;59;334;2;55;0,00;30,36;35,71;0;7;France;Western Europe;"John Libbey Eurotext";"1998-2019, 2021-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
246;19700175251;"Turkiye Klinikleri Pediatri";journal;"13000381, 21468990";0,102;Q4;4;38;59;955;3;59;0,06;25,13;62,59;0;14;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
247;4400151739;"Cocuk Cerrahisi Dergisi";journal;"26677024, 13055194";0,101;Q4;4;25;63;537;4;63;0,06;21,48;35,29;0;1;Turkey;Middle East;"Logos Medical Publishing";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
248;28014;"Neonatal intensive care : the journal of perinatology-neonatology";trade journal;"10622454";0,101;Q4;1;0;46;0;0;31;0,00;0,00;0,00;0;0;United States;Northern America;"Goldstein and Associates";"1990-1994, 2019, 2022-2023";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4); Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
249;18099;"No To Hattatsu";journal;"00290831";0,101;Q4;13;65;183;647;4;161;0,02;9,95;33,15;0;5;Japan;Asiatic Region;"Japanese Society of Child Neurology";"1969-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
250;3900148508;"Ortho Magazine";journal;"12624586";0,101;Q4;1;72;268;214;1;245;0,01;2,97;70,69;0;3;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Psychology"
251;73212;"Przeglad Pediatryczny";journal;"0137723X";0,101;Q4;7;42;138;839;3;125;0,03;19,98;69,59;0;22;Poland;Eastern Europe;"Cornetis";"2000-2013, 2018-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
252;10100153325;"Journal des Professionnels de l'Enfance";journal;"12975354";0,100;Q4;2;25;177;127;1;147;0,01;5,08;63,64;0;0;France;Western Europe;"TPMA";"2007-2021";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
253;15661;"Padiatrische Praxis";journal;"00309346";0,100;Q4;6;68;471;2137;8;438;0,02;31,43;35,43;0;20;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2002-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
254;21101049556;"Andes Pediatrica";journal;"24526053, 24526045";;-;21;154;370;3283;318;292;0,71;21,32;54,82;0;71;Chile;Latin America;"Sociedad Chilena de Pediatria";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
255;29851;"Congenital Anomalies (discontinued)";journal;"09143505";;-;37;16;52;255;69;47;0,92;15,94;49,21;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2019, 2021";"Developmental Biology; Embryology; Medicine (miscellaneous); Pediatrics, Perinatology and Child Health";"Biochemistry, Genetics and Molecular Biology; Medicine"
256;21101075509;"Current Pediatrics Reports";journal;"21674841";;-;19;24;83;1111;59;82;0,64;46,29;55,56;2;12;United States;Northern America;"Springer Science and Business Media B.V.";"2013-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
257;21101048280;"European Journal of Midwifery";journal;"25852906";;-;11;59;67;1574;52;47;0,78;26,68;69,94;0;50;Greece;Western Europe;"European Publishing";"2019-2023";"Maternity and Midwifery; Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
258;21101087773;"International Journal of Child Health and Nutrition";journal;"19294247";;-;5;17;42;605;12;42;0,29;35,59;45,71;0;8;Canada;Northern America;"Lifescience Global";"2019-2023";"Maternity and Midwifery; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
