Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;6300153123;"Advances in Medical Sciences";journal;"18961126, 18984002";0,507;Q2;49;55;169;2281;268;169;1,38;41,47;47,81;3;0;Poland;Eastern Europe;"Medical University of Bialystok";"2006-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
16;19094;"Acta Virologica";journal;"13362305, 0001723X";0,605;Q2;36;55;174;2074;218;144;1,34;37,71;36,60;3;0;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
15;4700151706;"Journal of Gastrointestinal and Liver Diseases";journal;"18418724";0,676;Q2;60;104;290;2725;469;191;1,47;26,20;41,26;6;0;Romania;Eastern Europe;"Romanian Society of Gastroenterology";"2006-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
14;12498;"Neoplasma";journal;"13384317, 00282685";0,738;-;57;120;275;4546;575;275;2,22;37,88;45,45;5;0;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
13;24002;"Physiological Research";journal;"08628408, 18029973";0,749;Q2;82;183;356;6803;682;350;1,86;37,17;45,37;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,765;Q2;60;38;122;2078;244;122;2,12;54,68;46,58;0;0;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
11;4000151806;"Archives of Medical Science";journal;"17341922";0,800;Q2;62;180;533;7137;1124;470;1,98;39,65;36,64;13;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
10;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,936;Q1;89;90;263;5070;769;263;3,05;56,33;47,20;0;0;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;21100373947;"Journal of Behavioral Addictions";journal;"20625871, 20635303";0,938;Q1;81;49;88;1660;320;87;3,80;33,88;38,61;4;0;Hungary;Eastern Europe;"Akademiai Kiado";"2012-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
8;21100841779;"ADMET and DMPK";journal;"18487718";;-;21;31;36;1789;35;29;0,97;57,71;37,86;0;0;Croatia;Eastern Europe;"International Association of Physical Chemists";"2013-2023";"Chemistry (miscellaneous); Health (social science); Medicine (miscellaneous); Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
7;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";;-;10;10;39;329;6;37;0,04;32,90;45,83;0;0;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology; Health (social science); Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
6;21101042488;"IMAGING";journal;"27320960";;-;20;32;94;661;77;93;1,05;20,66;29,10;2;0;Hungary;Eastern Europe;"Akademiai Kiado";"2020-2023";"Medicine (miscellaneous); Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
5;19600157021;"Macedonian Journal of Medical Sciences";journal;"18575749, 18575773";;-;17;2;248;63;44;245;0,15;31,50;36,36;0;0;Macedonia;Eastern Europe;"Institute of Immunobiology and Human Genetics";"2008-2015";"Medicine (miscellaneous)";"Medicine"
4;21100916457;"Medicine and Pharmacy Reports";journal;"26020807, 26680572";;-;30;79;49;2332;1;48;0,02;29,52;54,15;3;0;Romania;Eastern Europe;"Iuliu Hatieganu Medical University Press";"2019-2023";"Medicine (miscellaneous)";"Medicine"
3;16441;"Orvostorteneti kozlemenyek";journal;"00103551";;-;4;15;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Semmelweis Orvostorteneti Muzeum Konyvtar es Leveltar";"1970-1989, 1991-1994, 1997, 2000-2004, 2006-2011, 2015-2016";"Medicine (miscellaneous)";"Medicine"
2;21100929724;"Palliative Medicine in Practice";journal;"25450425, 25451359";;-;7;12;55;287;1;55;0,02;23,92;63,64;0;0;Poland;Eastern Europe;"Wydawnictwo Via Medica";"2018-2023";"Medicine (miscellaneous)";"Medicine"
1;21100464636;"Pomeranian journal of life sciences";journal;"24504637";;-;7;76;0;0;0;0;0,00;0,00;63,54;2;0;Poland;Eastern Europe;"Pomorski Uniwersytet Medyczny w Szczecinie";"2015-2016";"Medicine (miscellaneous)";"Medicine"
