Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
166;16367;"Jinshu Kuangshan/Metal Mine";journal;"10011250";0,108;Q3;9;0;230;0;6;230;0,02;0,00;China;Asiatic Region;"Maanshan Kuangshan Yanjiuyuan";"1998, 2001-2003";"Geotechnical Engineering and Engineering Geology (Q3); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Materials Science"
167;16381;"Journal of Mining Science";journal;"-";0,208;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
168;88614;"Kayaku Gakkaishi/Journal of the Japan Explosives Society";journal;"13402781";0,104;Q4;12;0;79;0;15;77;0,11;0,00;Japan;Asiatic Region;"Japan Explosives Society";"1994-2003";"Building and Construction (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
169;31467;"Kuang Yeh/Mining and Metallurgy";journal;"10057854";0,103;Q4;6;0;94;0;2;94;0,02;0,00;China;Asiatic Region;"The Metallurgical Industry Press";"2001-2003";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
170;16404;"Kuangye Gongcheng/Mining and Metallurgical Engineering";journal;"02536099";0,143;Q2;9;0;113;0;11;113;0,07;0,00;China;Asiatic Region;"Kuangye Gongcheng Bianjibu";"2001-2003";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
171;76123;"Kuangye Yanjiu Yu Kaifa/Mining Research and Development";journal;"10052763";0,114;Q3;6;0;100;0;5;100;0,07;0,00;China;Asiatic Region;"Mining Research Development";"2001-2003";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
172;16421;"Madencilik";journal;"00249416";0,153;Q2;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Union of Chambers of Engineers and Architects of Turkey";"1988, 2003-2011, 2013-2017";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
173;25014;"Meitiandizhi Yu Kantan/Coal Geology and Exploration";journal;"10011986";0,107;-;17;0;119;0;7;119;0,02;0,00;China;Asiatic Region;"China Coal Research Institute";"1998, 2001-2003, 2020-2023";"Fuel Technology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
174;34409;"Mineral Resources Engineering";journal;"09506098";0,120;Q3;14;0;23;0;7;23;0,00;0,00;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1988-1990, 1995-2002";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
175;16934;"Minerals and Metallurgical Processing";journal;"07479182";0,395;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Society for Mining, Metallurgy and Exploration";"1984-2018";"Geotechnical Engineering and Engineering Geology (Q1); Metals and Alloys (Q1); Chemistry (miscellaneous) (Q2); Control and Systems Engineering (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
176;17033;"Mining, Quarrying and Recycling";trade journal;"14703289";0,100;Q4;1;45;280;0;0;109;0,00;0,00;United Kingdom;Western Europe;"Herald House Ltd.";"2000-2007";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
177;17789;"No-Dig International";journal;"09604405";0,100;Q4;1;0;213;0;0;127;0,00;0,00;United Kingdom;Western Europe;"Mining Journal Ltd.";"1990-1991, 2001-2004";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
178;17080;"Oil Shale";journal;"0208189X, 17367492";0,108;Q3;32;0;90;0;11;81;0,15;0,00;Estonia;Eastern Europe;"Estonian Academy Publishers";"1996-2004, 2006-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
179;17609;"Pit and Quarry";journal;"00320293";0,100;Q4;3;0;312;0;0;201;0,00;0,00;United States;Northern America;"Advanstar Communications Inc.";"1969-1971, 1973-2004";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
180;66543;"Proceedings - SPE International Improved Oil Recovery Conference in Asia Pacific";conference and proceedings;"-";0,238;-;9;0;26;0;20;25;0,77;0,00;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
181;97616;"Proceedings - SPE International Symposium on Formation Damage Control";conference and proceedings;"-";0,134;-;37;0;157;0;80;155;0,49;0,00;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1974, 1976, 1978, 1980, 1982, 1984, 1986, 1988, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2016, 2018, 2020, 2022";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
182;74553;"Proceedings - SPE Production Operations Symposium";conference and proceedings;"-";0,161;-;19;0;64;0;24;63;0,38;0,00;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1995, 1997, 2001, 2003";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
183;94730;"Proceedings - SPE Symposium on Improved Oil Recovery";conference and proceedings;"-";0,230;-;55;0;218;0;132;216;0,49;0,00;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969, 1972, 1994, 1996, 1998, 2002, 2004, 2006, 2008, 2010, 2012, 2014, 2016, 2018, 2020, 2022";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
184;85617;"Proceedings in Mining Science and Safety Technology";conference and proceedings;"-";0,101;-;3;0;141;0;5;138;0,00;0,00;China;Asiatic Region;"";"";"Geotechnical Engineering and Engineering Geology; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering"
185;120081;"Proceedings of the Annual Conference on Explosives and Blasting Technique";conference and proceedings;"0732619X";0,101;-;12;0;150;0;11;146;0,07;0,00;United States;Northern America;"International Society of Explosives Engineers";"1979-1986, 1990-1991, 1996, 2001-2003";"Building and Construction; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
186;89254;"Proceedings of the European Petroleum Conference";conference and proceedings;"-";0,188;-;24;0;53;0;44;52;0,00;0,00;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1992, 1996, 1998, 2000, 2002";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
187;83573;"Proceedings of the International Conference on Estuarine and Coastal Modeling";conference and proceedings;"-";0,148;-;14;0;104;0;20;102;0,18;0,00;United States;Northern America;"";"1996-1997, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Modeling and Simulation";"Earth and Planetary Sciences; Engineering; Mathematics"
188;63881;"Proceedings of the Middle East Oil Show";conference and proceedings;"-";0,138;-;21;0;137;0;33;136;0,24;0,00;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1991, 1993, 1995, 1997, 1999, 2001, 2003";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
189;19700180791;"Process Metallurgy";book series;"15724409";0,102;Q4;18;0;12;0;0;11;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1992, 1999-2000, 2002";"Industrial and Manufacturing Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
190;17638;"Quarry Management";journal;"09509526";0,100;Q4;3;0;337;0;0;131;0,00;0,00;United Kingdom;Western Europe;"Quarry Managers Journal Publishing Ltd.";"1981, 1984-1999, 2001-2003";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
191;18861;"Rock Products";trade journal;"07473605";0,100;Q4;3;148;427;0;0;282;0,00;0,00;United States;Northern America;"Primedia Business Magazines and Media";"1969-1976, 1978-1987, 1989-1991, 1994-2007";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
192;5100152902;"SEG Technical Program Expanded Abstracts";conference and proceedings;"10523812";0,143;-;74;0;1937;0;659;1937;0,35;0,00;United States;Northern America;"Society of Exploration Geophysicists";"2000-2004, 2006-2009, 2011-2022";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
193;36152;"SPE - European Formation Damage Control Conference, Proceedings";conference and proceedings;"-";0,149;-;24;0;0;0;0;0;0,00;0,00;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1997, 1999, 2001, 2013-2015";"Energy Engineering and Power Technology; Engineering (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy; Engineering"
194;101153;"SPE International Formation Damage Control Symposium Proceedings";conference and proceedings;"-";0,179;-;17;0;57;0;23;57;0,38;0,00;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2000, 2002, 2004, 2006, 2008, 2010, 2012, 2016";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
195;70542;"SPE International Petroleum Conference and Exhibition in Mexico";conference and proceedings;"-";0,127;-;4;0;12;0;2;12;0,00;0,00;Mexico;Latin America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
196;87097;"SPE Oilfield Scale Symposium";conference and proceedings;"-";0,120;-;8;0;14;0;11;13;0,00;0,00;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
197;52825;"SPE Western Regional/AAPG Pacific Section Joint Meeting";conference and proceedings;"-";0,143;-;9;0;85;0;16;82;0,12;0,00;United States;Northern America;"";"2002-2003";"Engineering (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
198;36693;"SPE/EPA Exploration and Production Environmental Conference";conference and proceedings;"-";0,132;-;12;0;38;0;15;37;0,39;0,00;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1995, 1999, 2003";"Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
199;71713;"SPE/IADC Drilling Conference";conference and proceedings;"-";0,176;-;13;0;22;0;7;22;0,32;0,00;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2001, 2003-2004";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
200;110247;"Transactions of the Institutions of Mining and Metallurgy, Section A: Mining Technology";journal;"14749009";0,170;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1991, 1993-1995, 2000-2017";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
201;16348;"Transactions of the Institutions of Mining and Metallurgy, Section C: Mineral Processing and Extractive Metallurgy";journal;"03719553, 17432855";0,286;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1991, 1993-2017";"Geotechnical Engineering and Engineering Geology (Q2); Chemistry (miscellaneous) (Q3); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences"
202;17768;"Ugol";journal;"24128333, 00415790";0,100;Q4;16;210;904;0;0;904;0,00;0,00;Russian Federation;Eastern Europe;"Ugol'";"1970, 1974, 1976-1988, 2001-2005, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
203;33559;"Water Engineering and Management";journal;"02732238";0,102;Q4;12;0;62;0;4;62;0,00;0,00;United States;Northern America;"Scranton Gillette Communications Inc.";"1981-2003";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
204;68218;"Workshop on Human Factors in the Petroleum Industry";conference and proceedings;"-";0,122;-;0;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Human Factors and Ergonomics";"Earth and Planetary Sciences; Social Sciences"
205;18252;"Xiangtan Kuangye Xueyuan Xuebao/Journal of Xiangtan Mining Institute";journal;"10009930";0,100;Q4;9;0;112;0;7;112;0,03;0,00;China;Asiatic Region;"Xiangtan Polytechnic University";"1993-2004";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
