Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
166;21101030144;"JMIR Serious Games";journal;"22919279";;-;38;32;54;1799;212;54;3,73;56,22;36,81;3;14;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Biomedical Engineering; Physical Therapy, Sports Therapy and Rehabilitation; Psychiatry and Mental Health; Rehabilitation";"Engineering; Health Professions; Medicine"
167;21100902910;"Journal of Functional Morphology and Kinesiology";journal;"24115142";;-;28;62;87;2544;69;86;0,79;41,03;37,40;2;12;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Anatomy; Histology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rheumatology";"Health Professions; Medicine"
168;21101089352;"Journal of Long-Term Care";journal;"25169122";;-;9;4;0;252;0;0;0,00;63,00;65,38;1;2;United Kingdom;Western Europe;"LSE Press";"2018-2023";"Health Professions (miscellaneous); Health (social science)";"Health Professions; Social Sciences"
169;21101038577;"Journal of Mass Spectrometry and Advances in the Clinical Lab";journal;"2667145X";;-;16;15;27;416;33;23;1,22;27,73;44,44;1;4;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Clinical Biochemistry; Medical Laboratory Technology; Microbiology; Spectroscopy";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions; Immunology and Microbiology"
170;21101033081;"Journal of Nature and Science of Medicine";journal;"2589627X, 25896288";;-;10;19;0;401;0;0;0,00;21,11;27,63;0;2;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Health Professions (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
171;21100941127;"Journal of Patient-Reported Outcomes";journal;"25098020";;-;28;61;16;2300;12;14;0,75;37,70;55,08;6;26;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Health Informatics; Health Information Management";"Health Professions; Medicine"
172;21101037319;"Journal of Social Inclusion";journal;"18368808";;-;14;12;47;498;19;40;0,34;41,50;83,33;0;7;Australia;Pacific Region;"Griffith University";"2010-2022";"Health Professions (miscellaneous); Health (social science)";"Health Professions; Social Sciences"
173;21100860773;"Journal of Sport and Health Research";journal;"19896239";;-;12;34;0;1193;0;0;0,00;35,09;27,71;0;9;Spain;Western Europe;"Didactic Asociation Andalucia";"2018-2023";"Developmental and Educational Psychology; Education; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Psychology; Social Sciences"
174;19700200915;"Laboratory Phonology";journal;"18686354, 18686346";;-;15;11;26;827;55;23;1,87;75,18;43,48;0;0;Germany;Western Europe;"Open Library of Humanities";"2015-2023";"Computer Science Applications; Linguistics and Language; Podiatry";"Computer Science; Health Professions; Social Sciences"
175;21100901614;"Learning Health Systems";journal;"23796146";;-;19;23;24;749;58;16;2,42;32,57;39,71;6;9;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Health Informatics; Health Information Management; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
176;21100868101;"Loquens";journal;"23862637";;-;4;16;0;645;0;0;0,00;40,31;48,15;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2018-2023";"Communication; Linguistics and Language; Speech and Hearing";"Health Professions; Social Sciences"
177;20826;"Military Medical Science Letters (Vojenske Zdravotnicke Listy)";journal;"03727025, 2571113X";;-;6;27;0;661;0;0;0,00;24,48;28,57;0;6;Czech Republic;Eastern Europe;"University of Defence, Faculty of Military Health Sciences";"1948-1951, 1961, 1963, 1965, 1973-1992, 2018-2023";"Emergency Medical Services; Emergency Medicine; Immunology and Microbiology (miscellaneous) ; Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Public Health, Environmental and Occupational Health; Veterinary (miscellaneous)";"Health Professions; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
178;21100873734;"New Zealand Journal of Physiotherapy";journal;"22304886, 03037193";;-;5;18;0;460;0;0;0,00;25,56;62,50;0;3;New Zealand;Pacific Region;"Physiotherapy New Zealand";"2018-2023";"Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions"
179;21101012669;"npj Digital Medicine";journal;"23986352";;-;84;69;0;2069;0;0;0,00;29,99;30,00;28;18;United Kingdom;Western Europe;"Nature Publishing Group";"2018-2023";"Computer Science Applications; Health Informatics; Health Information Management; Medicine (miscellaneous)";"Computer Science; Health Professions; Medicine"
180;21100900514;"Obrazovanie i Nauka";journal;"19945639, 23105828";;-;15;85;0;1964;0;0;0,00;23,11;70,97;0;65;Russian Federation;Eastern Europe;"Russian State Vocational Pedagogical University";"2018-2023";"Developmental and Educational Psychology; Education; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Psychology; Social Sciences"
181;21101044741;"Physical Activity and Health";journal;"25152270";;-;10;9;3;191;6;3;2,00;21,22;56,25;0;3;United Kingdom;Western Europe;"Ubiquity Press";"2017-2023";"Anatomy; Biomedical Engineering; Health (social science); Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Rehabilitation";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
182;21100860937;"Polish Journal of Sport and Tourism";journal;"18991998, 20828799";;-;7;25;0;734;0;0;0,00;29,36;32,58;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2018-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Health Professions; Medicine"
183;21101039770;"Pulmonary Therapy";journal;"23641746, 23641754";;-;21;15;46;544;63;46;1,49;36,27;46,77;1;9;United Kingdom;Western Europe;"Adis";"2015-2023";"Pulmonary and Respiratory Medicine; Respiratory Care";"Health Professions; Medicine"
184;21100901580;"Research Involvement and Engagement";journal;"20567529";;-;36;49;78;1523;281;63;3,05;31,08;69,96;17;33;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Health Professions (miscellaneous); Health (social science)";"Health Professions; Social Sciences"
185;21101040207;"Revista Facultad Nacional de Salud Publica";journal;"22563334, 0120386X";;-;16;31;124;971;42;114;0,22;31,32;55,13;3;21;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Epidemiology; Health Information Management; Health Policy; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
186;21100894507;"Smart Health";journal;"23526483";;-;20;36;12;1239;12;11;1,00;34,42;25,00;2;5;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Computer Science Applications; Health Informatics; Health Information Management; Information Systems; Medicine (miscellaneous)";"Computer Science; Health Professions; Medicine"
187;21101067745;"Sport i Turystyka";journal;"26574322, 25453211";;-;3;21;0;531;0;0;0,00;25,29;57,50;0;3;Poland;Eastern Europe;"Jan Dlugosz University Publishing House";"2018-2023";"History; Physical Therapy, Sports Therapy and Rehabilitation; Tourism, Leisure and Hospitality Management";"Arts and Humanities; Business, Management and Accounting; Health Professions"
188;21101042146;"Sports";journal;"20754663";;-;40;177;178;6940;196;178;1,14;39,21;19,02;8;9;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
189;21101036140;"Tobacco Prevention and Cessation";journal;"24593087";;-;18;36;78;1250;76;68;0,96;34,72;57,59;4;13;Greece;Western Europe;"European Publishing";"2015-2023";"Epidemiology; Health Professions (miscellaneous); Health (social science); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
190;21101044840;"Traditional and Integrative Medicine";journal;"24765104, 24765112";;-;7;28;0;902;0;0;0,00;32,21;74,07;0;7;Iran;Middle East;"Tehran University of Medical Sciences";"2018-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy; Medicine (miscellaneous)";"Health Professions; Medicine"
191;21100894627;"Trends in Sport Sciences";journal;"2391436X, 22999590";;-;7;25;0;774;0;0;0,00;30,96;45,45;0;5;Poland;Eastern Europe;"University School of Physical Education";"2018-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
192;21100876878;"Turkish Journal of Physical Medicine and Rehabilitation";journal;"25870823, 25871250";;-;14;55;0;1590;0;0;0,00;28,91;60,00;7;12;Turkey;Middle East;"Turkish Society of Physical Medicine and Rehabilitation";"2018-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
193;21100905629;"Ultrasound Journal";journal;"25248987";;-;37;32;60;812;205;58;2,78;25,38;33,06;4;5;United Kingdom;Western Europe;"SpringerOpen";"2019-2023";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
194;21100945704;"Vision (Switzerland)";journal;"24115150";;-;16;43;27;2188;25;26;0,93;50,88;40,16;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Cell Biology; Cognitive Neuroscience; Ophthalmology; Optometry; Sensory Systems";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
