Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
192;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";0,973;Q1;49;17;82;614;72;82;0,74;36,12;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Accounting (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
193;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,147;-;31;17;43;1081;13;41;0,46;63,59;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
194;16904;"International Finance";journal;"13670271, 14682362";0,433;Q2;43;17;53;505;39;51;0,64;29,71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q2); Finance (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
195;17700156758;"International Journal of Disclosure and Governance";journal;"17413591, 17466539";0,164;Q4;23;17;66;1159;31;61;0,41;68,18;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Business and International Management (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
196;19900193252;"Journal of the American Taxation Association";journal;"15588017, 01989073";1,025;Q1;31;17;46;678;38;40;0,82;39,88;United States;Northern America;"American Accounting Association";"2003, 2007, 2009-2023";"Accounting (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
197;19600162139;"Accounting Research Journal";journal;"10309616";0,248;Q3;28;16;46;796;25;44;0,34;49,75;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
198;145595;"American Law and Economics Review";journal;"14657260, 14657252";0,805;Q2;38;16;51;647;50;51;1,00;40,44;United Kingdom;Western Europe;"Oxford University Press";"2005-2022";"Law (Q1); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
199;21100248934;"China Journal of Accounting Research";journal;"17553091";0,243;Q3;26;16;33;712;33;32;1,00;44,50;China;Asiatic Region;"Sun Yat-sen (Zhongshan) University";"2013-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
200;19300157031;"Economia Chilena";journal;"07173830";0,117;Q4;7;16;47;363;6;36;0,10;22,69;Chile;Latin America;"Banco Central Chile";"2008-2019";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
201;4800152317;"Financial Markets and Portfolio Management";journal;"19344554, 23738529";0,312;Q3;27;16;53;477;37;50;0,59;29,81;United States;Northern America;"Springer New York";"2006-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
202;4700152235;"International Journal of Accounting, Auditing and Performance Evaluation";journal;"17408008, 17408016";0,151;Q4;18;16;53;944;13;53;0,22;59,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Accounting (Q4); Finance (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
203;21100464917;"Journal of Computational Finance";journal;"14601559, 17552850";0,732;Q2;16;16;50;493;38;50;0,56;30,81;United States;Northern America;"Incisive Media Ltd.";"2011-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Finance (Q2)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
204;21100262312;"Journal of Corporate Real Estate";journal;"1463001X, 14791048";0,499;Q2;34;16;51;646;69;49;1,36;40,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
205;21100199701;"Journal of European Real Estate Research";journal;"17539277, 17539269";0,494;Q2;22;16;48;743;42;46;0,88;46,44;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
206;21100312008;"Journal of Financial Management of Property and Construction";journal;"17598443, 13664387";0,308;Q3;29;16;47;820;37;46;0,93;51,25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
207;21100464774;"Journal of Operational Risk";journal;"17446740, 17552710";0,268;Q3;15;16;52;551;43;52;0,76;34,44;United States;Northern America;"Incisive Media Ltd.";"2011-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
208;11600153707;"Journal of Public Budgeting, Accounting and Financial Management";journal;"10963367, 19451814";0,252;Q3;23;16;79;759;24;75;0,27;47,44;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3); Finance (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
209;21100466834;"Journal of Risk Model Validation";journal;"17539587, 17539579";0,184;Q4;9;16;47;507;18;47;0,35;31,69;United States;Northern America;"Incisive Media Ltd.";"2012-2023";"Applied Mathematics (Q4); Economics and Econometrics (Q4); Finance (Q4); Modeling and Simulation (Q4)";"Economics, Econometrics and Finance; Mathematics"
210;8600153118;"Mathematics and Financial Economics";journal;"18629679";0,861;Q1;29;16;66;369;74;64;0,96;23,06;Germany;Western Europe;"Springer Verlag";"2007-2023";"Finance (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
211;5600153635;"Risk Management";journal;"17434637, 14603799";0,370;Q2;23;16;40;1095;31;39;0,58;68,44;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999, 2006, 2009-2023";"Business and International Management (Q2); Finance (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
212;17914;"Venture Capital";journal;"14645343, 13691066";0,964;Q1;63;16;53;1007;121;50;2,22;62,94;United Kingdom;Western Europe;"Routledge";"1999-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
213;19600162140;"Asian Review of Accounting";journal;"17588863, 13217348";0,330;Q3;30;15;46;919;48;46;1,00;61,27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992, 1994-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
214;21100275828;"Comptabilite Controle Audit";journal;"12622788";0,206;Q3;10;15;52;887;23;46;0,27;59,13;France;Western Europe;"Francophone Association of Accounting";"2012-2023";"Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
215;21100410629;"Intelligent Systems in Accounting, Finance and Management";journal;"15501949, 21600074";;-;22;15;20;550;28;20;1,91;36,67;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2013, 2015-2023";"Business, Management and Accounting (miscellaneous); Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
216;21100464708;"Journal of Credit Risk";journal;"17559723, 17446619";0,249;Q3;12;15;45;465;17;45;0,26;31,00;United States;Northern America;"Incisive Media Ltd.";"2011-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
217;12100155919;"Journal of Financial Counseling and Planning";journal;"19477910, 10523073";0,557;Q2;52;15;34;672;38;33;0,92;44,80;United States;Northern America;"Springer Publishing Company";"1990-1991, 1993-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
218;19400158801;"Asian Academy of Management Journal of Accounting and Finance";journal;"18234992, 19858299";0,187;Q4;19;14;52;703;27;52;0,07;50,21;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006, 2009-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
219;15556;"Financial History Review";journal;"09685650, 14740052";0,355;Q2;23;14;41;727;22;41;0,41;51,93;United Kingdom;Western Europe;"Cambridge University Press";"1994-1999, 2003-2023";"History (Q1); Finance (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
220;21100870602;"Journal of Sustainable Finance and Investment";journal;"20430809, 20430795";;-;35;14;74;749;48;65;0,71;53,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
221;5000153701;"Risk Management and Insurance Review";journal;"15406296, 10981616";0,220;Q3;19;14;42;537;30;41;0,89;38,36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Economics and Econometrics (Q3); Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
222;21100217635;"International Insolvency Review";journal;"10991107, 11800518";0,112;Q4;9;13;28;228;5;27;0,22;17,54;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-1991, 1993-2023";"Finance (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
223;21100800043;"Journal of Hospitality Financial Management";journal;"21522790, 10913211";0,140;Q4;14;13;35;358;4;33;0,12;27,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2022";"Finance (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
224;29884;"Journal of International Accounting, Auditing and Taxation";journal;"10619518";0,343;Q2;50;13;30;818;47;30;1,29;62,92;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
225;19500157309;"Zbornik radova Ekonomskog fakulteta u Rijeci / Proceedings of Rijeka Faculty of Economics";journal;"18467520, 13318004";0,234;Q3;18;13;40;510;23;37;0,67;39,23;Croatia;Eastern Europe;"University of Rijeka, Faculty of Economics and Business";"2008-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
226;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,172;-;15;12;44;767;21;44;0,48;63,92;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q3); Industrial Relations (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
227;145412;"Decisions in Economics and Finance";journal;"15938883, 11296569";0,185;Q4;16;12;43;270;22;42;0,54;22,50;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1997, 2000-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q4)";"Economics, Econometrics and Finance"
228;19500157310;"Investment Analysts Journal";journal;"20770227, 10293523";0,463;Q2;21;12;37;530;42;37;0,85;44,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
229;19900191863;"Accounting in Europe";journal;"17449499, 17449480";0,327;Q3;29;11;38;536;37;34;0,60;48,73;United Kingdom;Western Europe;"Routledge";"2006, 2008, 2010-2023";"Business and International Management (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
230;21100238636;"ATA Journal of Legal Tax Research";journal;"1543866X";0,115;Q4;3;11;22;196;4;22;0,24;17,82;United States;Northern America;"American Accounting Association";"2011-2016, 2018-2023";"Accounting (Q4); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
231;21100201043;"Banking and Finance Review";journal;"19477945, 19476140";0,104;Q4;7;11;30;375;2;30;0,00;34,09;United States;Northern America;"School of Business Central Connecticut State University";"2009-2019, 2021-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
232;15590;"Financial Markets, Institutions and Instruments";journal;"09638008, 14680416";0,274;Q3;30;11;25;521;13;24;0,37;47,36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance"
233;17100154706;"International Journal of Revenue Management";journal;"14747332, 17418186";0,135;Q4;14;11;36;463;13;36;0,24;42,09;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
234;17700155035;"Journal of Emerging Market Finance";journal;"09730710, 09726527";0,204;Q3;22;11;33;479;20;33;0,64;43,55;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2023";"Finance (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
235;19700182739;"Review of Development Finance";journal;"18799337";0,200;Q4;32;11;42;346;36;41;1,00;31,45;South Africa;Africa;"AfricaGrowth Institute";"2011-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
236;16159;"Review of Derivatives Research";journal;"13806645, 15737144";0,263;Q3;28;10;34;338;21;34;0,58;33,80;United States;Northern America;"Springer New York";"1996, 1998-2000, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance"
237;21100860542;"South Asian Journal of Macroeconomics and Public Finance";journal;"22779787, 23210273";;-;9;10;31;284;3;29;0,00;28,40;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
238;21100396507;"Algorithmic Finance";journal;"21576203, 21585571";0,196;Q4;11;9;30;293;21;29;0,79;32,56;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Computer Vision and Pattern Recognition (Q3); Computational Mathematics (Q4); Computer Science Applications (Q4); Finance (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
239;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,385;Q2;23;9;31;212;14;30;0,25;23,56;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2); Accounting (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
240;21100198553;"International Journal of Banking, Accounting and Finance";journal;"17553830, 17553849";0,177;Q4;12;9;32;292;14;30;0,42;32,44;Switzerland;Western Europe;"Inderscience";"2008-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
241;21100396293;"International Journal of Electronic Finance";journal;"17460077, 17460069";0,182;Q4;20;9;41;453;22;41;0,61;50,33;Switzerland;Western Europe;"Inderscience";"2006-2016, 2018-2023";"E-learning (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Finance (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
242;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,363;Q2;45;9;27;606;47;27;1,61;67,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
243;21100258758;"African Finance Journal";journal;"16059786";0,175;Q4;7;8;17;294;8;17;0,47;36,75;South Africa;Africa;"University of Stellenbosch";"2013-2022";"Finance (Q4)";"Economics, Econometrics and Finance"
244;21100926577;"Review of Asset Pricing Studies";journal;"20459920, 20459939";;-;29;8;25;308;83;25;1,94;38,50;United States;Northern America;"Oxford University Press";"2011-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
245;21100821131;"Review of Behavioral Finance";journal;"19405987, 19405979";0,162;Q4;23;8;23;471;18;23;0,88;58,88;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Accounting (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
246;21100926579;"Review of Corporate Finance Studies";journal;"20469136, 20469128";;-;24;8;15;389;21;15;1,09;48,63;United States;Northern America;"Oxford University Press";"2012-2023";"Business and International Management; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
247;20500195027;"Spanish Review of Financial Economics";journal;"21731268";0,236;Q3;10;8;24;244;13;24;0,56;30,50;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2017";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
248;19700188202;"International Journal of Digital Accounting Research";journal;"15778517";0,264;Q3;18;6;17;312;23;17;1,36;52,00;United States;Northern America;"Rutgers University";"2010-2023";"Accounting (Q3); Finance (Q3); Information Systems and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
249;21101072124;"International Journal of Diplomacy and Economy";journal;"20490895, 20490887";;-;9;6;37;245;10;35;0,12;40,83;United Kingdom;Western Europe;"Inderscience";"2012-2023";"Economics and Econometrics; Finance; Political Science and International Relations; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
250;17500155131;"Journal of Business Valuation and Economic Loss Analysis";journal;"19329156";0,140;Q4;9;6;19;350;3;19;0,23;58,33;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Accounting (Q4); Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
251;21101021576;"Journal of Finance and Data Science";journal;"24059188";;-;20;4;0;73;0;0;0,00;18,25;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Applied Mathematics; Business, Management and Accounting (miscellaneous); Computer Science Applications; Economics and Econometrics; Finance; Statistics and Probability";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
252;21100203106;"Foundations and Trends in Finance";journal;"15672409, 15672395";1,971;Q1;23;3;12;705;13;12;1,17;235,00;United States;Northern America;"Now Publishers Inc";"2005-2015, 2017, 2020-2021";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
253;6500153243;"International Review of Environmental and Resource Economics";journal;"19321465, 19321473";0,742;Q2;32;2;20;246;34;20;1,15;123,00;United States;Northern America;"Now Publishers Inc";"2007-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
254;19400157320;"Foundations and Trends in Accounting";journal;"15540642, 15540650";1,029;Q1;19;1;8;71;8;8;0,75;71,00;United States;Northern America;"Now Publishers Inc";"2006-2012, 2014-2023";"Accounting (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
255;19700175173;"Academy of Banking Studies Journal";journal;"19392249, 19392230";0,105;Q4;4;0;17;0;2;15;0,00;0,00;United States;Northern America;"Allied Academies";"2009-2012";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
256;22726;"Applied Financial Economics";journal;"09603107, 14664305";0,250;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2014";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
257;15666;"Banking Law Journal";journal;"00055506";0,207;Q3;6;0;28;0;3;23;0,00;0,00;United States;Northern America;"Sheshunoff Information Services Inc.";"1996-2012, 2018-2022";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3); Law (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
258;17600155101;"Economie Internationale";journal;"17775582, 12408095";0,491;Q2;18;0;20;0;16;20;0,40;0,00;France;Western Europe;"Documentation Francaise";"2001-2013";"Business and International Management (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
259;21462;"International Journal of Health Care Finance and Economics";journal;"13896563, 15736962";0,436;Q2;34;0;53;0;53;53;0,86;0,00;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
260;17700156323;"International Research Journal of Finance and Economics (discontinued)";journal;"14502887";0,128;Q4;31;0;210;0;57;210;0,00;0,00;United Kingdom;Western Europe;"EuroJournals, Inc.";"2009-2012";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
261;20000195060;"JASSA";journal;"03135934";0,113;Q4;5;0;47;0;9;45;0,25;0,00;Australia;Pacific Region;"Financial Services Institute of Australasia";"2010-2014, 2017";"Finance (Q4)";"Economics, Econometrics and Finance"
262;17700156765;"Journal of Derivatives and Hedge Funds";journal;"17539641, 1753965X";0,131;Q4;10;0;57;0;18;52;0,31;0,00;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2014";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
263;17700156767;"Journal of Targeting, Measurement and Analysis for Marketing";journal;"09673237, 14791862";0,218;Q3;20;0;21;0;14;21;0,00;0,00;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2012";"Economics and Econometrics (Q3); Finance (Q3); Marketing (Q3); Strategy and Management (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
264;17800156739;"Pensions";journal;"14785315, 1750208X";0,115;Q4;8;0;40;0;8;37;0,00;0,00;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2012";"Economics and Econometrics (Q4); Finance (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
265;20300195019;"Risk and Decision Analysis";journal;"18759173, 15697371";0,110;Q4;10;0;60;0;14;55;0,26;0,00;Netherlands;Western Europe;"IOS Press";"2009-2014, 2016-2018, 2020-2021";"Economics and Econometrics (Q4); Finance (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
266;11700154381;"Universia Business Review";journal;"16985117";0,238;Q3;0;0;0;0;0;0;0,00;0,00;Spain;Western Europe;"Universia Holding";"2008-2017";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
