Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
201;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,212;-;24;11;22;301;12;21;0,55;27,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Demography (Q2); Geography, Planning and Development (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Social Sciences"
202;4900152602;"Axiomathes";journal;"11221151";0,211;Q4;22;21;40;779;19;39;0,47;37,10;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
203;24478;"Lithuanian Mathematical Journal";journal;"03631672, 15738825";0,209;Q4;21;39;106;505;16;106;0,12;12,95;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1973-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
204;19400158816;"Mathematics Education Research Journal";journal;"2211050X, 10332170";0,204;Q4;41;22;44;717;14;36;0,28;32,59;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
205;50064;"Annual Conference of the North American Fuzzy Information Processing Society - NAFIPS";conference and proceedings;"28321510";0,202;-;42;152;396;2015;163;389;0,44;13,26;United States;Northern America;"";"1995, 1997, 1999-2011, 2015";"Computer Science (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Mathematics"
206;145467;"Theoretical and Applied Mechanics Japan";journal;"13480693";0,201;Q4;12;41;105;485;22;105;0,25;11,83;Japan;Asiatic Region;"Science Council of Japan";"2001-2006, 2008-2015";"Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
207;7000153270;"Annali dell'Universita di Ferrara";journal;"18271510, 04303202";0,193;Q4;24;17;45;286;10;45;0,20;16,82;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1950, 1952-1959, 1961-1962, 1967-1973, 1975-1991, 1993-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
208;144837;"International Journal of Science and Mathematics Education";journal;"15710068";0,193;Q4;56;33;40;1303;12;38;0,30;39,48;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
209;144816;"Methodology and Computing in Applied Probability";journal;"13875841";0,191;Q4;35;27;24;481;7;24;0,29;17,81;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Mathematics (miscellaneous) (Q4); Statistics and Probability (Q4)";"Mathematics"
210;145621;"Teaching Mathematics and its Applications";journal;"14716976, 02683679";0,187;Q4;22;21;58;248;5;56;0,10;11,81;United Kingdom;Western Europe;"Oxford University Press";"1982-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
211;23912;"Journal of Inequalities in Pure and Applied Mathematics";journal;"14435756";0,186;Q4;31;141;58;1621;13;58;0,22;11,50;Australia;Pacific Region;"Victoria University of Technology";"1999, 2004-2009";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
212;24466;"Lecture Notes in Economics and Mathematical Systems";book series;"00758442";0,181;Q4;25;59;1;1969;0;1;0,00;33,37;Germany;Western Europe;"Springer Verlag";"2003-2012, 2014-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Mathematics"
213;25209;"Archives of Inequalities and Applications";journal;"15426181, 15426149";0,175;Q4;12;21;31;337;3;31;0,10;16,05;United States;Northern America;"Dynamic Publishers";"2004-2005";"Mathematics (miscellaneous) (Q4)";"Mathematics"
214;145603;"Periodica Mathematica Hungarica";journal;"00315303";0,174;Q4;26;32;80;542;18;80;0,23;16,94;Hungary;Eastern Europe;"Akademiai Kiado";"1971-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
215;19700188254;"Research in Mathematics Education";journal;"17540178, 14794802";0,168;Q4;25;10;33;232;6;33;0,25;23,20;United States;Northern America;"Routledge";"1998, 2000-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
216;130128;"Journal of Mathematical Sciences";journal;"10723374, 15738795";0,163;Q4;43;423;326;6481;45;326;0,00;15,32;United States;Northern America;"Springer Science and Business Media Deutschland GmbH";"1994-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4); Statistics and Probability (Q4)";"Mathematics"
217;145255;"Matematicki Vesnik";journal;"00255165, 24060682";0,161;Q4;21;15;52;159;9;52;0,00;10,60;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1999-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
218;23962;"Journal of Online Mathematics and its Applications";journal;"19356439";0,160;Q4;7;12;26;105;3;23;0,06;8,75;United States;Northern America;"Mathematical Association of America";"2001-2007";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
219;18000156706;"PRIMUS";journal;"19354053, 10511970";0,160;Q4;25;30;88;297;8;87;0,10;9,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
220;5000153301;"Proyecciones";journal;"07176279, 07160917";0,158;Q4;17;0;16;0;2;16;0,00;0,00;Chile;Latin America;"Universidad Catolica del Norte";"2000-2002, 2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
221;24574;"Mathematical Intelligencer";journal;"03436993";0,156;Q4;29;66;164;591;21;149;0,13;8,95;United States;Northern America;"Springer New York";"1977-2023";"History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
222;25210;"Archivum Mathematicum";journal;"00448753, 12125059";0,149;Q4;22;41;41;587;6;41;0,15;14,32;Czech Republic;Eastern Europe;"Masarykova Universita";"2004-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
223;145267;"Rendiconti del Seminario Matematico";journal;"03731243";0,149;Q4;21;38;54;468;10;53;0,21;12,32;Italy;Western Europe;"Rendiconti del Seminario Matematico";"1999-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
224;27428;"Turkish Journal of Mathematics";journal;"13000098";0,146;Q4;35;0;34;0;5;34;0,00;0,00;Turkey;Middle East;"TUBITAK";"1995-2002, 2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
225;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,145;-;25;32;95;567;39;95;0,41;17,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
226;100147001;"Approximation Theory and Its Applications";journal;"10009221";0,142;Q4;5;0;36;0;6;36;0,17;0,00;Netherlands;Western Europe;"Kluwer Academic Publishers";"1989-1997, 2003";"Mathematics (miscellaneous) (Q4)";"Mathematics"
227;25875;"Differential Equations";journal;"00122661, 16083083";0,141;Q4;34;206;640;2421;42;638;0,07;11,75;United States;Northern America;"Pleiades Publishing";"1996-2023";"Analysis (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
228;24271;"Journal of Shanghai University";journal;"10076417";0,141;Q4;17;109;201;1059;12;201;0,06;9,72;China;Asiatic Region;"Springer Verlag";"2001-2011";"Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
229;145753;"Proceedings - Simulation Symposium";conference and proceedings;"1080241X";0,140;-;24;38;88;692;58;86;0,71;18,21;United States;Northern America;"";"";"Engineering (miscellaneous); Mathematics (miscellaneous)";"Engineering; Mathematics"
230;27443;"Bollettino della Unione Matematica Italiana A";journal;"03924033";0,139;Q4;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Zanichelli Editore SpA";"1996-2007";"Mathematics (miscellaneous) (Q4)";"Mathematics"
231;145225;"Proceedings of the IEEE International Conference on Control Applications";conference and proceedings;"-";0,139;-;43;3;304;57;88;302;0,29;19,00;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Mathematics (miscellaneous)";"Computer Science; Engineering; Mathematics"
232;21100456773;"Proceedings - 5th International Conference on Algorithms and Architectures for Parallel Processing, ICA3PP 2002";conference and proceedings;"-";0,138;-;8;0;78;0;35;77;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
233;25190;"Vestnik Moskovskogo Universiteta. Ser. 1 Matematika Mekhanika";journal;"05799368";0,133;Q4;14;90;255;0;22;255;0,08;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo Gosudarstvennogo Universiteta im.M.V.Lomonosova/Publishing House of Moscow State University";"1992-1996, 1999-2005";"Computational Mechanics (Q4); Mathematics (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
234;21100421892;"2003 IEEE International Symposium on Intelligent Signal Processing: From Classical Measurement to Computing with Perceptions, WISP 2003 - Proceedings";conference and proceedings;"-";0,128;-;8;0;53;0;23;52;0,43;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
235;21100198505;"SUT Journal of Mathematics";journal;"09165746";0,127;Q4;17;13;39;138;5;39;0,12;10,62;Japan;Asiatic Region;"Science University of Tokyo";"1995-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
236;24094;"Acta Mathematica Academiae Paedagogicae Nyiregyhaziensis";journal;"08660182, 17860091";0,123;Q4;16;24;47;286;3;46;0,03;11,92;Hungary;Eastern Europe;"Nyregyhazi Foiskola/College of Nyregyhaza";"1998, 2000-2017";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
237;6500153223;"BSHM Bulletin";journal;"17498430";0,122;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2018";"History and Philosophy of Science (Q3); Education (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
238;4000148822;"Bulletin of the Korean Mathematical Society";journal;"10158634";0,122;Q4;34;0;1;0;0;1;0,00;0,00;South Korea;Asiatic Region;"Korean Mathematical Society";"2003, 2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
239;21100200442;"Ergebnisse der Mathematik und ihrer Grenzgebiete";book series;"00711136";0,122;Q4;18;1;1;254;1;1;1,00;254,00;Germany;Western Europe;"Springer Verlag";"2004-2006, 2008-2011, 2013, 2016-2019, 2021-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
240;24479;"Lobachevskii Journal of Mathematics";journal;"19950802, 18189962";0,115;Q4;29;30;42;393;7;42;0,13;13,10;United States;Northern America;"Pleiades Publishing";"1999-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
241;19700175588;"Carpathian Journal of Mathematics";journal;"15842851, 18434401";0,114;Q4;30;18;52;274;3;52;0,06;15,22;Romania;Eastern Europe;"North University of Baia Mare";"2003-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
242;19700201433;"Boletim da Sociedade Paranaense de Matematica";journal;"21751188, 00378712";0,113;Q4;20;14;39;205;4;39;0,03;14,64;Brazil;Latin America;"Sociedade Brasileira de Matematica";"2002-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
243;26605;"Historia Mathematica";journal;"03150860, 1090249X";0,112;Q4;21;13;61;744;24;57;0,41;57,23;United States;Northern America;"Academic Press Inc.";"1974-2023";"History (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
244;145260;"Divulgaciones Matematicas";journal;"13152068";0,111;Q4;9;16;47;139;4;47;0,09;8,69;Venezuela;Latin America;"Universidad del Zulia";"2002-2008";"Mathematics (miscellaneous) (Q4)";"Mathematics"
245;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,109;Q4;21;137;283;1734;21;282;0,08;12,66;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
246;59764;"Vestnik Sankt-Peterburgskogo Universiteta. Ser 1. Matematika Mekhanika Astronomiya";journal;"10253106";0,108;Q4;10;67;174;342;8;174;0,05;5,10;Russian Federation;Eastern Europe;"Izdatel'stvo Leningradskogo Universiteta";"1991-1996, 1998-2005";"Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
247;25153;"Missouri Journal of Mathematical Sciences";journal;"08996180, 10852581";0,106;Q4;12;19;66;127;7;64;0,09;6,68;United States;Northern America;"Central Missouri State University";"2001-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
248;11200153550;"North-Holland Mathematics Studies";book series;"03040208";0,106;Q4;10;61;123;707;6;23;0,05;11,59;Netherlands;Western Europe;"Elsevier B.V.";"1970-1971, 1973-1996, 2000-2008";"Mathematics (miscellaneous) (Q4)";"Mathematics"
249;145330;"Annales Academiae Scientiarum Fennicae Mathematica Dissertationes";book series;"12396303";0,104;Q4;7;7;5;241;0;5;0,00;34,43;Finland;Western Europe;"Academia Scientiarum Fennica";"2004-2006, 2008-2011, 2013, 2015, 2017";"Mathematics (miscellaneous) (Q4)";"Mathematics"
250;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,102;Q4;17;9;12;260;0;11;0,00;28,89;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
251;19700175219;"Iranian Journal of Fuzzy Systems";journal;"17350654";0,102;Q4;37;14;12;246;4;12;0,33;17,57;Iran;Middle East;"University of Sistan and Baluchestan";"2004-2023";"Artificial Intelligence (Q4); Computer Science Applications (Q4); Information Systems and Management (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Mathematics"
252;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";0,101;Q4;9;1;19;249;0;19;0,00;249,00;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
253;21100421893;"DD 2003 - International Seminar Day on Diffraction 2003, Proceedings";conference and proceedings;"-";0,101;-;3;0;28;0;0;27;0,00;0,00;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Mathematics (miscellaneous); Signal Processing; Software";"Computer Science; Engineering; Mathematics"
254;145103;"Nexus Network Journal";journal;"15224600";0,101;Q4;22;22;19;262;3;19;0,16;11,91;United States;Northern America;"Kim Williams";"2004-2023";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Mathematics"
255;19700180767;"Practical Logic of Cognitive Systems";book series;"18745075";0,101;Q4;1;15;16;575;0;0;0,00;38,33;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2005";"Computer Science (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4); Logic (Q4); Mathematics (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Computer Science; Mathematics; Neuroscience; Psychology"
256;19600157016;"Annales Mathematicae et Informaticae";journal;"17875021, 17876117";0,100;Q4;16;17;47;247;1;47;0,03;14,53;Hungary;Eastern Europe;"Eszterhazy Karoly College";"1997-2023";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
257;29644;"Gongcheng Shuxue Xuebao/Chinese Journal of Engineering Mathematics";journal;"10053085";0,100;Q4;7;0;101;0;2;101;0,02;0,00;China;Asiatic Region;"Xinan Jiaotong Daxue";"2001-2003";"Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
258;19700177106;"North-Holland Mathematical Library";book series;"09246509";0,100;Q4;2;8;49;435;0;7;0,00;54,38;Netherlands;Western Europe;"Elsevier B.V.";"1971-1973, 1975, 1977-1991, 1993-1994, 1996-1998, 2000-2002, 2004-2006";"Mathematics (miscellaneous) (Q4)";"Mathematics"
259;21100456796;"Proceedings of the 8th International Scientific and Practical Conference of Students, Post-Graduates and Young Scientists: Modern Technique and Technologies, MTT 2002";conference and proceedings;"-";0,100;-;4;0;115;0;2;114;0,00;0,00;United States;Northern America;"";"";"Hardware and Architecture; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
260;19700180591;"Pure and Applied Mathematics";book series;"00798169";0,100;Q4;2;0;52;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1949, 1952-1956, 1959, 1962-1989, 1993-1994, 2003-2004";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
261;4700153006;"ACM Transactions on Algorithms";journal;"15496325, 15496333";;-;59;20;0;645;0;0;0,00;32,25;United States;Northern America;"Association for Computing Machinery (ACM)";"2005-2023";"Mathematics (miscellaneous)";"Mathematics"
262;21101078148;"Annales Fennici Mathematici";journal;"27370690, 2737114X";;-;40;25;97;491;56;97;0,59;19,64;Finland;Western Europe;"Finnish Mathematical Society";"2021-2023";"Mathematics (miscellaneous)";"Mathematics"
263;6700153281;"Asian Journal of Mathematics";book series;"10936106";;-;26;34;0;565;0;0;0,00;16,62;United States;Northern America;"International Press of Boston, Inc.";"2005-2023";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
264;20000195079;"Commentationes Mathematicae Universitatis Carolinae";journal;"00102628, 12137243";;-;28;60;186;757;70;186;0,40;12,62;Czech Republic;Eastern Europe;"Charles University, Faculty of Mathematics and Physics";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
265;5600157640;"Communications in Mathematical Sciences";journal;"15396746";;-;65;36;85;797;158;85;1,86;22,14;United States;Northern America;"International Press of Boston, Inc.";"2003-2023";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
266;21100836176;"Demonstratio Mathematica";journal;"04201213, 23914661";;-;33;94;263;1140;58;263;0,27;12,13;Poland;Eastern Europe;"Walter de Gruyter GmbH";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
267;21100200411;"Developments in Mathematics";book series;"13892177";;-;18;42;0;1005;0;0;0,00;23,93;Germany;Western Europe;"Springer Verlag";"2005-2006, 2008-2023";"Mathematics (miscellaneous)";"Mathematics"
268;21101066573;"Electronic Research Archive";journal;"26881594";;-;24;13;42;292;22;42;0,53;22,46;United States;Northern America;"American Mathematical Society";"2019-2023";"Mathematics (miscellaneous)";"Mathematics"
269;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";;-;30;20;81;485;41;81;0,41;24,25;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics; Biotechnology; Computer Vision and Pattern Recognition; Instrumentation; Materials Science (miscellaneous); Mathematics (miscellaneous); Radiology, Nuclear Medicine and Imaging; Signal Processing";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
270;4000149608;"International Mathematics Research Papers";journal;"16873017, 16873009";;-;14;11;0;365;0;0;0,00;33,18;United States;Northern America;"Oxford University Press";"2005-2006";"Mathematics (miscellaneous)";"Mathematics"
271;145202;"Journal of Mathematics Teacher Education";journal;"13864416";;-;50;25;0;598;0;0;0,00;23,92;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
272;21100904887;"Matematica, Cultura e Societa";journal;"2499751X";;-;12;73;122;752;3;122;0,03;10,30;Italy;Western Europe;"Unione Matematica Italiana";"2016-2021";"Mathematics (miscellaneous)";"Mathematics"
273;25077;"Mathematics in Science and Engineering";book series;"00765392";;-;3;56;0;497;0;0;0,00;8,88;Netherlands;Western Europe;"Elsevier B.V.";"1961-1986, 1988-1989, 1991-1999, 2005-2007, 2010";"Engineering (miscellaneous); Mathematics (miscellaneous)";"Engineering; Mathematics"
274;11200153516;"Mathematische Semesterberichte";journal;"0720728X, 14321815";;-;7;11;0;136;0;0;0,00;12,36;Germany;Western Europe;"Springer Verlag";"1992-1994, 2005-2023";"Mathematics (miscellaneous)";"Mathematics"
275;144634;"Nonlinear Oscillations";journal;"15360059";;-;11;43;0;557;0;0;0,00;12,95;United States;Northern America;"Springer New York";"2005-2012";"Mathematics (miscellaneous)";"Mathematics"
276;12100156711;"Publications de l'Institut Mathematique";journal;"03501302, 0522828X";;-;19;1;1;23;0;1;0,00;23,00;Serbia;Eastern Europe;"Mathematical Institute of the Serbian Academy of Sciences and Arts";"2002, 2005, 2007-2023";"Mathematics (miscellaneous)";"Mathematics"
277;11700154368;"Publications Mathematiques de l'Institut des Hautes Etudes Scientifiques";journal;"16181913, 00738301";;-;49;8;0;299;0;0;0,00;37,38;Germany;Western Europe;"Springer Verlag";"1959-2000, 2005-2023";"Mathematics (miscellaneous)";"Mathematics"
278;21100229197;"Rendiconti dell'Istituto di Matematica dell'Universita di Trieste";journal;"00494704";;-;17;16;32;258;5;32;0,15;16,13;Italy;Western Europe;"Istituto di matematica, Universita di Trieste";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
279;5000158124;"Results in Mathematics";journal;"14226383";;-;42;56;183;753;63;183;0,32;13,45;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
280;21100258739;"Revue d'Histoire des Mathematiques";journal;"1777568X, 1262022X";;-;8;11;0;381;0;0;0,00;34,64;France;Western Europe;"Societe Mathematique de France";"2005-2021";"History; Mathematics (miscellaneous)";"Arts and Humanities; Mathematics"
281;82305;"School Science and Mathematics";journal;"00366803, 19498594";;-;54;39;125;965;38;91;0,18;24,74;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973, 1978, 1996-2017, 2019-2023";"Education; Engineering (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Arts and Humanities; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
282;4400151715;"Stata Journal";journal;"1536867X";;-;104;61;0;307;0;0;0,00;5,03;Germany;Western Europe;"DPC Nederland";"2002-2023";"Mathematics (miscellaneous)";"Mathematics"
283;300147002;"Tamkang Journal of Mathematics";journal;"00492930";;-;23;41;0;366;0;0;0,00;8,93;Taiwan;Asiatic Region;"Tamkang University";"1996, 2005-2023";"Applied Mathematics; Materials Science (miscellaneous); Mathematics (miscellaneous); Metals and Alloys";"Materials Science; Mathematics"
284;21100217203;"Tamsui Oxford Journal of Information and Mathematical Sciences";journal;"22224432, 22224424";;-;12;8;0;110;0;0;0,00;13,75;Taiwan;Asiatic Region;"Aletheia University";"2005-2013, 2016-2018";"Mathematics (miscellaneous)";"Mathematics"
285;21100913650;"Teaching of Mathematics";journal;"14514966, 24061077";;-;9;9;26;64;2;25;0,11;7,11;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1998-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
