Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
160;24329;"Women's Studies";journal;"00497878";0,105;Q4;18;44;103;1345;15;94;0,10;30,57;84,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
161;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,352;Q2;26;40;94;1882;51;93;0,48;47,05;22,64;0;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
162;17658;"American Imago";journal;"10857931, 0065860X";0,200;Q3;17;23;113;919;10;92;0,04;39,96;26,09;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q1); Music (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
163;21100197127;"Proceedings - 2011 IEEE Global Humanitarian Technology Conference, GHTC 2011";conference and proceedings;"-";0,104;-;11;0;95;0;27;92;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
164;36450;"Design Studies";journal;"0142694X";1,451;Q1;111;31;96;1389;361;91;3,48;44,81;45,00;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
165;16906;"Practice Periodical on Structural Design and Construction";journal;"10840680";0,142;Q3;34;24;111;296;25;91;0,19;12,33;2,27;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2024";"Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Arts and Humanities; Engineering"
166;14016;"Psychology and Psychotherapy: Theory, Research and Practice";journal;"20448341, 14760835";1,013;Q1;73;32;93;1532;220;91;2,36;47,88;50,98;6;0;United States;Northern America;"Wiley-Blackwell";"1920-1939, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
167;300147008;"European Journal of Cultural Studies";journal;"13675494";0,320;Q2;56;43;95;1525;94;90;0,96;35,47;39,62;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
168;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,150;Q3;30;24;99;579;50;90;0,46;24,13;46,67;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
169;19700188900;"Social Psychology";journal;"18649335, 21512590";1,108;Q1;47;29;97;1024;222;90;2,12;35,31;50,77;0;0;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
170;42008;"Anthropologica";journal;"00035459";0,181;Q3;22;26;102;1130;17;89;0,14;43,46;57,14;0;0;Canada;Northern America;"Wilfrid Laurier University Press";"1980, 1985, 1987, 1993-1994, 1999, 2002, 2005-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
171;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;20;93;231;0;89;0,00;11,55;33,33;0;0;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
172;5700157895;"Enfance";journal;"00137545";0,126;Q3;15;34;96;1144;21;89;0,22;33,65;54,72;0;0;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
173;26809;"Identities";journal;"15473384, 1070289X";0,229;Q3;47;30;93;1216;64;88;0,48;40,53;56,25;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
174;16400154731;"School Leadership and Management";journal;"13632434, 13642626";1,199;Q1;53;35;101;1660;116;87;1,09;47,43;30,77;9;0;United Kingdom;Western Europe;"Brill Academic Publishers";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
175;25958;"Slavic Review";journal;"00376779";0,480;Q2;41;29;107;3531;95;87;0,69;121,76;57,14;3;0;United States;Northern America;"Cambridge University Press";"1966, 1977, 1979, 1981-1982, 1985-1987, 1996-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
176;12100155723;"Andamios";journal;"18700063";0,124;Q3;14;32;96;972;9;86;0,06;30,38;45,16;4;0;Mexico;Latin America;"Universidad Autonoma de la Ciudad de Mexico";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
177;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,109;Q1;92;46;86;2188;217;86;2,54;47,57;36,76;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
178;12084;"Australian Psychologist";journal;"00050067, 17429544";0,368;Q2;57;31;97;1307;107;85;1,10;42,16;53,85;1;0;United States;Northern America;"Routledge";"1966-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
179;16400154743;"University of Toronto Quarterly";journal;"00420247, 17125278";0,114;Q4;16;30;90;522;28;85;0,36;17,40;24,24;0;0;Canada;Northern America;"University of Toronto Press";"2001-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
180;18463;"Africa";journal;"00019720, 17500184";0,972;Q1;51;30;86;1299;114;84;1,31;43,30;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Arts and Humanities; Social Sciences"
181;5700153276;"Convergence";journal;"17487382, 13548565";0,511;Q2;56;31;95;1336;124;83;1,51;43,10;43,90;6;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
182;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,647;Q2;57;36;98;1464;102;83;0,64;40,67;76,67;11;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Gender Studies (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
183;5000155902;"Radical Philosophy";journal;"0300211X";0,232;Q3;25;32;106;858;54;83;0,40;26,81;11,76;0;0;United Kingdom;Western Europe;"Radical Philosophy";"2006-2016, 2019-2023";"Philosophy (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
184;28831;"Public Culture";journal;"15278018, 08992363";1,036;Q1;86;25;96;1077;132;82;1,04;43,08;47,83;6;0;United States;Northern America;"Duke University Press";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Social Psychology (Q1)";"Arts and Humanities; Psychology; Social Sciences"
185;5600153131;"Social Analysis";journal;"0155977X";0,544;Q2;32;22;83;828;88;82;0,50;37,64;40,00;3;0;United States;Northern America;"Berghahn Journals";"2002-2023";"Anthropology (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
186;15300154836;"Zeitschrift fur Psychologie / Journal of Psychology";journal;"21512604, 21908370";0,841;Q1;49;35;105;1417;283;82;0,96;40,49;41,10;3;0;Germany;Western Europe;"Hogrefe Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
187;26596;"American Indian Culture and Research Journal";journal;"01616463";0,213;Q3;21;23;98;1890;28;81;0,38;82,17;27,59;2;0;United States;Northern America;"UCLA American Indian Studies Center";"1986, 1988, 2000-2021, 2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
188;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,146;Q3;15;58;155;520;18;81;0,07;8,97;41,18;0;0;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
189;36956;"Culture, Medicine and Psychiatry";journal;"1573076X, 0165005X";0,833;Q1;62;42;92;1708;165;79;1,63;40,67;66,18;5;0;United States;Northern America;"Springer New York";"1977-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
190;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,687;-;87;26;85;1569;158;79;1,41;60,35;32,76;6;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q2)";"Business, Management and Accounting"
191;16300154741;"Global Media and Communication";journal;"17427665, 17427673";0,379;Q2;29;15;90;548;69;79;0,74;36,53;31,82;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
192;5600155048;"Space and Culture";journal;"12063312";0,668;Q2;47;28;80;1082;95;79;0,89;38,64;47,73;5;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
193;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,587;Q2;57;32;79;1290;145;78;1,47;40,31;42,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2); Aging (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
194;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,461;Q2;60;29;79;1329;79;78;0,80;45,83;45,28;8;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
195;23749;"Ancient Mesoamerica";journal;"14691787, 09565361";0,396;Q2;44;25;91;2289;57;77;0,32;91,56;38,10;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
196;68623;"Annual Review of Anthropology";book series;"15454290, 00846570";1,505;Q1;143;35;78;4530;337;77;3,63;129,43;36,73;11;0;United States;Northern America;"Annual Reviews Inc.";"1979-1986, 1988, 1990-1991, 1994, 1996-2022";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
197;27161;"Embroidery";trade journal;"14773724";0,100;Q4;2;22;77;0;0;77;0,00;0,00;72,73;0;0;United Kingdom;Western Europe;"Embroiderers' Guild";"2002-2014, 2019";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
198;18754;"German Studies Review";journal;"01497952";0,123;Q3;16;42;78;1551;14;77;0,17;36,93;42,86;0;0;United States;Northern America;"Johns Hopkins University Press";"1982, 1985, 1987, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
199;16400154732;"International Journal of Leadership in Education";journal;"13603124, 14645092";0,300;Q2;46;30;83;1304;56;77;0,49;43,47;52,94;6;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
200;12100154831;"Universum";journal;"0716498X, 07182376";0,101;Q4;15;28;82;808;16;77;0,13;28,86;31,25;1;0;Chile;Latin America;"Universidad de Talca";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
201;145624;"Black Scholar";journal;"00064246";0,102;Q4;20;23;78;529;9;76;0,05;23,00;40,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
202;37903;"Ethos";journal;"00912131, 15481352";0,778;Q1;54;28;85;1376;121;76;1,08;49,14;39,13;0;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
203;23597;"Feminist Studies";journal;"00463663";0,296;Q2;46;31;87;1517;45;76;0,41;48,94;86,21;0;0;United States;Northern America;"Feminist Studies Inc.";"1975, 1978-1981, 1983, 1986-1987, 1991, 1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
204;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,390;Q2;41;22;84;656;72;76;0,63;29,82;69,49;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); LPN and LVN (Q2); Medicine (miscellaneous) (Q2); Speech and Hearing (Q3)";"Arts and Humanities; Health Professions; Medicine; Nursing"
205;4700152289;"Human Resource Development Quarterly";journal;"15321096, 10448004";0,771;Q1;78;25;88;1508;144;75;1,40;60,32;51,92;5;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
206;5600153637;"Journal of Communication Inquiry";journal;"01968599";0,399;Q2;37;19;86;835;55;75;0,57;43,95;52,38;3;0;United States;Northern America;"SAGE Publications Inc.";"1974-1982, 1984-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
207;5700165171;"Korea Observer";journal;"00233919";0,385;Q2;16;27;75;1156;39;75;0,36;42,81;34,38;0;0;South Korea;Asiatic Region;"Institute of Korean Studies";"2007-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
208;5600152903;"Labor Studies Journal";journal;"0160449X";0,218;Q3;27;21;78;734;55;75;0,56;34,95;33,33;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Industrial Relations (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
209;29523;"Annee Psychologique";journal;"19552580, 00035033";0,197;Q3;27;25;75;1755;22;74;0,33;70,20;48,39;0;0;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
210;16300154756;"Caravelle";journal;"11476753";0,100;Q4;6;25;76;468;2;74;0,02;18,72;70,37;0;0;France;Western Europe;"Presses Universitaires du Mirail";"1999, 2001-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
211;5600153629;"Critical Arts";journal;"19926049, 02560046";0,160;Q3;21;43;84;1603;28;74;0,21;37,28;46,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1986, 1988, 1990-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q3)";"Arts and Humanities; Social Sciences"
212;26603;"Evaluation Review";journal;"15523926, 0193841X";0,646;Q2;60;19;74;662;97;74;0,88;34,84;38,46;0;0;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
213;29412;"Group and Organization Management";journal;"10596011";3,558;Q1;102;26;79;2052;372;74;3,53;78,92;60,94;8;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Psychology"
214;13375;"Psicologica";journal;"02112159, 15768597";0,369;Q2;23;37;74;1187;53;74;0,82;32,08;44,23;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3); Statistics and Probability (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Mathematics; Psychology"
215;12085;"American Archivist";journal;"03609081";0,982;Q1;33;24;86;1282;69;73;0,80;53,42;63,64;2;0;United States;Northern America;"Society of American Archivists";"1938-2022";"Arts and Humanities (miscellaneous) (Q1); Library and Information Sciences (Q1)";"Arts and Humanities; Social Sciences"
216;23134;"European Journal of Women's Studies";journal;"13505068, 14617420";0,284;Q2;55;37;86;1207;65;73;0,77;32,62;81,58;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
217;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,423;Q2;29;32;79;457;49;73;0,49;14,28;8,06;0;0;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Arts and Humanities; Engineering"
218;32383;"Cultural Anthropology";journal;"08867356, 15481360";4,721;Q1;91;42;76;1424;329;72;3,50;33,90;34,21;6;0;United States;Northern America;"American Anthropological Association";"1986-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
219;16601;"Ethnos";journal;"00141844, 1469588X";0,644;Q2;53;24;75;1270;102;72;1,02;52,92;25,00;2;0;United Kingdom;Western Europe;"Routledge";"1936-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
220;19700175233;"Journal for the Liberal Arts and Sciences";journal;"21673756";0,100;Q4;4;11;80;202;3;72;0,04;18,36;73,33;0;0;United States;Northern America;"Oakland City University";"2009-2017";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
221;5600155023;"Ethnography";journal;"17412714, 14661381";0,630;Q2;57;28;79;1169;147;71;1,24;41,75;46,15;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Anthropology (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
222;20178;"Journal of Baltic Studies";journal;"17517877, 01629778";0,377;Q2;25;27;74;1108;47;71;0,52;41,04;66,67;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2001, 2003-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
223;11200153522;"Law, Culture and the Humanities";journal;"17439752, 17438721";0,191;Q3;18;29;82;2248;41;71;0,55;77,52;25,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Law (Q3)";"Arts and Humanities; Social Sciences"
224;21507;"Eighteenth Century";journal;"19350201, 01935380";0,130;Q3;12;34;74;972;15;70;0,23;28,59;51,52;0;0;United States;Northern America;"University of Pennsylvania Press";"1981, 1983, 1986, 2000-2021";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
225;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,250;Q3;49;24;72;1138;60;70;0,65;47,42;58,33;3;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
226;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,166;Q3;23;23;73;1255;31;70;0,24;54,57;14,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
227;4700152767;"Textile: The Journal of Cloth and Culture";journal;"14759756";0,100;Q4;13;20;74;487;12;70;0,23;24,35;87,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
228;5700161756;"Anthropological Theory";journal;"14634996";1,649;Q1;63;22;70;1310;143;69;1,55;59,55;30,43;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
229;27739;"Atenea";journal;"07161840, 07180462";0,100;Q4;9;26;79;748;3;69;0,05;28,77;16,67;0;0;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
230;27067;"Human Nature";journal;"19364776, 10456767";1,276;Q1;81;26;71;1773;223;69;2,04;68,19;29,85;5;0;United States;Northern America;"Springer New York";"1990-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
231;13900154722;"Opcion (discontinued)";journal;"10121587";0,100;Q4;22;38;75;627;1;69;0,02;16,50;71,01;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
232;22455;"Urban History";journal;"09639268, 14698706";0,470;Q2;26;34;70;3305;71;69;1,00;97,21;21,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
233;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,593;Q2;40;18;69;358;52;68;0,58;19,89;53,19;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
234;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,136;Q3;11;38;68;1408;6;68;0,09;37,05;21,31;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
235;4700151711;"Journal for the History of Astronomy";journal;"00218286";0,168;Q3;19;39;72;1500;59;68;0,96;38,46;9,52;1;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Arts and Humanities (miscellaneous) (Q3); Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
236;5600153158;"Revue d'Histoire des Sciences Humaines";journal;"1622468X";0,100;Q4;10;0;72;0;10;68;0,07;0,00;0,00;0;0;France;Western Europe;"Sciences Humaines";"1999-2011, 2015-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
237;21100211322;"Taiwan Journal of East Asian Studies";journal;"18126243";0,102;Q4;6;16;73;395;2;68;0,04;24,69;6,67;0;0;Taiwan;Asiatic Region;"College of International Studies and Social Sciences, National Taiwan Normal University";"2004-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
238;5600152962;"Trames";journal;"14060922";0,146;Q3;19;18;69;726;32;68;0,32;40,33;64,52;1;0;Estonia;Eastern Europe;"Estonian Academy of Sciences";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
239;14686;"Eighteenth-Century Studies";journal;"00132586, 1086315X";0,203;Q3;25;37;68;1150;37;67;0,49;31,08;41,67;0;0;United States;Northern America;"Johns Hopkins University Press";"1969, 1972, 1975-1976, 1979-1980, 1983-1985, 1998, 2000, 2002-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
240;21255;"Feminist Economics";journal;"14664372, 13545701";0,818;Q1;71;29;70;1740;104;67;1,16;60,00;91,11;23;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
241;1000147118;"Journal of Academic Ethics";journal;"15701727";0,290;Q2;30;24;69;1146;46;67;0,55;47,75;53,57;1;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Sociology and Political Science (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
