Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
185;19700174804;"Iranian Journal of Obstetrics, Gynecology and Infertility";journal;"20082363, 16802993";;-;22;46;0;856;0;0;0,00;18,61;67,91;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2010-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
186;21101026988;"Journal of Clinical Obstetrics and Gynecology";journal;"26199467";;-;6;77;0;1586;0;0;0,00;20,60;39,10;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2019-2023";"Obstetrics and Gynecology";"Medicine"
187;19700175434;"Journal of Endometriosis and Pelvic Pain Disorders";journal;"22840273, 22840265";;-;17;29;0;955;0;0;0,00;32,93;43,09;4;0;Italy;Western Europe;"Wichtig Publishing Srl";"2013-2023";"Obstetrics and Gynecology";"Medicine"
188;19700175455;"Journal of Obstetrics and Gynecology of India";journal;"09719202, 09756434";;-;27;71;0;648;0;0;0,00;9,13;45,11;5;0;India;Asiatic Region;"Springer India";"2010-2023";"Obstetrics and Gynecology";"Medicine"
189;21100215171;"Journal of Pregnancy";journal;"20902735, 20902727";;-;42;8;0;0;0;0;0,00;0,00;72,00;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Obstetrics and Gynecology";"Medicine"
190;21101093600;"Medecine de la Reproduction";journal;"2650698X, 26508427";;-;5;34;209;1009;13;137;0,05;29,68;47,83;0;0;France;Western Europe;"John Libbey Eurotext";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
191;21101044918;"Minerva Obstetrics and Gynecology";journal;"27246450, 2724606X";;-;40;56;194;2931;163;177;0,93;52,34;50,63;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Obstetrics and Gynecology";"Medicine"
192;72896;"Obstetrica si Ginecologie";journal;"12205532";;-;2;35;0;918;0;0;0,00;26,23;56,32;0;0;Romania;Eastern Europe;"Romanian Society of Obstetrics and Gynecology";"1973-1987, 2010-2017";"Obstetrics and Gynecology";"Medicine"
193;21101028161;"Russian Bulletin of Obstetrician-Gynecologist";journal;"17266122, 23095148";;-;10;93;0;754;0;0;0,00;8,11;70,00;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2010-2023";"Obstetrics and Gynecology";"Medicine"
194;21100898706;"Sexual and Reproductive Health Matters";journal;"26410397";;-;67;34;167;969;268;136;1,39;28,50;83,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
195;19700166805;"Sexual and Reproductive Healthcare";journal;"18775764, 18775756";;-;40;35;0;916;0;0;0,00;26,17;81,48;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Maternity and Midwifery; Obstetrics and Gynecology";"Medicine; Nursing"
196;21101123943;"Urogynecology";journal;"27711897";;-;37;65;138;1362;18;131;0,14;20,95;55,29;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
