Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
152;15250;"Print and Paper Europe";trade journal;"14713063";0,100;Q4;1;0;199;0;2;179;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Whitmar Publications Ltd.";"2000-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
153;144750;"Print and Paper Monthly";trade journal;"17467179";0,100;Q4;0;148;246;0;0;219;0,00;0,00;29,17;0;0;United Kingdom;Western Europe;"Whitmar Publications Ltd.";"2005-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
154;144703;"Printweek";journal;"13509829";0,100;Q4;1;0;526;0;0;194;0,00;0,00;0,00;0;0;Spain;Western Europe;"Haymarket SA";"2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
155;13722;"Process Engineering";trade journal;"03701859";0,100;Q4;2;111;440;0;1;212;0,00;0,00;5,88;0;0;United Kingdom;Western Europe;"Centaur Publishing Ltd.";"1972-1975, 1978-1993, 1995-1996, 1999-2011";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
156;28923;"Production Journal";trade journal;"00329878";0,100;Q4;1;76;126;0;0;124;0,00;0,00;28,57;0;0;United Kingdom;Western Europe;"Cullum Publishing";"1999-2000, 2002, 2005-2007";"Chemical Engineering (miscellaneous) (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Chemical Engineering; Materials Science"
157;18328;"Research Disclosure";trade journal;"03744353";0,100;Q4;2;0;2057;0;3;1945;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Kenneth Mason Publications Ltd.";"1989-2006";"Business, Management and Accounting (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Engineering; Materials Science"
158;15279;"Revue du Papier Carton";trade journal;"12790958";0,100;Q4;0;76;549;0;0;487;0,00;0,00;50,00;0;0;France;Western Europe;"Pacacel";"2001-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
159;85946;"Textile Forum";trade journal;"14313510";0,100;Q4;1;50;85;10;0;82;0,00;0,20;57,69;0;0;Germany;Western Europe;"Textile-Forum-Service";"2001-2013";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
160;19700201670;"CYTA - Journal of Food";journal;"19476345, 19476337";;-;45;23;0;633;0;0;0,00;27,52;48,44;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering";"Chemical Engineering; Chemistry; Engineering"
161;68743;"Handbook of Powder Technology";book series;"01673785";;-;17;60;0;3767;0;0;0,00;62,78;8,99;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980, 2001, 2007";"Chemical Engineering (miscellaneous); Industrial and Manufacturing Engineering; Mechanics of Materials";"Chemical Engineering; Engineering"
162;5800228217;"IFRF Combustion Journal";journal;"1562479X, 20753071";;-;5;5;0;57;0;0;0,00;11,40;0,00;0;0;United Kingdom;Western Europe;"IFRF Combustion Journal";"2007-2010, 2012-2016";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology; Fuel Technology; Physics and Astronomy (miscellaneous); Pollution";"Chemical Engineering; Chemistry; Energy; Environmental Science; Physics and Astronomy"
163;10900153324;"Particuology";journal;"22104291, 16742001";;-;77;62;0;1526;0;0;0,00;24,61;20,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2024";"Chemical Engineering (miscellaneous); Condensed Matter Physics; Materials Science (miscellaneous)";"Chemical Engineering; Materials Science; Physics and Astronomy"
164;21100921058;"Polymer-Plastics Technology and Materials";journal;"2574089X, 25740881";;-;74;161;401;3354;220;400;0,46;20,83;26,80;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Engineering (miscellaneous); Materials Chemistry; Polymers and Plastics";"Chemical Engineering; Materials Science"
165;21101080188;"Science and Technology for Energy Transition (STET)";journal;"28047699";;-;74;70;175;1570;157;166;0,76;22,43;20,86;3;0;France;Western Europe;"Editions Technip";"2022-2023";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
