Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
167;144605;"Iranian Journal of Diabetes and Lipid Disorders";journal;"17267544";0,101;Q4;12;0;148;0;6;148;0,04;0,00;Iran;Middle East;"Teheran University of Medical Sciences";"2005-2007, 2009-2011";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
168;52429;"Journal of Endocrinology, Metabolism and Diabetes of South Africa (discontinued)";journal;"16089677";0,101;Q4;15;12;34;218;0;23;0,00;18,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2018, 2021";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
169;61105;"CME Journal Geriatric Medicine";journal;"14751453";0,100;Q4;5;23;81;769;0;71;0,00;33,43;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2014";"Endocrinology, Diabetes and Metabolism (Q4); Geriatrics and Gerontology (Q4); Internal Medicine (Q4)";"Medicine"
170;21000195604;"Current Gynecologic Oncology";journal;"20811632";0,100;Q4;6;0;48;0;0;43;0,00;0,00;Poland;Eastern Europe;"Medical Communications";"2011-2021";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
171;19900191854;"Diabetes Aktuell";journal;"18616089, 18641733";0,100;Q4;4;69;132;432;1;132;0,01;6,26;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
172;15400155900;"Endokrinologya (discontinued)";journal;"13108131";0,100;Q4;5;22;74;540;0;73;0,00;24,55;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
173;110080;"Medecine Therapeutique Medecine de la Reproduction, Gynecologie et Endocrinologie";journal;"19524102, 25532367";0,100;Q4;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"John Libbey Eurotext";"2004-2006, 2012-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
174;95732;"Nutrition and Metabolic Disorders in HIV Infection";journal;"15797376";0,100;Q4;1;0;69;0;0;57;0,00;0,00;Spain;Western Europe;"Asociacion de Asistencia Medica e Investigacion Clinica (AAMIC)";"2004-2007";"Endocrinology, Diabetes and Metabolism (Q4); Gastroenterology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
175;144835;"Seksuologia Polska";journal;"17319544, 17316677";0,100;Q4;7;13;39;237;2;39;0,04;18,23;Poland;Eastern Europe;"Via Medica";"2005-2022";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
176;21100786232;"Comparative Exercise Physiology";journal;"17552540, 17552559";;-;19;12;0;452;0;0;0,00;37,67;Netherlands;Western Europe;"";"2008-2010, 2012-2023";"Biochemistry; Biophysics; Endocrinology, Diabetes and Metabolism; Orthopedics and Sports Medicine; Physiology; Physiology (medical); Veterinary (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
177;21101140511;"Diabetologie";journal;"27317447, 27317455";;-;10;97;162;1392;17;128;0,10;14,35;Germany;Western Europe;"Springer Medizin";"2022-2023";"Endocrinology, Diabetes and Metabolism";"Medicine"
178;12600154714;"European Diabetes Nursing";journal;"15517853, 15517861";;-;13;24;0;360;0;0;0,00;15,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2014";"Endocrinology, Diabetes and Metabolism; Nursing (miscellaneous); Nutrition and Dietetics";"Medicine; Nursing"
179;12100157233;"Frontiers in Diabetes";book series;"02515342, 16622995";;-;7;11;0;488;0;0;0,00;44,36;Switzerland;Western Europe;"S. Karger AG";"2008, 2010, 2012-2015, 2017, 2019-2020";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
180;5900153301;"Future Lipidology";journal;"17460883, 17460875";;-;20;63;66;4935;29;51;0,44;78,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2009";"Biochemistry; Cardiology and Cardiovascular Medicine; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine"
181;17700156308;"Iranian Journal of Endocrinology and Metabolism";journal;"16834844, 16835476";;-;16;1;0;20;0;0;0,00;20,00;Iran;Middle East;"Endocrine Research Center";"2008-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
182;19700174938;"JCRPE Journal of Clinical Research in Pediatric Endocrinology";journal;"13085727, 13085735";;-;46;13;0;0;0;0;0,00;0,00;Turkey;Middle East;"Galenos Publishing House";"2008-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Pediatrics, Perinatology and Child Health";"Biochemistry, Genetics and Molecular Biology; Medicine"
183;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";;-;7;33;131;720;9;102;0,03;21,82;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
184;19700173024;"Journal of Andrological Sciences";journal;"20353901";;-;5;18;0;253;0;0;0,00;14,06;Italy;Western Europe;"Pacini Editore Srl";"2008-2011";"Endocrinology, Diabetes and Metabolism; Reproductive Medicine; Urology";"Medicine"
185;21101093600;"Medecine de la Reproduction";journal;"2650698X, 26508427";;-;5;78;178;1776;5;128;0,03;22,77;France;Western Europe;"John Libbey Eurotext";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
186;17600155207;"Mediterranean Journal of Nutrition and Metabolism";journal;"19737998, 1973798X";;-;25;18;0;771;0;0;0,00;42,83;Netherlands;Western Europe;"IOS Press BV";"2008-2023";"Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
187;21101044940;"Minerva Endocrinology";journal;"27246116, 27246507";;-;40;32;67;2021;136;64;2,00;63,16;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
188;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;50;115;2448;119;108;0,96;48,96;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
189;17600155128;"Osteopatia Cientifica";journal;"11396040, 18869297";;-;4;24;0;674;0;0;0,00;28,08;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2011";"Endocrinology, Diabetes and Metabolism; Medicine (miscellaneous)";"Medicine"
190;53921;"Practical Diabetes";journal;"20472900, 20472897";;-;28;109;364;1047;62;243;0,17;9,61;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
191;19700174972;"Przeglad Kardiodiabetologinczny";journal;"18969666";;-;4;23;0;626;0;0;0,00;27,22;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2012";"Cardiology and Cardiovascular Medicine; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
192;11400153330;"Recent Patents on Endocrine, Metabolic and Immune Drug Discovery";journal;"18722148, 22123334";;-;28;25;0;2328;0;0;0,00;93,12;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2017";"Biochemistry (medical); Drug Discovery; Endocrinology, Diabetes and Metabolism; Immunology and Allergy; Medicine (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
193;21101054302;"Science of Diabetes Self-Management and Care";journal;"26350114, 26350106";;-;82;84;248;1745;442;214;1,59;20,77;United States;Northern America;"SAGE Publications Inc.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Health Professions (miscellaneous); Health (social science)";"Health Professions; Medicine; Social Sciences"
194;21100198009;"US Endocrinology";journal;"17583918, 17583926";;-;10;58;0;2495;0;0;0,00;43,02;United Kingdom;Western Europe;"Touch Briefings";"2008-2022";"Endocrinology, Diabetes and Metabolism";"Medicine"
