Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
185;21758;"Prescrire International";journal;"11677422";0,139;Q3;14;81;243;1433;36;230;0,16;17,69;0,00;0;0;France;Western Europe;"Association Mieux Prescrire";"1996-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
186;69943;"Industrie Textile";trade journal;"00199176";0,138;Q2;5;82;221;93;8;220;0,02;1,13;20,41;0;0;France;Western Europe;"Editions de l'Industrie Textile";"1989-2010";"Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Business and International Management (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
187;22702;"Industry and Environment";journal;"03789993";0,138;Q4;15;59;73;258;11;73;0,00;4,37;24,56;0;0;France;Western Europe;"United Nations Environment Programme";"1980-1989, 1995-2004";"Environmental Engineering (Q4)";"Environmental Science"
188;79913;"Progres en Urologie - FMC";journal;"1761676X";0,138;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Urology (Q3)";"Medicine"
189;20349;"Science and Sports";journal;"17784131, 07651597";0,138;Q4;29;42;159;1065;20;157;0,05;25,36;19,74;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
190;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,135;Q3;15;65;158;1493;42;155;0,22;22,97;41,94;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
191;12576;"Douleur et Analgesie";journal;"19516398, 1011288X";0,134;Q3;10;51;79;511;15;79;0,21;10,02;40,00;0;0;France;Western Europe;"Springer Paris";"1988-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
192;91590;"Facts, Research and Intervention in Geriatrics";journal;"12824038";0,134;Q4;9;63;20;2298;5;20;0,00;36,48;19,28;0;0;France;Western Europe;"Serdi Publishing Company";"1997, 2000";"Geriatrics and Gerontology (Q4)";"Medicine"
193;35631;"Population. English selection";journal;"11691018";0,134;Q3;9;0;11;0;3;11;0,27;0,00;0,00;0;0;France;Western Europe;"Institut National d'Etudes Demographiques";"1989-1991, 1993-1996, 1998";"Medicine (miscellaneous) (Q3)";"Medicine"
194;19292;"Revue de Neuropsychologie";journal;"11554452";0,134;Q4;11;28;48;1296;11;48;0,19;46,29;46,81;0;0;France;Western Europe;"Association pour la Diffusion des Recherches en Sciences Cognitives de Langue Francaise";"1996-2004";"Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Neuroscience; Psychology"
195;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,133;Q3;25;6;9;127;4;9;0,44;21,17;18,18;0;0;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q3); Discrete Mathematics and Combinatorics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
196;29845;"IARC monographs on the evaluation of carcinogenic risks to humans / World Health Organization, International Agency for Research on Cancer";book series;"10171606";0,133;Q4;50;41;154;6279;24;154;0,08;153,15;0,00;0;0;France;Western Europe;"International Agency for Research on Cancer";"1988-1997, 1999-2002, 2004, 2006-2008, 2010-2020, 2023";"Cancer Research (Q4); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
197;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,133;Q3;10;7;27;0;1;27;0,06;0,00;20,00;0;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Health (social science) (Q4)";"Medicine; Social Sciences"
198;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,133;Q2;10;36;96;253;5;96;0,04;7,03;14,29;0;0;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Ocean Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
199;19461;"Annales Pharmaceutiques Francaises";journal;"00034509";0,132;Q3;31;71;150;1228;28;144;0,22;17,30;23,53;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1945, 1947-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
200;28735;"Geographie et Cultures";book series;"11650354";0,132;Q2;10;22;84;607;7;84;0,09;27,59;30,00;0;0;France;Western Europe;"Pepper-L'Harmattan";"1996-2007, 2013-2015";"Cultural Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
201;12199;"Revue de Geriatrie";journal;"03977927";0,132;Q4;13;110;294;1793;37;272;0,13;16,30;39,75;0;0;France;Western Europe;"EDIMEDICA";"1977-2015, 2017";"Geriatrics and Gerontology (Q4)";"Medicine"
202;24160;"OECD observer. Organisation for Economic Co-operation and Development, The";journal;"00297054";0,129;Q3;13;44;148;132;25;148;0,14;3,00;24,44;0;0;France;Western Europe;"OECD";"1970, 1973-2019";"Geography, Planning and Development (Q3)";"Social Sciences"
203;12071;"Revue du Marche Commun et de L'Union Europeenne";journal;"00352616";0,129;Q3;5;25;174;454;3;174;0,02;18,16;41,67;0;0;France;Western Europe;"Editions Techniques et Economiques";"1979-1991, 1993-2012, 2015";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
204;26889;"Geologie Mediterraneenne";journal;"03972844";0,128;Q3;13;14;66;386;2;66;0,02;27,57;17,24;0;0;France;Western Europe;"Universite de Provence";"1979, 1981, 1992-2001";"Stratigraphy (Q3); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
205;15194;"Immuno-Analyse et Biologie Specialisee";journal;"09232532, 18781365";0,128;Q4;12;77;173;1488;34;157;0,20;19,32;41,75;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989-2013";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
206;18822;"Point Veterinaire";journal;"03354997";0,128;Q4;9;141;301;2578;36;301;0,14;18,28;24,30;0;0;France;Western Europe;"Editions du Point Veterinaire";"1996-2018";"Veterinary (miscellaneous) (Q4)";"Veterinary"
207;21942;"Reanimation";journal;"19516959, 16240693";0,128;Q3;18;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Medicine (Q3); Emergency Nursing (Q4)";"Medicine; Nursing"
208;18285;"Revue du Praticien - Medecine Generale";journal;"21010188, 09892737";0,128;Q3;8;187;771;1625;62;672;0,09;8,69;23,11;0;0;France;Western Europe;"Global Media Sante";"1990-2002";"Medicine (miscellaneous) (Q3)";"Medicine"
209;19700201900;"Revue Francaise d'Allergologie";journal;"18770320, 18770312";0,128;Q4;20;90;418;2544;109;411;0,22;28,27;32,11;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Immunology and Allergy (Q4)";"Medicine"
210;69474;"Agriculture et Developpement";journal;"12499951";0,127;Q3;8;0;124;0;10;124;0,09;0,00;0,00;0;0;France;Western Europe;"Centre de Cooperation Internationale en Recherche Agronomique Pour le Developpement";"1994-1999";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
211;27490;"Bulletin de L'Association de Geographes Francais (discontinued)";journal;"00045322";0,127;Q3;10;46;154;821;7;154;0,06;17,85;29,27;0;0;France;Western Europe;"Association de Geographes Francais";"1978-2019";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
212;15355;"Travail Humain";journal;"00411868";0,125;Q4;25;7;51;261;15;51;0,33;37,29;30,77;0;0;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Applied Psychology (Q4); Human Factors and Ergonomics (Q4); Industrial Relations (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
213;69182;"Urban Morphology";journal;"10274278";0,125;Q3;30;7;20;163;2;17;0,13;23,29;16,67;0;0;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
214;19408;"Actualites Pharmaceutiques";journal;"05153700";0,123;Q4;6;106;114;428;3;114;0,03;4,04;58,18;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1963, 1996-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
215;21868;"Cahiers d'Anesthesiologie";journal;"00079685";0,123;Q4;7;64;173;1476;19;164;0,09;23,06;25,84;0;0;France;Western Europe;"Librairie Arnette";"1961-2005";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
216;37429;"Plantations, Recherche, Developpement";journal;"12547670";0,123;Q3;12;0;91;0;12;91;0,11;0,00;0,00;0;0;France;Western Europe;"Centre de Cooperation Internationale en Recherche Agronomique Pour le Developpement";"1994-1999";"Geography, Planning and Development (Q3)";"Social Sciences"
217;22442;"Annales de Cardiologie et d'Angeiologie";journal;"17683181, 00033928";0,122;Q3;21;76;212;1246;30;208;0,11;16,39;16,50;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1968-2023";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
218;16691;"Feuillets de Radiologie";journal;"01819801, 17730376";0,122;Q4;7;54;128;1078;15;123;0,12;19,96;14,44;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1978-1991, 1994-2016";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
219;17268;"Medecine Nucleaire";journal;"09281258, 18786820";0,122;Q4;10;69;164;1446;25;161;0,21;20,96;30,43;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
220;28531;"Modelling, Measurement and Control C (discontinued)";journal;"12595977";0,122;Q3;8;20;59;321;3;59;0,05;16,05;22,73;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2002, 2004-2012, 2016-2018";"Environmental Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Chemistry; Computer Science; Environmental Science; Mathematics"
221;19070;"Revue de Pneumologie Clinique";journal;"17762561, 07618417";0,122;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2018";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
222;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";0,121;Q2;18;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
223;16300154756;"Caravelle";journal;"11476753";0,121;Q2;6;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires du Mirail";"1999, 2001-2022";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
224;5700161983;"CEMOTI: Cahiers d'etudes sur la Mediterranee orientale et le monde turco-iranien";journal;"07649878";0,121;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Medicine; Social Sciences"
225;21027;"Cirugia pediatrica : organo oficial de la Sociedad Espanola de Cirugia Pediatrica";journal;"02141221";0,121;Q3;15;48;117;30;15;108;0,13;0,63;28,89;0;0;France;Western Europe;"Masson Publishing";"1988-2014, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
226;16300154751;"Guerres Mondiales et Conflicts Contemporains";journal;"09842292";0,121;Q2;6;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"1999, 2001-2023";"History (Q2)";"Arts and Humanities"
227;15261;"Historiens et Geographes";journal;"0046757X";0,121;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Association des Professeurs d'histoire et de Geographie (France)";"1992, 1999, 2001-2002";"Medicine (miscellaneous) (Q3)";"Medicine"
228;15351;"Journal de Pediatrie et de Puericulture";journal;"09877983, 17775981";0,121;Q4;9;113;257;1379;15;220;0,06;12,20;34,51;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
229;50209;"Medecine et Nutrition";journal;"03987604, 21105405";0,121;Q3;2;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Editions La Simarre";"1976-1996, 1998";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
230;20600195653;"Pharmacien Hospitalier et Clinicien";journal;"22111050, 22111042";0,121;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2021";"Pharmacology (medical) (Q4)";"Medicine"
231;23461;"Politique Africaine";journal;"02447827";0,121;Q3;4;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Politique Africaine";"1984-1985, 1991, 1997, 2019-2023";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Medicine; Social Sciences"
232;28151;"Reproduction Humaine et Hormones";journal;"09943919";0,121;Q3;6;91;289;1722;31;281;0,11;18,92;33,03;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1994-2010, 2015";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
233;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,121;Q1;5;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Literature and Literary Theory (Q1); History (Q2); Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
234;63026;"Revue des Etudes Byzantines";journal;"07665598";0,121;Q2;9;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"De Boccard Edition Diffusion";"1974, 1997, 2001-2006, 2008, 2013, 2016-2018";"History (Q2)";"Arts and Humanities"
235;16000154722;"Revue d'Histoire du Theatre";journal;"12912530";0,121;Q1;3;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Societe d'Histoire du Theatre";"1999, 2001-2010, 2012-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
236;14121;"Revue Europeenne de Psychologie Appliquee";journal;"11629088";0,121;Q4;38;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998, 2004-2023";"Applied Psychology (Q4)";"Psychology"
237;93633;"Revue historique des armees";journal;"00353299";0,121;Q3;1;1;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Ministere des armees";"1976-1977, 1982-1985, 1999-2002";"Medicine (miscellaneous) (Q3)";"Medicine"
238;27464;"Annales de Geographie";journal;"00034010";0,120;Q3;20;31;80;538;9;80;0,16;17,35;22,73;0;0;France;Western Europe;"Armand Colin Paris";"1979-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
239;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,120;Q4;28;51;208;300;23;202;0,10;5,88;27,54;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
240;23593;"Revue Forestiere Francaise";journal;"00352829";0,120;Q3;15;33;69;113;8;69;0,12;3,42;5,56;0;0;France;Western Europe;"Ecole Nationale du Genie Rural des Eaux et des Forets";"1974, 1976-1977, 1979, 1984, 1988-1989, 1998-2000, 2002-2021, 2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
241;27899;"Annales Hydrographiques";journal;"03733629";0,119;Q4;3;0;12;0;1;12;0,00;0,00;0,00;0;0;France;Western Europe;"Service Hydrographique et Oceanographique de la Marine";"1976-1977, 1979, 1992-1993, 1996-1998, 2002, 2006, 2010-2011, 2013";"Oceanography (Q4)";"Earth and Planetary Sciences"
242;19700180718;"COSPAR Colloquia Series";book series;"09642749";0,119;Q3;13;0;110;0;4;30;0,04;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980, 1990, 1997-1999, 2001-2002, 2005";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
243;145736;"Imagerie de la Femme";journal;"17769817";0,119;Q4;9;44;107;900;17;98;0,22;20,45;48,57;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Surgery (Q4)";"Medicine"
244;29910;"Norois";journal;"0029182X";0,119;Q3;3;0;26;0;2;26;0,00;0,00;0,00;0;0;France;Western Europe;"Norois";"1976-1995, 1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
245;18286;"Revue du Praticien";journal;"00352640";0,119;Q3;20;429;1286;3892;169;1247;0,14;9,07;24,10;0;0;France;Western Europe;"Huveaux France";"1951-1966, 1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
246;29734;"Electronic Journal of Oncology";journal;"12928933";0,118;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Federation Nationale des Centres de Lutte contre le Cancer";"1999-2003";"Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology"
247;24897;"Nouvelles Dermatologiques";journal;"07525370";0,118;Q4;9;260;590;1874;41;574;0,07;7,21;34,38;0;0;France;Western Europe;"Les Nouvelles Dermatologiques";"1994-2013";"Dermatology (Q4)";"Medicine"
248;15151;"Medecine Therapeutique Pediatrie";journal;"12865494, 19524188";0,117;Q4;8;84;180;1819;21;173;0,12;21,65;36,73;0;0;France;Western Europe;"John Libbey Eurotext";"1998-2019, 2021-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
249;19100;"Morphologie";journal;"12860115";0,117;Q4;25;21;70;268;4;70;0,06;12,76;20,45;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Anatomy (Q4)";"Medicine"
250;20533;"Phlebolymphology (discontinued)";journal;"12860107";0,117;Q4;15;28;34;237;2;27;0,06;8,46;22,32;0;0;France;Western Europe;"Servier International";"1996, 1998-2017, 2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
251;27440;"Revue europeenne des migrations internationales";journal;"07650752, 17775418";0,117;Q3;9;0;19;0;1;19;0,17;0,00;0,00;0;0;France;Western Europe;"";"1985-1998";"Medicine (miscellaneous) (Q3)";"Medicine"
252;27819;"Acta Endoscopica (discontinued)";journal;"0240642X, 19585454";0,116;Q4;10;82;249;1497;18;242;0,07;18,26;16,47;4;0;France;Western Europe;"Lavoisier";"1971-2017";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
253;22438;"Angeiologie";journal;"00033049";0,116;Q4;7;89;174;867;11;166;0,05;9,74;20,25;0;0;France;Western Europe;"Editions ESKA";"1951-1971, 1973-1991, 1996-2016";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
254;21838;"Revue d'histoire de la pharmacie";journal;"00352349";0,115;Q3;7;29;96;0;3;96;0,04;0,00;22,22;0;0;France;Western Europe;"Societe d ' Histoire de la Pharmacie";"1967, 1969-2012, 2014-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
255;7200153147;"Territoire en Mouvement";journal;"19544863";0,115;Q3;8;29;90;358;3;90;0,00;12,34;38,46;1;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"2006-2008, 2011-2023";"Geography, Planning and Development (Q3); Urban Studies (Q4)";"Social Sciences"
256;93074;"Medecine de Catastrophe Urgences Collectives";journal;"18785743, 12798479";0,114;Q4;4;33;72;185;3;69;0,04;5,61;31,58;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2000";"Emergency Medicine (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
257;15512;"Epilepsies";journal;"19506937, 11496576";0,113;Q4;9;26;78;655;4;71;0,07;25,19;37,50;0;0;France;Western Europe;"John Libbey Eurotext";"1989-2010";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
258;17761;"Medecine Therapeutique";journal;"12646520, 19524099";0,112;Q3;7;129;404;3853;63;384;0,14;29,87;30,54;0;0;France;Western Europe;"John Libbey";"1996-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
259;26065;"Sang Thrombose Vaisseaux";journal;"09997385, 19506104";0,112;Q4;9;125;421;2283;35;365;0,06;18,26;21,79;0;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Hematology (Q4)";"Medicine"
260;29952;"Soins Psychiatrie";journal;"02416972";0,112;Q3;11;54;179;0;6;177;0,01;0,00;38,10;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
261;52890;"European Journal of Mechanical and Environmental Engineering";journal;"13716980";0,111;Q3;9;18;50;164;5;50;0,15;9,11;11,76;0;0;France;Western Europe;"Gauthier Villars Editeur";"1972-1983, 1985-2003";"Mechanical Engineering (Q3); Environmental Engineering (Q4)";"Engineering; Environmental Science"
262;28147;"Etudes Normandes";journal;"00142158";0,110;Q3;0;0;2;0;0;2;0,00;0,00;0,00;0;0;France;Western Europe;"Association d'Etudes Normandes";"1980-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
263;5600154056;"Futuribles: Analyse et Prospective";journal;"0337307X";0,110;Q3;6;0;2;0;0;2;0,00;0,00;0,00;0;0;France;Western Europe;"Futuribles";"1977, 1979, 1983-1987, 1989-1997, 1999, 2005-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Social Sciences"
264;22849;"L' Orthodontie française";journal;"19543395, 19665202";0,110;Q3;11;38;78;161;1;78;0,03;4,24;17,95;2;0;France;Western Europe;"John Libbey Eurotext";"1964-1971, 1973-1992, 1997-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
265;29190;"L'Information Geographique";journal;"00200093";0,110;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;France;Western Europe;"Armond Colin Editeur";"1976, 1978-1986, 1989, 1996-1997";"Medicine (miscellaneous) (Q3)";"Medicine"
266;145738;"Mappemonde";journal;"17697298";0,110;Q3;11;35;104;287;6;104;0,07;8,20;18,18;0;0;France;Western Europe;"Maison de la Geology";"1996-2001, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
267;27619;"Revue de L'Energie";journal;"0303240X";0,110;Q3;4;34;130;225;6;130;0,07;6,62;24,00;0;0;France;Western Europe;"Editions Techniques et Economiques";"1974-2010, 2019, 2023";"Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3)";"Energy"
268;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,110;Q2;4;1;2;0;0;2;0,00;0,00;100,00;0;0;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
269;17700154921;"Revue d'Histoire du XIXe Siecle";journal;"17775329, 12651354";0,110;Q3;10;0;2;0;0;2;0,00;0,00;0,00;0;0;France;Western Europe;"Societe d'histoire de la revolution de 1848 et des revolutions du XIXe siecle";"1999, 2001-2022";"History (Q3)";"Arts and Humanities"
270;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,109;Q4;7;82;246;2162;29;208;0,10;26,37;18,60;0;0;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
271;59194;"Lyon Chirurgical";journal;"00247782";0,109;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Masson Publishing";"1945-1980, 1993-1997";"Surgery (Q4)";"Medicine"
272;28172;"Revue Francaise de Gynecologie et d'Obstetrique";journal;"0035290X";0,109;Q4;5;0;217;0;11;214;0,03;0,00;0,00;0;0;France;Western Europe;"Expansion Scientifique Francaise";"1945-1999";"Obstetrics and Gynecology (Q4)";"Medicine"
273;19778;"Rhumatologie";journal;"02497581";0,109;Q4;4;36;140;564;3;136;0,00;15,67;9,26;0;0;France;Western Europe;"Meditions Carline";"1949-2001";"Rheumatology (Q4)";"Medicine"
274;12510;"Vide: Science, Technique et Applications";journal;"12660167";0,109;Q4;8;41;535;611;21;534;0,05;14,90;21,43;0;0;France;Western Europe;"Societe Francaise du Vide";"1996-2003";"Physics and Astronomy (miscellaneous) (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
275;27951;"Annales de la Fondation Louis de Broglie";journal;"01824295";0,108;Q4;17;10;52;180;7;52;0,18;18,00;0,00;0;0;France;Western Europe;"Fondation Louis de Broglie";"1996-2014, 2016-2018, 2020, 2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
276;28171;"Revue du Praticien - Gynecologie et Obstetrique";journal;"12801437";0,108;Q4;3;67;199;641;4;167;0,02;9,57;40,32;0;0;France;Western Europe;"Huveaux France";"1997-2009";"Obstetrics and Gynecology (Q4)";"Medicine"
277;16564;"TUT Textiles a Usages Techniques";trade journal;"11619317";0,108;Q3;4;50;128;0;1;128;0,01;0,00;10,00;0;0;France;Western Europe;"Editions de l'Industrie Textile";"1991-1993, 1995-2011";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
278;28046;"Advances in Modelling and Analysis C (discontinued)";journal;"12404535";0,107;Q3;6;20;62;220;3;62;0,05;11,00;11,76;0;0;France;Western Europe;"AMSE Press";"1993-1994, 1996-2012, 2016-2018";"Control and Systems Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
279;17880;"Annales de Normandie";journal;"00034134";0,107;Q3;1;0;3;0;0;3;0,00;0,00;0,00;0;0;France;Western Europe;"CRHQ, Universite de Caen";"1972-1973, 1977-1979, 1982-1985, 1988, 1994, 1996, 1999, 2001";"Medicine (miscellaneous) (Q3)";"Medicine"
