Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
171;145109;"Australian and New Zealand Journal of Family Therapy";journal;"0814723X";0,335;Q3;25;33;116;812;42;92;0,53;24,61;72,73;2;0;United Kingdom;Western Europe;"Australian Academic Press";"1979-1995, 2001-2003, 2005-2023";"Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
172;19700187804;"Children's Geographies";journal;"14733277, 14733285";0,967;Q1;65;33;112;1636;208;107;1,38;49,58;71,43;14;0;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"2003-2023";"Geography, Planning and Development (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
173;12869;"Cognitive Development";journal;"08852014";1,411;Q1;91;33;104;1368;231;94;1,91;41,45;62,50;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
174;14293;"Deviant Behavior";journal;"15210456, 01639625";0,855;Q2;65;33;86;1743;134;86;0,88;52,82;36,00;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Sociology and Political Science (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
175;19870;"Journal of Applied Sport Psychology";journal;"10413200, 15331571";0,982;Q2;89;33;108;1322;257;108;2,23;40,06;37,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
176;15269;"Monographs of the Society for Research in Child Development";journal;"0037976X, 15405834";1,354;Q1;76;33;48;1318;116;27;2,00;39,94;45,95;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-1982, 1984-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
177;17462;"Neuropsychoanalysis";journal;"15294145, 20443978";0,312;Q3;30;33;85;1202;36;42;0,61;36,42;38,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Psychology"
178;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,350;Q3;56;32;95;1259;98;87;0,88;39,34;34,88;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
179;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,223;Q4;22;32;81;1019;29;70;0,37;31,84;51,56;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
180;19700175790;"International Journal of Social Psychology";journal;"15793680, 02134748";0,356;Q3;28;31;84;1157;40;82;0,47;37,32;51,28;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Social Psychology (Q3)";"Psychology"
181;19900191902;"Journal of Occupational Therapy, Schools, and Early Intervention";journal;"19411243, 19411251";0,237;Q4;16;31;89;632;27;81;0,32;20,39;80,70;2;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3); Occupational Therapy (Q3); Social Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
182;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,673;Q2;76;31;122;1226;221;115;1,68;39,55;64,75;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
183;4700152864;"Journal of Public Child Welfare";journal;"15548732, 15548740";0,202;Q4;28;31;50;1237;12;46;0,26;39,90;73,42;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
184;12740;"New Ideas in Psychology";journal;"0732118X";0,491;Q2;51;31;82;1795;130;79;1,25;57,90;15,00;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
185;18741;"Psychodynamic Practice";journal;"14753634, 14753626";0,210;Q3;20;31;99;631;26;85;0,29;20,35;51,52;1;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Clinical Psychology (Q3)";"Psychology"
186;12029;"Applied Psychology";journal;"0269994X, 14640597";1,325;Q1;111;30;116;1761;450;115;2,08;58,70;39,05;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology"
187;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,647;Q2;35;30;82;1278;75;70;0,86;42,60;59,18;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
188;5700165569;"Food, Culture and Society";journal;"15528014";0,385;Q3;29;30;70;1633;48;62;0,91;54,43;58,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Food Science (Q2); Social Psychology (Q3)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
189;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,246;Q3;53;30;86;1190;127;86;1,79;39,67;31,91;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
190;21100199724;"Qualitative Research in Sport, Exercise and Health";journal;"21596778, 2159676X";0,586;Q2;49;30;47;1306;68;45;1,45;43,53;61,90;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Health (social science) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Social Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology; Social Sciences"
191;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,297;Q2;97;29;125;1671;249;117;1,50;57,62;51,32;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
192;19900191978;"European Journal of Psychotherapy and Counselling";journal;"14695901, 13642537";0,175;Q4;17;29;30;816;9;25;0,30;28,14;37,14;2;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
193;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,613;Q2;57;29;78;1341;135;77;1,72;46,24;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2); Aging (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
194;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,345;Q3;49;29;75;1237;80;64;0,88;42,66;60,00;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Health (social science) (Q3)";"Health Professions; Psychology; Social Sciences"
195;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,431;Q2;52;29;92;1022;110;79;1,05;35,24;61,67;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Clinical Psychology (Q2); Social Psychology (Q2); Social Sciences (miscellaneous) (Q2)";"Psychology; Social Sciences"
196;13421;"Psychoanalytic Psychotherapy";journal;"02668734, 14749734";0,253;Q3;20;29;82;586;29;69;0,36;20,21;41,94;1;0;United Kingdom;Western Europe;"Routledge";"1985-1987, 1989-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
197;12055;"Asian Journal of Social Psychology";journal;"1467839X, 13672223";0,658;Q2;60;28;89;1186;131;88;1,32;42,36;45,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Social Sciences (miscellaneous) (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
198;12738;"Child Neuropsychology";journal;"17444136, 09297049";0,797;Q2;83;28;123;1773;240;123;1,93;63,32;58,76;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
199;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,278;Q3;45;28;95;923;51;87;0,45;32,96;61,11;4;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
200;19700175607;"Estudios de Psicologia";journal;"02109395, 15793699";0,297;Q3;22;28;63;1173;25;63;0,46;41,89;31,71;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1980-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
201;21100197358;"Psyecology";journal;"19899386, 21711976";0,126;Q4;16;28;32;928;3;30;0,09;33,14;51,52;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Applied Psychology (Q4); Environmental Science (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4)";"Environmental Science; Psychology"
202;5800207394;"Child Care in Practice";journal;"13575279";0,159;Q4;29;27;85;1051;42;75;0,25;38,93;69,57;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
203;14000155911;"International Gambling Studies";journal;"14794276, 14459795";0,203;Q4;43;27;21;1271;19;17;0,90;47,07;40,28;19;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Applied Psychology (Q4)";"Psychology"
204;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,245;Q4;25;27;94;819;39;79;0,38;30,33;55,56;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
205;20600195510;"Journal of Aggression, Conflict and Peace Research";journal;"20428715, 17596599";0,303;Q3;22;27;44;762;32;37;0,73;28,22;30,65;13;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
206;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,437;Q1;92;27;94;1315;314;92;3,05;48,70;37,88;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
207;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,383;-;43;27;79;1187;110;70;1,52;43,96;59,62;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q4)";"Neuroscience"
208;12100156320;"Mind, Brain, and Education";journal;"17512271, 1751228X";0,587;Q3;46;27;78;1039;123;74;1,67;38,48;63,16;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Education (Q2); Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
209;21101136680;"Bereavement";journal;"27547833";;-;18;26;73;429;29;51;0,44;16,50;64,29;0;0;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
210;100147339;"British Journal of Special Education";journal;"14678578, 09523383";0,405;Q3;44;26;95;781;56;78;0,31;30,04;66,67;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
211;19900193647;"Genes and Environment";journal;"18807046, 18807062";0,183;Q4;22;26;17;1106;6;17;0,35;42,54;32,94;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2007, 2009-2023";"Environmental Science (miscellaneous) (Q3); Genetics (Q4); Social Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Psychology"
212;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,131;Q4;20;26;73;810;13;66;0,18;31,15;51,67;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Health Policy (Q4); Health (social science) (Q4); Public Administration (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Medicine; Psychology; Social Sciences"
213;15600154711;"International Journal of Sport and Exercise Psychology";journal;"1557251X, 1612197X";0,469;Q2;47;26;83;922;98;78;1,22;35,46;39,47;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Social Psychology (Q2); Applied Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
214;12834;"Journal of Research in Reading";journal;"14679817, 01410423";1,174;Q1;61;26;74;1335;159;72;1,62;51,35;72,37;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Education (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
215;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,378;Q3;28;25;65;1002;67;60;1,24;40,08;64,41;2;0;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Speech and Hearing (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
216;22029;"Dyslexia";journal;"10769242, 10990909";0,974;Q2;62;25;68;1022;108;62;1,27;40,88;56,58;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Education (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Medicine; Psychology; Social Sciences"
217;5800207890;"Educational Psychology in Practice";journal;"02667363";0,228;Q4;36;25;63;934;48;62;0,59;37,36;69,05;7;0;United Kingdom;Western Europe;"Routledge";"1985-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
218;5600154732;"Journal for Specialists in Group Work";journal;"01933922";0,225;Q4;31;25;87;712;56;80;0,52;28,48;70,73;1;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
219;19700173116;"Journal of Children's Services";journal;"17466660";0,256;Q4;26;25;76;1001;37;72;0,52;40,04;50,91;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Law (Q2); Education (Q3); Health (social science) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
220;4700152821;"Journal of Research in Childhood Education";journal;"02568543";0,418;Q3;38;25;78;1304;54;69;0,58;52,16;72,73;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
221;16300154722;"Psychology of Music";journal;"17413087, 03057356";1,110;Q1;74;25;71;1296;168;68;2,09;51,84;52,94;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
222;21100873477;"Studies in Writing";book series;"15726304";;-;21;25;0;1089;0;0;0,00;43,56;0,00;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2006-2007, 2011-2012, 2014-2016, 2018-2019";"Developmental and Educational Psychology; Education; Experimental and Cognitive Psychology; Linguistics and Language";"Psychology; Social Sciences"
223;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,423;Q4;59;24;97;1202;146;91;1,34;50,08;19,67;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology"
224;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,283;Q3;41;24;59;864;34;54;0,56;36,00;76,47;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q2); Clinical Psychology (Q3); Education (Q3); Speech and Hearing (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
225;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,401;Q2;62;24;71;1453;98;67;1,27;60,54;23,33;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology"
226;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,617;Q2;40;23;65;500;60;64;0,78;21,74;49,28;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
227;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";;-;52;23;62;703;48;60;0,73;30,57;18,18;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering; Applied Psychology; Computer Science Applications; Education";"Computer Science; Engineering; Psychology; Social Sciences"
228;5700154766;"International Journal of Early Years Education";journal;"09669760";0,203;Q4;41;23;44;666;29;37;0,35;28,96;62,86;4;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
229;5800207405;"Journal of Early Childhood Research";journal;"1476718X, 17412927";0,279;Q4;37;23;56;983;54;54;0,92;42,74;83,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Education (Q3); Health (social science) (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
230;66374;"Journal of Educational Measurement";journal;"00220655";2,273;Q1;60;23;65;644;99;65;1,50;28,00;30,95;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
231;21100915638;"Journal of Forensic Psychology Research and Practice";journal;"24732850, 24732842";;-;26;23;76;1017;42;72;0,44;44,22;53,66;2;0;United Kingdom;Western Europe;"Routledge";"2017-2023";"Applied Psychology; Pathology and Forensic Medicine";"Medicine; Psychology"
232;5300152225;"Nordic Psychology";journal;"19012276";0,157;Q4;24;23;69;820;20;61;0,27;35,65;50,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
233;19700187606;"Roeper Review";journal;"1940865X, 02783193";0,492;Q3;47;23;99;834;66;91;0,64;36,26;62,86;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
234;19900192514;"Dynamics of Asymmetric Conflict: Pathways toward Terrorism and Genocide";journal;"17467594, 17467586";0,111;Q4;17;22;17;789;4;16;0,24;35,86;35,48;6;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q3); Law (Q4); Political Science and International Relations (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
235;19900191904;"Family Science";journal;"19424620, 19424639";0,256;Q3;24;22;23;954;11;22;0,48;43,36;70,73;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2015";"Anthropology (Q2); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
236;17700156008;"International Journal of Psychosocial Rehabilitation (discontinued)";journal;"14757192";0,136;Q4;11;22;42;631;9;42;0,21;28,68;57,89;0;0;United Kingdom;Western Europe;"Hampstead Psychological Associates";"2009-2011, 2013-2014, 2019-2020";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
237;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,412;Q3;36;22;50;544;44;49;1,00;24,73;26,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
238;5800173397;"Body, Movement and Dance in Psychotherapy";journal;"17432979";0,212;Q3;18;21;58;649;26;48;0,53;30,90;77,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
239;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,285;Q3;61;21;53;456;44;40;0,89;21,71;52,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Education (Q3); Social Psychology (Q3); Cognitive Neuroscience (Q4); Developmental and Educational Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
240;5100155099;"Qualitative Research in Psychology";journal;"14780895, 14780887";0,325;Q3;52;21;67;1056;62;64;0,64;50,29;71,19;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
241;16054;"Reading Psychology";journal;"02702711, 15210685";0,736;Q2;45;21;72;1261;65;71;0,57;60,05;59,57;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
242;6700153284;"Social Influence";journal;"15534529, 15534510";0,515;Q2;36;21;58;582;61;55;0,95;27,71;47,92;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Social Psychology (Q2)";"Psychology"
243;15422;"Work and Stress";journal;"02678373, 14645335";2,906;Q1;115;21;58;1108;349;56;3,63;52,76;46,38;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Applied Psychology (Q1)";"Psychology"
244;21100239231;"Contemporary Hypnosis and Integrative Therapy";journal;"20492154, 20492146";;-;7;20;0;807;0;0;0,00;40,35;33,33;0;0;United Kingdom;Western Europe;"Crown House";"2011-2017, 2021";"Clinical Psychology; Complementary and Manual Therapy";"Health Professions; Psychology"
245;21100790809;"International Review of Social Psychology";journal;"23978570";0,341;Q3;26;20;57;940;32;57;0,29;47,00;50,00;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2016-2023";"Social Psychology (Q3)";"Psychology"
246;21100205738;"Journal of Humanistic Counseling";journal;"21611939, 21590311";0,267;Q4;22;20;34;623;9;32;0,26;31,15;57,14;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
247;5800207425;"Journal of Poetry Therapy";journal;"08893675, 15672344";0,206;Q3;16;20;46;376;21;45;0,54;18,80;67,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1993, 2003-2023";"Clinical Psychology (Q3); Rehabilitation (Q3)";"Medicine; Psychology"
248;11300153602;"Parenting";journal;"15295192, 15327922";0,824;Q2;58;20;45;1069;68;45;1,48;53,45;69,09;3;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2001-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
249;5600152890;"Body and Society";journal;"1357034X, 14603632";0,932;Q2;75;19;83;949;159;80;1,95;49,95;60,87;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Health (social science) (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
250;11600153424;"Canadian Journal of School Psychology";journal;"21543984, 08295735";0,380;Q3;36;19;61;897;59;55;1,00;47,21;65,52;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985, 1994-2003, 2005-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
251;145561;"Groupwork";journal;"0951824X";0,135;Q4;11;19;55;465;8;47;0,16;24,47;64,00;0;0;United Kingdom;Western Europe;"Whiting and Birch";"2005-2014, 2017-2018, 2022-2023";"Applied Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
252;21100218512;"Journal of Behavioral Finance";journal;"15427579, 15427560";;-;32;19;0;717;0;0;0,00;37,74;37,84;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Experimental and Cognitive Psychology; Finance";"Economics, Econometrics and Finance; Psychology"
253;17900156714;"Journal of Investigative Psychology and Offender Profiling";journal;"15444759, 15444767";0,278;Q3;29;19;32;803;21;31;0,66;42,26;51,43;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
254;19700187621;"Psychology and Sexuality";journal;"19419902, 19419899";0,155;Q4;36;19;22;1036;10;20;0,45;54,53;53,33;3;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Gender Studies (Q3); Applied Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
255;144836;"Scandinavian Psychoanalytic Review";journal;"01062301";0,178;Q4;12;19;57;405;4;48;0,08;21,32;27,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
256;145332;"Identity";journal;"15283488, 1532706X";0,595;-;39;18;57;853;74;55;0,92;47,39;53,33;2;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2005-2023";"Anthropology (Q1); Sociology and Political Science (Q2)";"Social Sciences"
257;19700169951;"International Journal of Testing";journal;"15305058, 15327574";0,262;Q3;27;18;21;739;16;21;0,76;41,06;39,22;8;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q3); Modeling and Simulation (Q3); Social Psychology (Q3)";"Mathematics; Psychology; Social Sciences"
258;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,345;Q2;27;18;78;689;20;46;0,28;38,28;68,00;0;0;United Kingdom;Western Europe;"Routledge";"1963-2023";"Clinical Psychology (Q2); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
