Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
176;30029;"He Jishu/Nuclear Techniques";journal;"02533219";0,225;Q3;15;207;632;2138;131;632;0,22;10,33;China;Asiatic Region;"Science China Press";"1993-1995, 1998-2023";"Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3); Radiation (Q3)";"Energy; Physics and Astronomy"
177;19600161901;"Science China Earth Sciences";journal;"16747313, 18691897";0,372;Q2;119;201;631;7671;548;630;0,75;38,16;China;Asiatic Region;"Science China Press";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
178;12585;"Kongzhi Lilun Yu Yinyong/Control Theory and Applications";journal;"10008152";0,289;Q2;39;279;629;3295;397;629;0,61;11,81;China;Asiatic Region;"South China University of Technology";"1993-2023";"Electrical and Electronic Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
179;26901;"Acta Polymerica Sinica";journal;"10003304";0,200;Q2;28;214;625;4232;250;625;0,38;19,78;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Chemistry; Materials Science"
180;96848;"Dianbo Kexue Xuebao/Chinese Journal of Radio Science";journal;"10050388";0,224;Q3;22;221;625;2675;264;625;0,43;12,10;China;Asiatic Region;"Chinese Research Institute of Radiowave Propagation";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
181;50135;"Fudan University Journal of Medical Sciences";journal;"16728467";0,104;Q4;10;182;624;2431;34;624;0,04;13,36;China;Asiatic Region;"Fudan University";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
182;25566;"Zidonghua Xuebao/Acta Automatica Sinica";journal;"18741029, 02544156";0,298;Q2;74;226;624;4737;637;624;1,04;20,96;China;Asiatic Region;"Science China Press";"1980, 1993-2023";"Computer Graphics and Computer-Aided Design (Q2); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
183;28929;"Yejin Fenxi/Metallurgical Analysis";journal;"10007571";0,117;Q3;14;218;621;2578;34;621;0,06;11,83;China;Asiatic Region;"Central Iron and Steel Research Institute";"2001-2023";"Metals and Alloys (Q3); Materials Chemistry (Q4)";"Materials Science"
184;22367;"Progress in Natural Science: Materials International";journal;"10020071, 17455391";0,220;Q2;81;228;620;7187;509;620;0,86;31,52;China;Asiatic Region;"";"1996-2023";"Multidisciplinary (Q2); Materials Science (miscellaneous) (Q3)";"Materials Science; Multidisciplinary"
185;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,224;Q2;33;210;615;2837;203;615;0,35;13,51;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Control and Systems Engineering (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
186;15395;"Jiliang Xuebao/Acta Metrologica Sinica";journal;"10001158";0,107;Q4;17;237;612;1708;57;612;0,10;7,21;China;Asiatic Region;"Chinese Society for Measurement";"2001-2023";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
187;21382;"Xi bao yu fen zi mian yi xue za zhi = Chinese journal of cellular and molecular immunology";journal;"10078738";0,124;Q4;15;196;605;124;89;605;0,17;0,63;China;Asiatic Region;"Fourth Military Medical University";"2003-2016";"Immunology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
188;12472;"Jixie Qiangdu/Journal of Mechanical Strength";journal;"10019669";0,249;Q3;21;205;603;2112;162;603;0,24;10,30;China;Asiatic Region;"Chinese Mechanical Engineering Society";"2001-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
189;4000151202;"Journal of Clinical Dermatology";journal;"10004963";0,101;Q4;7;213;607;1595;6;603;0,01;7,49;China;Asiatic Region;"Editorial Board of Journal of Clinical Dermatology";"2006-2017";"Dermatology (Q4)";"Medicine"
190;21100870576;"Current Medical Science";journal;"2523899X, 20965230";;-;39;163;602;3579;258;602;0,40;21,96;China;Asiatic Region;"Huazhong University of Science and Technology";"2018-2023";"Biochemistry; Genetics";"Biochemistry, Genetics and Molecular Biology"
191;28974;"Kao Neng Wu Li Yu Ho Wu Li/High Energy Physics and Nuclear Physics";journal;"02543052";0,143;Q4;17;0;603;0;102;601;0,19;0,00;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1996-2007";"Nuclear and High Energy Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
192;30030;"Wei sheng yan jiu = Journal of hygiene research";journal;"10008020";0,123;Q4;24;177;601;194;93;601;0,11;1,10;China;Asiatic Region;"Wei sheng yan jiu" bian ji bu";"1997-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
193;19859;"Dongli Gongcheng/Power Engineering";journal;"10006761";0,150;Q3;19;229;594;2249;180;594;0,30;9,82;China;Asiatic Region;"Chinese Society of Power Engineering";"1987-1989, 1998, 2001-2009";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Nuclear Energy and Engineering (Q3)";"Energy; Engineering"
194;22618;"Zhongguo Huanjing Kexue/China Environmental Science";journal;"10006923";0,145;Q3;38;235;593;4420;158;593;0,22;18,81;China;Asiatic Region;"Tsinghua University";"2001-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
195;21100285074;"Chinese Critical Care Medicine";journal;"20954352";;-;22;221;603;2862;51;592;0,07;12,95;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2013-2023";"Critical Care and Intensive Care Medicine; Medicine (miscellaneous)";"Medicine"
196;24344;"Sichuan Daxue Xuebao (Gongcheng Kexue Ban)/Journal of Sichuan University (Engineering Science Edition)";journal;"10093087";0,192;Q3;25;337;592;4365;142;592;0,22;12,95;China;Asiatic Region;"Editorial Department of Journal of Sichuan University";"2001-2016";"Engineering (miscellaneous) (Q3)";"Engineering"
197;3200147701;"Wool Textile Journal";journal;"10031456";0,108;Q4;6;195;590;1023;21;590;0,03;5,25;China;Asiatic Region;"";"2006-2018, 2020-2022";"Materials Science (miscellaneous) (Q4)";"Materials Science"
198;89538;"Chongqing Jianzhu Daxue Xuebao/Journal of Chongqing Jianzhu University";journal;"10067329";0,116;Q2;12;0;584;0;68;584;0,12;0,00;China;Asiatic Region;"China Int Publ Trading Corp";"1998-2008";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
199;25187;"Corrosion and Protection";journal;"1005748X";0,106;Q4;12;268;583;2400;26;582;0,04;8,96;China;Asiatic Region;"Shanghai Research Institute of Materials";"2002-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
200;144721;"Chinese Journal of Contemporary Pediatrics";journal;"10088830";0,116;Q4;21;309;584;4077;77;581;0,13;13,19;China;Asiatic Region;"Central South University";"2005-2023";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
201;17300154813;"Proceedings - 2008 2nd International Symposium on Intelligent Information Technology Application, IITA 2008";conference and proceedings;"-";0,107;-;18;0;587;0;129;581;0,22;0,00;China;Asiatic Region;"";"";"Computer Science Applications; Information Systems and Management";"Computer Science; Decision Sciences"
202;12969;"Gao Xiao Hua Xue Gong Cheng Xue Bao/Journal of Chemical Engineering of Chinese Universities";journal;"10039015";0,243;Q2;19;190;576;2546;225;576;0,35;13,40;China;Asiatic Region;"Zhejiang University";"1990-1994, 2000-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
203;21100495131;"Proceedings - International Conference on Computer Science and Software Engineering, CSSE 2008";conference and proceedings;"-";0,108;-;20;0;577;0;96;574;0,17;0,00;China;Asiatic Region;"";"";"Transportation";"Social Sciences"
204;144880;"Chinese Journal of Endemiology";journal;"10004955";0,102;Q4;27;153;578;1321;19;570;0,02;8,63;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2005-2022";"Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
205;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,288;Q2;29;208;568;3139;359;568;0,65;15,09;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
206;14796;"Journal Wuhan University of Technology, Materials Science Edition";journal;"19930437, 10002413";0,150;Q3;45;200;567;3119;125;567;0,19;15,60;China;Asiatic Region;"Springer Verlag";"1994-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
207;14328;"Suxing Gongcheng Xuebao/Journal of Plasticity Engineering";journal;"10072012";0,127;Q3;15;222;567;2453;58;567;0,07;11,05;China;Asiatic Region;"Beijing Res. Inst. of Mechanical and Elec. Technology";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
208;22887;"Chinese Journal of Antibiotics";journal;"10018689";0,110;Q4;12;177;567;2119;31;566;0,06;11,97;China;Asiatic Region;"Editorial Office of Chinese Journal of Antibiotics";"1983-2015";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
209;19700174922;"Chinese Journal of New Drugs";journal;"10033734";0,107;Q4;12;455;565;5114;29;565;0,05;11,24;China;Asiatic Region;"Chinese Journal of New Drugs Co. Ltd.";"2008-2023";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
210;19462;"Shiyou Xuebao/Acta Petrolei Sinica";journal;"02532697";0,322;Q2;79;175;562;2681;455;562;0,91;15,32;China;Asiatic Region;"Science China Press";"1985-1988, 1990-1992, 2001-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
211;29698;"Journal of Iron and Steel Research";journal;"10010963";0,166;Q3;20;171;560;1495;85;560;0,14;8,74;China;Asiatic Region;"Gangtie Yanjiu Xuebao";"1996-2020";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
212;30028;"Hedongli Gongcheng/Nuclear Power Engineering";journal;"02580926";0,126;Q4;20;209;559;1186;67;559;0,11;5,67;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
213;130078;"Chinese Journal of Applied and Environmental Biology";journal;"1006687X";0,210;Q3;22;173;557;3902;169;557;0,31;22,55;China;Asiatic Region;"Science China Press";"2005-2023";"Agronomy and Crop Science (Q3); Applied Microbiology and Biotechnology (Q3); Pollution (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
214;21100391300;"Journal of Xi'an Jiaotong University (Medical Sciences)";journal;"16718259";0,104;Q4;9;202;551;2342;33;551;0,07;11,59;China;Asiatic Region;"Xi'an Medical University";"2002-2023";"Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
215;16144;"Shengwu Gongcheng Xuebao/Chinese Journal of Biotechnology";journal;"18722075, 10003061";0,134;Q4;21;287;547;6094;127;546;0,21;21,23;China;Asiatic Region;"Chinese Academy of Sciences";"2000-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
216;14348;"Progress in Biochemistry and Biophysics";journal;"10003282";0,134;Q4;23;211;544;5318;138;544;0,20;25,20;China;Asiatic Region;"Science China Press";"1996-2023";"Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
217;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,260;Q2;20;172;543;1921;134;543;0,22;11,17;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
218;17046;"Petroleum Refinery Engineering";journal;"1002106X";0,104;Q4;9;0;539;0;21;539;0,03;0,00;China;Asiatic Region;"";"1994-2008, 2012-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
219;27919;"Rare Metals";journal;"10010521, 18677185";0,325;Q2;59;125;539;2042;382;539;0,87;16,34;China;Asiatic Region;"Springer International Publishing AG";"1982-1987, 1989-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
220;29810;"Nanjing Hangkong Hangtian Daxue Xuebao/Journal of Nanjing University of Aeronautics and Astronautics";journal;"10052615";0,143;Q3;21;186;536;2010;97;536;0,17;10,81;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1994, 2001-2023";"Aerospace Engineering (Q3)";"Engineering"
221;90650;"Run Hua Yu Mi Feng/Lubrication Engineering";journal;"02540150";0,120;Q4;12;0;535;0;58;535;0,00;0,00;China;Asiatic Region;"China Int Book Trading Corp";"1998, 2001-2006";"Mechanical Engineering (Q4)";"Engineering"
222;19460;"Shi You Lian Zhi Yu Hua Gong/Petroleum Processing and Petrochemicals";journal;"10052399";0,121;Q3;14;179;535;1456;47;535;0,08;8,13;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1996-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
223;15179;"Chinese Journal of Ophthalmology";journal;"04124081";0,136;Q3;19;192;568;3399;83;534;0,11;17,70;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4)";"Medicine"
224;3900148613;"Chinese Journal of Rehabilitation Medicine";journal;"10011242";0,103;Q4;9;188;532;2867;34;532;0,05;15,25;China;Asiatic Region;"China-Japan Friendship Hospital";"2006-2023";"Rehabilitation (Q4)";"Medicine"
225;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,266;Q2;23;154;528;3781;337;528;0,68;24,55;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Chemical Engineering (miscellaneous) (Q2); Electrochemistry (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
226;26332;"Shiyou Diqiu Wuli Kantan/Oil Geophysical Prospecting";journal;"10007210";0,119;Q3;30;170;528;1876;65;528;0,14;11,04;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
227;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,187;Q3;81;202;522;5518;209;522;0,32;27,32;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Food Science (Q3); Plant Science (Q3); Animal Science and Zoology (Q4); Biochemistry (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
228;4000151906;"Acta Anatomica Sinica";journal;"05291356";0,140;Q4;8;202;515;2833;67;515;0,14;14,02;China;Asiatic Region;"";"2006-2017, 2019-2020";"Anatomy (Q4); Embryology (Q4); Histology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
229;5000158501;"Chinese Journal of Andrology";journal;"10080848";0,101;Q4;4;172;515;1959;11;515;0,02;11,39;China;Asiatic Region;"Shanghai Jiaotong University School of Medicine";"2006-2015";"Anatomy (Q4); Physiology (medical) (Q4); Urology (Q4)";"Medicine"
230;15242;"Xibei Gongye Daxue Xuebao/Journal of Northwestern Polytechnical University";journal;"10002758";0,211;Q2;19;170;515;1364;113;515;0,19;8,02;China;Asiatic Region;"Northwestern Polytechnical University";"1986-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
231;24084;"Chemistry Bulletin / Huaxue Tongbao";journal;"04413776";0,111;Q4;14;197;508;5205;57;508;0,11;26,42;China;Asiatic Region;"";"1996-2014, 2016";"Chemistry (miscellaneous) (Q4)";"Chemistry"
232;54198;"Shuili Fadian Xuebao/Journal of Hydroelectric Engineering";journal;"10031243";0,263;Q2;26;210;507;1574;145;507;0,26;7,50;China;Asiatic Region;"Tsinghua University Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Water Science and Technology (Q2)";"Energy; Engineering; Environmental Science"
233;12330;"Journal of Materials Science and Technology";journal;"10050302";0,413;Q1;118;165;506;3824;446;506;0,91;23,18;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
234;25552;"Hua xi kou qiang yi xue za zhi = Huaxi kouqiang yixue zazhi = West China journal of stomatology";journal;"10001182";0,107;Q4;13;182;505;0;32;505;0,07;0,00;China;Asiatic Region;"Sichuan yi xue yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
235;21100202954;"Zhiwu Shengli Xuebao/Plant Physiology Journal";journal;"20951108";0,108;Q4;18;278;505;4913;20;505;0,03;17,67;China;Asiatic Region;"";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
236;25605;"Jisuan Lixue Xuebao/Chinese Journal of Computational Mechanics";journal;"10074708";0,207;Q4;22;169;504;2006;102;504;0,20;11,87;China;Asiatic Region;"";"2001-2023";"Applied Mathematics (Q4); Computational Mechanics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
237;28521;"Journal of Hydrodynamics";journal;"10016058";0,336;Q2;59;108;506;2091;423;504;1,32;19,36;China;Asiatic Region;"China Ocean Press";"1990-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics; Physics and Astronomy"
238;13195;"Nanjing Li Gong Daxue Xuebao/Journal of Nanjing University of Science and Technology";journal;"10059830";0,131;Q3;15;218;501;2337;83;501;0,18;10,72;China;Asiatic Region;"Nanjing University of Science and Technology";"1994-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
239;19700174885;"Chinese Journal of Biologicals";journal;"10045503";0,103;Q4;7;339;500;4440;9;500;0,02;13,10;China;Asiatic Region;"Changchun Institute of Biological Products";"2007-2022";"Applied Microbiology and Biotechnology (Q4); Biochemistry (Q4); Biotechnology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
240;37099;"Xi'an Jianzhu Keji Daxue Xuebao/Journal of Xi'an University of Architecture &amp; Technology";journal;"10067930";0,240;Q1;17;157;500;1547;170;500;0,36;9,85;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3)";"Arts and Humanities; Engineering"
241;9500154018;"Journal of Zhejiang University: Science A";journal;"1673565X, 18621775";0,162;Q3;52;214;500;4508;284;499;0,57;21,07;China;Asiatic Region;"Zhejiang University";"2000, 2002-2004, 2007-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
242;15345;"Journal of Donghua University (English Edition)";journal;"16725220";0,186;Q2;12;125;496;1688;59;496;0,10;13,50;China;Asiatic Region;"";"1986-2023";"Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q3)";"Engineering; Materials Science"
243;58655;"Journal of Systems Engineering and Electronics";journal;"16711793";0,194;Q3;44;194;496;2717;276;496;0,55;14,01;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1992-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
244;21464;"Acta Academiae Medicinae Sinicae";journal;"1000503X";0,134;Q3;19;164;509;2250;94;495;0,14;13,72;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1979-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
245;19071;"Chinese Journal of Medical Genetics";journal;"10039406";0,153;Q3;19;143;489;2089;127;489;0,21;14,61;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1998-2023";"Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4)";"Medicine"
246;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,723;Q1;49;168;488;2124;343;488;0,73;12,64;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Civil and Structural Engineering (Q2); Geology (Q2)";"Earth and Planetary Sciences; Engineering"
247;145055;"Xi'an Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of Xi'an Shiyou University, Natural Sciences Edition";journal;"1673064X";0,113;Q4;17;156;483;1641;51;483;0,11;10,52;China;Asiatic Region;"Xi'an Petroleum Institute";"2005-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
248;87774;"Well Testing";journal;"10044388";0,100;Q4;11;144;482;516;5;482;0,01;3,58;China;Asiatic Region;"Well Testing";"2004-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
249;26608;"Hanneng Cailiao/Chinese Journal of Energetic Materials";journal;"10069941";0,217;Q2;27;169;480;2264;153;480;0,31;13,40;China;Asiatic Region;"Institute of Chemical Materials, China Academy of Engineering Physics";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Engineering; Materials Science"
250;145076;"Beijing Jiaotong Daxue Xuebao/Journal of Beijing Jiaotong University";journal;"16730291";0,143;Q3;17;176;479;1698;69;479;0,14;9,65;China;Asiatic Region;"Journal Northern Jiaotong University";"2005-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
251;93618;"Chinese Journal of Gastroenterology";journal;"10087125";0,102;Q4;9;207;484;3207;13;478;0,03;15,49;China;Asiatic Region;"Shanghai Institute of Digestive Diseases";"2001-2023";"Gastroenterology (Q4)";"Medicine"
252;14644;"Guofang Keji Daxue Xuebao/Journal of National University of Defense Technology";journal;"10012486";0,129;Q3;21;152;477;1560;80;477;0,13;10,26;China;Asiatic Region;"National University of Defense Technology";"1998, 2001-2023";"Materials Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
253;22946;"Forest Research";journal;"10011498";0,128;Q4;19;157;473;2764;51;473;0,07;17,61;China;Asiatic Region;"Chinese Academy of Forestry";"1988-2023";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
254;22728;"Zhongshan Daxue Xuebao/Acta Scientiarum Natralium Universitatis Sunyatseni";journal;"20970137";0,143;Q3;15;174;472;2323;48;472;0,11;13,35;China;Asiatic Region;"Journal of Zhongshan University";"1980, 2001-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
255;130108;"Chinese Journal of Evidence-Based Medicine";journal;"16722531";0,120;Q4;18;235;495;4276;63;470;0,14;18,20;China;Asiatic Region;"West China University of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
256;26457;"Science in China, Series A: Mathematics";journal;"10069283";0,623;Q2;48;215;470;3883;286;470;0,56;18,06;China;Asiatic Region;"Science in China Press";"1996-2009";"Mathematics (miscellaneous) (Q2)";"Mathematics"
257;78747;"Beijing Huagong Daxue Xuebao (Ziran Kexueban)/Journal of Beijing University of Chemical Technology (Natural Science Edition)";journal;"16714628";0,127;Q3;13;181;469;1921;60;469;0,14;10,61;China;Asiatic Region;"Beijing University of Chemical Technology";"2003-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
258;21456;"Chinese Journal of Biomedical Engineering";journal;"02588021";0,115;Q4;14;169;468;2479;84;467;0,17;14,67;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1984-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
259;20144;"Drilling Fluid and Completion Fluid";journal;"10015620";0,105;Q3;18;179;467;898;11;467;0,02;5,02;China;Asiatic Region;"North China Petroleum Administration Drilling Technology Research Institute";"2002-2023";"Energy Engineering and Power Technology (Q3)";"Energy"
260;29042;"Cailiao Yanjiu Xuebao/Chinese Journal of Materials Research";journal;"10053093";0,143;Q3;18;120;464;1974;101;464;0,21;16,45;China;Asiatic Region;"Chinese Journal of Materials Research";"1994, 1996-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
261;86250;"Chang'an Daxue Xuebao (Ziran Kexue Ban)/Journal of Chang'an University (Natural Science Edition)";journal;"16718879";0,819;Q1;21;120;464;1225;217;464;0,41;10,21;China;Asiatic Region;"Xi'an Highway University";"2003-2023";"Building and Construction (Q1); Mechanical Engineering (Q1)";"Engineering"
262;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,119;Q4;28;160;497;533;53;463;0,07;3,33;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
263;90979;"Shanghai kou qiang yi xue = Shanghai journal of stomatology";journal;"10067248";0,112;Q4;11;151;472;0;39;462;0,08;0,00;China;Asiatic Region;"Shanghai di 2 Yi Ke Da Xue, Shanghai Yi Xue Hui Kou Qiang Xue Hui";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
264;13225;"Gaoya Dianqi/High Voltage Apparatus";journal;"10011609";0,147;Q3;32;239;461;2113;83;461;0,13;8,84;China;Asiatic Region;"Xi'an High Voltage Apparatus Research Institute";"2001-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
265;29740;"Journal of Functional Materials and Devices";journal;"10074252";0,108;Q4;9;114;461;1384;36;461;0,08;12,14;China;Asiatic Region;"Chinese Academy of Sciences";"2002-2014";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
266;25522;"Tsinghua Science and Technology";journal;"10070214";0,174;Q3;59;169;460;2622;276;460;0,60;15,51;China;Asiatic Region;"Tsinghua University";"2003-2024";"Multidisciplinary (Q3)";"Multidisciplinary"
