Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
179;12000154554;"Youth Studies Australia";journal;"10382569, 18394914";0,253;Q2;19;35;91;914;43;77;0,56;26,11;Australia;Pacific Region;"ACYS Publishing";"2007-2013";"Social Sciences (miscellaneous) (Q2); Education (Q3); Sociology and Political Science (Q3); Life-span and Life-course Studies (Q4)";"Social Sciences"
180;19700202712;"Acta Academica";journal;"05872405";0,115;Q4;13;34;120;1540;21;120;0,17;45,29;Canada;Northern America;"Sun Media Corporation";"2009-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
181;5600155441;"Ambiente e Sociedade";journal;"1414753X";0,181;Q3;26;34;73;1061;16;67;0,14;31,21;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
182;145207;"Asia Europe Journal";journal;"16102932";0,228;Q3;26;34;79;1482;44;75;0,45;43,59;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Social Sciences"
183;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,125;-;32;34;123;1020;10;112;0,13;30,00;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
184;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,196;Q3;22;34;172;733;34;139;0,16;21,56;France;Western Europe;"EDP Sciences";"1995-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
185;4000149407;"JAC: A Journal of Composition Theory";journal;"07316755";0,187;Q3;12;33;64;861;7;64;0,11;26,09;United States;Northern America;"Georgia State University, Department of English";"2005-2008, 2010-2014";"Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
186;26350;"Journal of European Social Policy";journal;"14617269, 09589287";1,763;Q1;85;33;96;1591;271;94;2,74;48,21;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Management, Monitoring, Policy and Law (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
187;12309;"Journal of Social Work Practice";journal;"14653885, 02650533";0,545;Q2;37;33;103;1226;75;92;0,55;37,15;United Kingdom;Western Europe;"Routledge";"1983-2023";"Drug Guides (Q1); Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Medicine; Social Sciences"
188;8100153107;"Magallania";journal;"07180209, 07182244";0,389;Q2;21;33;103;1242;55;101;0,45;37,64;Chile;Latin America;"Universidad de Magallanes";"2007-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
189;18173;"Mathematical Finance";journal;"09601627, 14679965";1,964;Q1;86;33;91;881;173;91;1,39;26,70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
190;5600153242;"Polish Sociological Review";trade journal;"12311413";0,115;Q4;13;33;90;1317;5;88;0,07;39,91;Poland;Eastern Europe;"Polish Sociological Association";"2006-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
191;4700152250;"Revista Brasileira de Ciencias Sociais";journal;"01026909";0,210;Q3;21;33;98;1635;29;91;0,20;49,55;Brazil;Latin America;"Associacao Nacional de Pos-Graduacao e Pesquisa em Ciencias Sociais - ANPOCS";"2006-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
192;12100155723;"Andamios";journal;"18700063";0,124;Q4;14;32;96;972;9;86;0,06;30,38;Mexico;Latin America;"Universidad Autonoma de la Ciudad de Mexico";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
193;24762;"Human Rights Quarterly";journal;"1085794X, 02750392";1,314;Q1;77;32;97;4407;218;97;1,78;137,72;United States;Northern America;"Johns Hopkins University Press";"1981, 1990, 1992, 1994-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
194;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,229;-;44;32;83;1425;57;71;0,64;44,53;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
195;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,345;Q2;40;32;96;1552;80;93;0,59;48,50;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
196;16473;"Journal of Contemporary Asia";journal;"00472336, 17527554";0,478;Q2;50;32;100;1780;126;93;1,05;55,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
197;5700162931;"Journal of Social Work";journal;"14680173";1,231;Q1;42;32;75;1542;117;70;1,27;48,19;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Health (social science) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Social Sciences"
198;15690;"Journal of Sociology and Social Welfare";journal;"01915096";0,343;Q2;35;32;95;1481;82;93;0,85;46,28;United States;Northern America;"Western Michigan University";"1977, 1995, 2005-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
199;5000155902;"Radical Philosophy";journal;"0300211X";0,232;Q3;25;32;106;858;54;83;0,40;26,81;United Kingdom;Western Europe;"Radical Philosophy";"2006-2016, 2019-2023";"Philosophy (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
200;4100151507;"Research in Social Stratification and Mobility";book series;"02765624";0,842;Q1;56;32;73;1730;88;71;1,24;54,06;United States;Northern America;"Emerald Publishing";"2001, 2003-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
201;25991;"Social Science Information";journal;"05390184, 14617412";0,196;Q3;45;32;93;1310;73;91;0,72;40,94;United Kingdom;Western Europe;"SAGE Publications Ltd";"1962-2023";"Library and Information Sciences (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
202;21100220342;"Studies in Regional Science";journal;"02876256, 18806465";0,100;Q4;13;32;195;785;5;195;0,02;24,53;Japan;Asiatic Region;"Japan Section of the Regional Science Association International";"1970-2023";"Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
203;21100258744;"Advances in Culture, Tourism and Hospitality Research";book series;"18713173";0,119;Q4;14;31;26;939;2;24;0,05;30,29;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2019";"Social Sciences (miscellaneous) (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
204;12055;"Asian Journal of Social Psychology";journal;"1467839X, 13672223";0,611;Q1;60;31;87;1427;109;86;0,95;46,03;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Social Sciences (miscellaneous) (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
205;20143;"Business and Society";journal;"00076503, 15524205";0,997;Q1;96;31;100;1420;173;76;1,94;45,81;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-1978, 1980-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Social Sciences"
206;36450;"Design Studies";journal;"0142694X";1,451;Q1;111;31;96;1389;361;91;3,48;44,81;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
207;26043;"Economy and Society";journal;"03085147, 14695766";1,790;Q1;102;31;81;1509;292;79;2,75;48,68;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
208;16444;"Journal of Educational and Behavioral Statistics";journal;"10769986, 19351054";1,475;Q1;72;31;92;1100;128;88;1,09;35,48;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
209;15640;"Journal of Family History";journal;"15525473, 03631990";0,327;Q2;25;31;66;2968;44;66;0,57;95,74;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
210;5000154506;"Neohelicon";journal;"15882810, 03244652";0,122;Q4;11;31;123;927;13;118;0,08;29,90;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
211;21100211302;"Pakistan Journal of Life and Social Sciences";journal;"22217630, 17274915";;-;13;31;0;789;0;0;0,00;25,45;Pakistan;Asiatic Region;"Elite Scientific Forum";"2012-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Environmental Science (miscellaneous); Medicine (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Social Sciences"
212;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,188;Q3;20;31;87;930;33;83;0,37;30,00;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4); Health (social science) (Q4)";"Social Sciences"
213;19700169301;"Revista de Economia Mundial";journal;"15760162";0,166;Q3;16;31;86;1257;19;83;0,25;40,55;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
214;25969;"Social and Economic Studies";journal;"00377651";0,141;Q3;10;31;70;992;5;62;0,06;32,00;Jamaica;Latin America;"University of the West Indies";"1974, 1977-1986, 2008-2021";"Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
215;17505;"Social Change";journal;"00490857";;-;17;31;95;575;11;84;0,16;18,55;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
216;16562;"Armed Forces and Society";journal;"15560848, 0095327X";0,499;Q2;47;30;104;2649;117;104;1,01;88,30;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Safety Research (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
217;17610;"Child and Adolescent Social Work Journal";journal;"07380151, 15732797";0,294;Q2;51;30;91;1466;77;91;0,53;48,87;United States;Northern America;"Springer New York";"1984-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
218;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,423;-;51;30;72;2044;93;71;1,11;68,13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
219;21100865012;"Economia Agro-Alimentare";journal;"19724802, 11261668";;-;12;30;0;967;0;0;0,00;32,23;Italy;Western Europe;"FrancoAngeli";"2012-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Economics and Econometrics";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
220;24129;"Natural Hazards Review";journal;"15276988";0,431;Q2;68;30;60;1084;70;58;0,98;36,13;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2000-2023";"Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Engineering; Environmental Science; Social Sciences"
221;29502;"Race and Class";journal;"03063968";0,305;Q2;47;30;136;1299;70;133;0,51;43,30;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Anthropology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
222;25990;"Social Science History";journal;"01455532, 15278034";0,383;Q2;33;30;64;1621;40;63;0,77;54,03;United Kingdom;Western Europe;"Cambridge University Press";"1977-1978, 1980-1984, 1986, 1988-1989, 1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
223;21100199108;"Contemporary Economics";journal;"23008814, 20840845";0,116;-;22;29;30;832;6;29;0,20;28,69;Poland;Eastern Europe;"University of Economics and Human Sciences, Warsaw";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
224;25953;"Dados";journal;"16784588, 00115258";0,732;Q1;30;29;81;1160;43;81;0,34;40,00;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
225;21100464775;"Hospitality and Society";journal;"20427921, 20427913";;-;21;29;4;1474;29;3;7,25;50,83;United Kingdom;Western Europe;"Intellect Ltd.";"2011-2023";"Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
226;19469;"Journal of Early Childhood Teacher Education";journal;"17455642, 10901027";0,286;Q2;26;29;94;1066;32;84;0,41;36,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3)";"Social Sciences"
227;23168;"Language Testing";journal;"02655322, 14770946";1,193;Q1;83;29;84;1223;151;81;1,55;42,17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
228;23067;"Media Asia";journal;"01296612";;-;14;29;67;916;9;60;0,16;31,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Communication; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
229;19700167919;"Revue Internationale de Criminologie et de Police Technique et Scientifique";journal;"14244683";0,193;Q3;9;29;86;1125;10;83;0,13;38,79;Switzerland;Western Europe;"Polymedia Meichtry SA";"2009-2020";"Law (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
230;27207;"Social Epistemology";journal;"02691728, 14645297";0,489;Q2;40;29;98;920;75;74;0,53;31,72;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
231;17600155045;"Staps";journal;"17821568, 0247106X";0,215;-;11;29;97;1058;17;85;0,19;36,48;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
232;27896;"Studies in Family Planning";journal;"17284465, 00393665";1,137;Q1;77;29;95;1209;176;83;1,61;41,69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Demography (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
233;14929;"Global Networks";journal;"14710374, 14702266";2,052;Q1;84;28;81;1419;337;81;3,94;50,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
234;5600155211;"Historia Critica";journal;"19006152, 01211617";0,114;Q4;13;28;89;881;6;80;0,04;31,46;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
235;19700201530;"International Journal of Sport Policy and Politics";journal;"19406940, 19406959";0,396;Q2;40;28;49;1327;40;44;0,82;47,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Social Sciences (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
236;11200153507;"Journal of Mixed Methods Research";journal;"15586898, 15586901";0,796;Q1;65;28;62;1130;216;52;3,10;40,36;United States;Northern America;"SAGE Publications Ltd";"2007-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Social Sciences"
237;19421;"Journal of Technology in Human Services";journal;"15228991, 15228835";0,173;Q3;34;28;63;899;51;61;0,72;32,11;United States;Northern America;"Routledge";"1996-2023";"Social Sciences (miscellaneous) (Q3); Computer Networks and Communications (Q4); Health (social science) (Q4)";"Computer Science; Social Sciences"
238;21101091647;"LGBTQ+ Family: An Interdisciplinary Journal";journal;"27703371, 2770338X";;-;43;28;71;1007;63;67;0,96;35,96;United Kingdom;Western Europe;"Routledge";"2022-2023";"Gender Studies; Social Sciences (miscellaneous)";"Social Sciences"
239;20563;"Minerva";journal;"00264695, 15731871";0,964;Q1;51;28;70;1339;128;67;1,38;47,82;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
240;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,578;Q1;50;28;84;1391;120;83;1,07;49,68;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Social Sciences (miscellaneous) (Q1); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
241;19700181428;"Sokendai Review of Cultural and Social Studies";journal;"1883096X";0,101;Q4;2;28;20;575;0;20;0,00;20,54;Japan;Asiatic Region;"Graduate School for Advanced Studies of Culture and Science";"2006-2007, 2009-2023";"Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
242;21100406922;"Studies in Critical Social Sciences";book series;"15734234";0,101;Q4;8;28;129;6338;18;99;0,14;226,36;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
243;12100154831;"Universum";journal;"0716498X, 07182376";0,101;Q4;15;28;82;808;16;77;0,13;28,86;Chile;Latin America;"Universidad de Talca";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
244;16931;"American Sociologist, The";journal;"00031232, 19364784";0,329;Q2;26;27;75;1279;41;70;0,55;47,37;United States;Northern America;"Transaction Publishers";"1973-1975, 1978-1979, 1981, 1987-1996, 2002, 2004-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
245;5600153192;"Annales";journal;"03952649";0,324;Q2;23;27;107;3129;74;102;0,47;115,89;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
246;21100226416;"Cauriensia";journal;"18864945";;-;8;27;0;292;0;0;0,00;10,81;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Religious Studies";"Arts and Humanities"
247;5600152954;"Convergencia";journal;"14051435";0,107;Q4;16;27;112;935;23;108;0,29;34,63;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"2008-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
248;3900148210;"Evidence and Policy";journal;"17442648";0,746;Q1;43;27;85;1166;144;75;1,39;43,19;United Kingdom;Western Europe;"Policy Press";"2006-2023";"Social Sciences (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Orthopedics and Sports Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
249;26731;"History of the Family";journal;"1081602X";0,505;Q2;29;27;100;1202;50;93;0,37;44,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
250;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,355;Q2;52;27;85;1116;97;71;0,70;41,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Clinical Psychology (Q2); Social Sciences (miscellaneous) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
251;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,177;Q3;22;27;81;967;25;80;0,14;35,81;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Philosophy (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
252;5700165171;"Korea Observer";journal;"00233919";0,385;Q2;16;27;75;1156;39;75;0,36;42,81;South Korea;Asiatic Region;"Institute of Korean Studies";"2007-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
253;4500151513;"Narrative Inquiry";journal;"13876740";0,363;Q2;51;27;81;978;103;74;1,27;36,22;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
254;17700155803;"Proceedings of the Pakistan Academy of Sciences";journal;"03772969";0,220;Q3;12;27;89;484;31;89;0,31;17,93;Pakistan;Asiatic Region;"Pakistan Academy of Sciences";"2009-2015";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
255;144933;"Review of Economics of the Household";journal;"15737152, 15695239";0,996;Q1;45;27;69;1038;82;68;0,90;38,44;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
256;14543;"Smith College Studies in Social Work";journal;"15530426, 00377317";0,359;Q2;25;27;71;729;50;54;0,48;27,00;United States;Northern America;"Routledge";"1930-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
257;145675;"Social Work in Mental Health";journal;"15332985, 15332993";0,206;Q3;27;27;99;1283;42;97;0,27;47,52;United States;Northern America;"Routledge";"2002-2023";"Public Health, Environmental and Occupational Health (Q3); Social Sciences (miscellaneous) (Q3); Social Work (Q4)";"Medicine; Social Sciences"
258;15035;"Social Work with Groups";journal;"01609513, 15409481";0,460;Q2;25;27;74;757;46;63;0,49;28,04;United States;Northern America;"Routledge";"1978-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
259;5600153211;"South African Review of Sociology";journal;"21528586, 20721978";0,182;Q3;22;27;72;963;29;70;0,40;35,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
260;21100348975;"Studia Historica Slovenica";journal;"15808122";0,123;Q4;10;27;98;1483;7;98;0,07;54,93;Slovenia;Eastern Europe;"Historical Society Dr. Franca Kovacica in Maribor";"2002-2003, 2006-2022";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
261;21100215718;"Weather, Climate, and Society";journal;"19488335, 19488327";0,429;Q2;49;27;65;1070;72;55;1,05;39,63;United States;Northern America;"American Meteorological Society";"2009-2023";"Social Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
262;27446;"Youth and Society";journal;"15528499, 0044118X";0,771;Q1;74;27;111;1028;222;111;1,50;38,07;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
263;24798;"Asian Journal of Social Science";journal;"15684849, 15685314";0,131;Q3;26;26;127;1199;43;122;0,29;46,12;Singapore;Asiatic Region;"Department of Sociology, National University of Singapore";"1973-1995, 2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
264;27739;"Atenea";journal;"07161840, 07180462";0,100;Q4;9;26;79;748;3;69;0,05;28,77;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
265;14200154737;"Biosemiotics";journal;"18751342, 18751350";0,230;Q3;25;26;69;1122;45;68;0,57;43,15;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Linguistics and Language (Q2); Communication (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
266;19700171003;"China: An International Journal";journal;"02197472";0,240;Q3;18;26;51;1249;35;46;0,77;48,04;Singapore;Asiatic Region;"National University of Singapore";"2008-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
267;130173;"Community, Work and Family";journal;"14693615, 13668803";0,427;Q2;52;26;78;1335;102;74;1,00;51,35;United Kingdom;Western Europe;"Routledge";"2003-2023";"Development (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
268;5700167223;"Critical Discourse Studies";journal;"17405912, 17405904";0,764;Q1;39;26;38;1170;54;37;1,42;45,00;United Kingdom;Western Europe;"Routledge";"2005, 2010-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
269;21100443918;"Distinktion";journal;"21599149, 1600910X";0,160;Q3;23;26;47;1087;17;40;0,26;41,81;United Kingdom;Western Europe;"Routledge";"2009-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
270;21100827151;"Foundation Review";journal;"19445660, 19445679";0,195;Q3;15;26;100;416;39;89;0,27;16,00;United States;Northern America;"Dorothy A. Johnson Center for Philanthropy, Grand Valley State University";"2009-2013, 2015-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
