Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
172;99334;"Zeitschrift fur Ethnologie";journal;"00442666";0,129;Q2;11;20;42;961;16;38;0,31;48,05;61,11;0;0;Germany;Western Europe;"Reimer Verlag";"1981, 2005-2015, 2017-2022";"Cultural Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
173;16200154736;"Germania";book series;"00168874";0,157;Q3;12;10;36;858;7;36;0,08;85,80;14,29;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"1934-1939, 2002-2013, 2015-2019, 2022";"Archeology (arts and humanities) (Q2); Anthropology (Q3); Archeology (Q3)";"Arts and Humanities; Social Sciences"
174;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";2,948;Q1;40;12;37;521;86;36;1,17;43,42;76,92;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
175;5800207606;"AAA - Arbeiten aus Anglistik und Amerikanistik";journal;"01715410";0,101;Q4;9;8;37;196;0;35;0,00;24,50;66,67;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
176;17700155011;"AStA Wirtschafts- und Sozialstatistisches Archiv (discontinued)";journal;"18638163, 18638155";0,134;Q3;8;20;45;423;11;35;0,21;21,15;8,00;4;0;Germany;Western Europe;"Springer Verlag";"2008-2018";"Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
177;28859;"Gymnasium";journal;"03425231";0,101;Q4;5;25;37;1136;1;35;0,03;45,44;20,83;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1970, 1976, 2009-2021";"Classics (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
178;21100456788;"International Journal on Food System Dynamics";journal;"18696945";;-;22;33;35;1245;20;35;0,57;37,73;30,26;3;0;Germany;Western Europe;"CENTMA Research";"2010-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous); Food Science; Geography, Planning and Development; Management Science and Operations Research; Transportation";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
179;5800155417;"Studia Anglica Posnaniensia";journal;"00816272";0,111;Q3;8;16;35;410;3;35;0,09;25,63;35,29;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
180;16300154717;"Journal of African Archaeology";journal;"16121651";0,747;Q1;29;12;43;637;34;34;0,68;53,08;40,00;2;0;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
181;21100205108;"Archeological Papers of the American Anthropological Association";book series;"1551823X, 15518248";0,331;Q2;34;12;33;904;18;33;0,33;75,33;46,15;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989-1990, 1992-1995, 1997-1999, 2001-2022";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
182;5800209329;"Beitrage zur Geschichte der Sprachwissenschaft";journal;"09392815";0,101;Q4;6;16;33;401;3;33;0,09;25,06;68,75;0;0;Germany;Western Europe;"Nodus Publikationen";"2009-2023";"Linguistics and Language (Q4)";"Social Sciences"
183;19600157012;"Microform and Imaging Review";book series;"09495770, 18658458";0,101;Q4;3;0;36;0;0;33;0,00;0,00;0,00;0;0;Germany;Western Europe;"K.G. Saur Verlag";"1972-1995, 2009-2010";"Library and Information Sciences (Q4)";"Social Sciences"
184;5800208102;"Corpus Linguistics and Linguistic Theory";journal;"16137027, 16137035";0,463;Q2;31;12;32;547;37;32;1,00;45,58;42,31;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q2)";"Social Sciences"
185;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,292;Q2;16;12;33;332;13;32;0,45;27,67;15,38;0;0;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
186;19600161828;"Public Transport";journal;"16137159, 1866749X";1,225;Q1;36;10;35;197;49;32;1,40;19,70;4,35;1;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Information Systems (Q1); Management Science and Operations Research (Q1); Mechanical Engineering (Q1); Transportation (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
187;19400158591;"Applied Geomatics";journal;"1866928X, 18669298";0,200;Q3;32;24;32;489;25;31;0,78;20,38;16,98;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
188;23403;"Journal of Homeland Security and Emergency Management";journal;"15477355";0,330;Q2;28;23;32;521;26;31;0,78;22,65;28,07;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
189;21101036620;"Sport und Gesellschaft";journal;"23660465, 16103181";;-;12;9;33;432;6;31;0,30;48,00;25,00;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2023";"History; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
190;16100154700;"Archaologische Mitteilungen aus Iran und Turan";journal;"14342758";0,185;Q2;11;14;31;582;5;30;0,16;41,57;41,18;0;0;Germany;Western Europe;"Reimer Verlag";"2002-2003, 2005-2007, 2009-2012, 2014";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
191;20100195047;"Kadmos";journal;"00227498, 16130723";0,121;Q3;12;11;29;337;14;29;0,57;30,64;26,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-1979, 1981, 1983-1985, 1989-2002, 2004-2005, 2007-2015, 2017, 2019-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
192;16200154753;"Praehistorische Zeitschrift";journal;"00794848, 16130804";0,309;Q2;17;12;29;876;13;29;0,45;73,00;28,57;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1909-1918, 1920, 1922, 1924-1936, 1938, 1940, 1942, 1950, 1958-1962, 1964, 1966, 1970-1972, 1979-1989, 1993-2023";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
193;18300156703;"Rhodes Cook Letter";journal;"15584291";0,101;Q4;0;14;29;0;0;29;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2012";"Sociology and Political Science (Q4)";"Social Sciences"
194;17500155130;"World Political Science Review";journal;"19356226";;-;10;4;29;162;10;29;0,34;40,50;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2014";"Political Science and International Relations";"Social Sciences"
195;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;45;29;2786;64;28;1,26;61,91;22,02;0;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
196;21100235803;"Learning Imaging";book series;"18696988, 1869697X";0,101;Q4;1;12;31;1196;0;28;0,00;99,67;0,00;0;0;Germany;Western Europe;"Springer Berlin";"2010-2013";"Education (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine; Social Sciences"
197;16100154714;"Lied und Populare Kultur";journal;"16190548";0,101;Q4;5;10;28;385;1;28;0,00;38,50;0,00;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2005, 2008-2014, 2017-2019, 2021";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
198;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";;-;5;9;29;462;0;28;0,00;51,33;55,56;0;0;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
199;5800208165;"Probus";journal;"16134079, 09214771";0,240;Q2;36;7;28;348;16;28;0,32;49,71;37,50;0;0;Germany;Western Europe;"De Gruyter Mouton";"1989-2023";"Linguistics and Language (Q2)";"Social Sciences"
200;5600155101;"Sociologus";journal;"00380377, 18655106";0,124;Q4;10;9;30;471;2;28;0,05;52,33;40,00;1;0;Germany;Western Europe;"Duncker und Humblot GmbH";"1982, 1987, 2008-2021";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
201;23518;"Zeitschrift der Deutschen Morgenlandischen Gesellschaft";journal;"03410137";0,101;Q4;8;8;29;265;4;28;0,14;33,13;0,00;0;0;Germany;Western Europe;"Harrassowitz Verlag";"1975, 1985, 2002-2009, 2011-2018, 2021-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
202;21575;"Zeitschrift fur Padagogik (Beiheft)";journal;"05142717";0,120;Q4;13;15;28;829;3;28;0,12;55,27;36,00;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"2002-2005, 2007-2022";"Education (Q4)";"Social Sciences"
203;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";1,253;Q1;22;9;29;144;87;27;0,27;16,00;0,00;0;0;Germany;Western Europe;"Inter-Research";"2001-2023";"Ecology (Q1); Education (Q1); Management, Monitoring, Policy and Law (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Environmental Science; Social Sciences"
204;19600166326;"Mindfulness";journal;"18688535, 18688527";0,307;Q3;88;36;27;1216;32;27;1,19;33,78;55,96;6;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Applied Psychology (Q3); Health (social science) (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
205;21100239827;"Monatsschrift fur Kriminologie und Strafrechtsreform";journal;"00269301, 23661968";0,159;Q3;10;32;30;1225;12;27;0,40;38,28;39,02;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1904, 1943, 2010-2023";"Law (Q3)";"Social Sciences"
206;16000154780;"Welt der Slaven-Halbjahresschrift fur Slavistik";journal;"00432520";0,101;Q4;6;13;27;452;0;27;0,00;34,77;45,45;0;0;Germany;Western Europe;"Verlag Otto Sagner";"2002-2015, 2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
207;5800163143;"Zeitschrift fur Slavische Philologie";journal;"00443492";0,176;Q2;5;14;27;473;4;27;0,15;33,79;28,57;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2005, 2007, 2009-2012, 2014-2017";"Linguistics and Language (Q2)";"Social Sciences"
208;16300154724;"Zeitschrift fur Volkskunde";journal;"00443700";0,145;Q2;8;10;27;379;6;27;0,14;37,90;73,33;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2016, 2019-2021";"Cultural Studies (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
209;5800209355;"Lingua Posnaniensis";journal;"00794740";0,101;Q4;7;17;26;686;1;26;0,04;40,35;21,05;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2021";"Linguistics and Language (Q4)";"Social Sciences"
210;26718;"Zeitschrift fur Dialektologie und Linguistik";journal;"00441449";0,192;Q2;9;11;29;443;12;26;0,40;40,27;40,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2003-2023";"Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Social Sciences"
211;5800207872;"Journal of African Languages and Linguistics";journal;"16133811, 01676164";0,123;Q3;15;8;26;375;10;25;0,44;46,88;33,33;0;0;Germany;Western Europe;"De Gruyter Mouton";"1979-1989, 1991-2023";"Linguistics and Language (Q3)";"Social Sciences"
212;23098;"Review of Regional Research";journal;"01737600, 16139836";0,125;Q4;23;10;25;413;8;25;0,41;41,30;17,65;1;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
213;16000154740;"Bericht der Romisch-Germanischen Kommission";journal;"03419312";0,101;Q4;13;0;24;0;0;24;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002-2009, 2012-2013";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
214;6000195384;"GIS-Zeitschrift fur Geoinformatik";journal;"26984571, 18699391";0,164;Q3;6;7;31;70;12;23;1,10;10,00;25,00;0;0;Germany;Western Europe;"Wichmann, VDE";"2006-2009, 2011-2022";"Geography, Planning and Development (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
215;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,101;Q4;7;0;23;0;1;23;0,07;0,00;0,00;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
216;21100198459;"Proceedings of the 12th European Association for Machine Translation Conference, EAMT 2008";conference and proceedings;"-";0,122;-;7;0;25;0;14;23;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Human-Computer Interaction; Software; Linguistics and Language (Q3)";"Computer Science; Social Sciences"
217;16300154740;"Zeitschrift fur Franzosische Sprache und Literatur";journal;"00442747";0,101;Q4;7;10;23;315;4;23;0,21;31,50;60,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1987, 2002-2016, 2018-2021";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
218;16300154709;"Journal of Asian History";book series;"0021910X";0,119;Q3;8;9;21;271;5;21;0,21;30,11;28,57;0;0;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
219;21100199520;"Zeitschrift fur Celtische Philologie";book series;"1865889X, 00845302";0,111;Q3;8;10;21;647;1;21;0,09;64,70;40,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899, 1901, 1903, 1905, 1908, 1910, 1912-1913, 1915, 1917-1918, 1921, 1923, 1925, 1927-1928, 1930, 1933, 1936, 1940, 1943, 1954, 1956-1957, 1959, 1961, 1964, 1967, 1970, 1972, 1974-1976, 1978-1979, 1981-1982, 1984, 1986-1987, 1989, 1991-1992, 1994-1997, 1999, 2001, 2003-2004, 2007-2008, 2010-2022";"Linguistics and Language (Q3)";"Social Sciences"
220;21100220458;"Electronic Voting 2010, EVOTE 2010 - 4th International Conference";conference and proceedings;"-";0,134;-;5;0;24;0;10;20;0,42;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Public Administration";"Computer Science; Social Sciences"
221;18271;"Fruhmittelalterliche Studien";book series;"00719706, 16130812";0,101;Q4;13;19;20;1515;2;20;0,10;79,74;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1967-1972, 1974-1984, 1986-2007, 2009, 2011-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
222;19400156802;"International Journal of Action Research";journal;"18611303, 18619916";0,140;Q3;14;18;23;556;6;20;0,26;30,89;42,11;0;0;Germany;Western Europe;"Verlag Barbara Budrich";"2009-2023";"Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
223;16200154787;"Islam - Zeitschrift fur Geschichte und Kultur des Islamischen Orients";journal;"16130928, 00211818";0,194;Q2;17;16;21;1400;6;20;0,75;87,50;13,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1910-1918, 1920-1930, 1932-1933, 1935-1938, 1942, 1948, 1950, 1952-1954, 1956-1961, 1963-2005, 2008-2009, 2011-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
224;19600157344;"Geoheritage";journal;"18672477, 18672485";0,542;Q1;44;25;19;949;43;19;2,26;37,96;31,34;7;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Nature and Landscape Conservation (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
225;19400157323;"KulturPoetik";journal;"16161203";0,101;Q4;3;0;19;0;0;19;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2009, 2014-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
226;16400154746;"Mitteilungen des Deutschen Archaologischen Instituts - Athenische Abteilung";journal;"03421295";0,101;Q4;6;0;19;0;1;19;0,05;0,00;0,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002-2007, 2009-2010, 2013-2014, 2016";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
227;21100208309;"Talent Development and Excellence (discontinued)";journal;"18692885, 18690459";0,320;Q3;20;42;23;732;20;19;0,87;17,43;31,58;0;0;Germany;Western Europe;"";"2009-2019";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
228;21100220463;"Electronic Voting 2008, EVOTE08 - 3rd International Conference";conference and proceedings;"-";0,101;-;5;0;23;0;5;18;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Public Administration";"Computer Science; Social Sciences"
229;19400158916;"Zeitschrift des Deutschen Palastina-Vereins";journal;"00121169";0,670;Q1;11;12;19;603;11;18;0,58;50,25;45,00;0;0;Germany;Western Europe;"Otto Harassowitz";"2009-2017, 2021-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
230;21100258618;"Comparative Population Studies";journal;"18698980, 18698999";0,607;Q2;21;15;20;875;15;17;0,75;58,33;35,71;0;0;Germany;Western Europe;"Federal Institute for Population Research (Bundesinstitut fur Bevolkerungsforschung, BiB)";"2010-2011, 2013-2023";"Demography (Q2)";"Social Sciences"
231;5600153156;"Eastern European Countryside";book series;"12328855";0,131;Q4;11;6;17;228;2;17;0,12;38,00;50,00;1;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
232;5800207746;"Folia Linguistica Historica";journal;"0168647X";0,115;Q3;14;8;18;472;2;17;0,08;59,00;55,56;0;0;Germany;Western Europe;"De Gruyter Mouton";"1980-1986, 1989-2004, 2006-2018, 2020";"Linguistics and Language (Q3)";"Social Sciences"
233;5700170400;"Iberoromania";journal;"00190993, 18659039";0,101;Q4;6;16;20;417;1;17;0,08;26,06;30,77;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1970, 1975, 1978-2004, 2006-2009, 2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
234;19600166210;"Anthropological Review";journal;"18986773, 20834594";0,166;Q3;16;6;16;424;7;16;0,33;70,67;45,45;0;0;Germany;Western Europe;"Lodz University Press";"2007-2023";"Anthropology (Q3); Health (social science) (Q4)";"Social Sciences"
235;56359;"Social Geography";journal;"17294274";0,190;Q3;13;6;16;335;9;16;0,69;55,83;66,67;0;0;Germany;Western Europe;"Copernicus Group";"1984, 2005, 2007-2012";"Arts and Humanities (miscellaneous) (Q3); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
236;4000152138;"International Commentary on Evidence";journal;"15544567";0,121;Q4;7;6;15;275;4;15;0,27;45,83;28,57;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2006-2007, 2009-2016, 2018-2019";"Law (Q4)";"Social Sciences"
237;21100979263;"Journal of Japanese Linguistics";journal;"01973150, 25121413";;-;8;6;14;241;0;14;0,00;40,17;33,33;0;0;Germany;Western Europe;"De Gruyter Mouton";"1998, 2001-2023";"Education; Linguistics and Language";"Social Sciences"
238;5800207734;"Dialectologia et Geolinguistica";journal;"09424040, 18670903";0,142;Q3;6;5;13;136;2;13;0,15;27,20;50,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1993-1995, 2009-2012, 2014-2022";"Linguistics and Language (Q3)";"Social Sciences"
239;21101170019;"Journal of European Tort Law";journal;"18689612, 18689620";;-;11;16;14;636;3;13;0,21;39,75;12,50;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
240;24540;"Eisenbahningenieur";trade journal;"00132810";0,102;Q4;6;0;16;0;0;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"Tetzlaff Verlag GmbH &amp; Co. KG";"1973-1979, 1981, 1983-1989, 1994-2008";"Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
241;5800215135;"Historische Sprachforschung";journal;"09353518";0,102;Q4;11;22;12;600;2;12;0,17;27,27;16,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2002-2007, 2010-2011, 2014-2021";"Linguistics and Language (Q4)";"Social Sciences"
242;21100401034;"Journal of Pedagogy";journal;"13381563, 13382144";0,102;Q4;13;14;12;517;1;12;0,08;36,93;33,33;1;0;Germany;Western Europe;"Walter de Gruyter";"2010-2023";"Education (Q4)";"Social Sciences"
243;21100239645;"LWA 2008 - Workshop-Woche: Lernen, Wissen and Adaptivitat";conference and proceedings;"-";0,102;-;2;0;14;0;1;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Education";"Social Sciences"
244;19900191972;"Zeitschrift fur Katalanistik";journal;"09322221, 16147650";0,102;Q4;5;15;11;436;0;11;0,00;29,07;47,06;0;0;Germany;Western Europe;"Albert-Ludwigs-Universitat";"2010-2018, 2021-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
245;86679;"Issues in Legal Scholarship";journal;"15398323";0,167;Q3;6;25;11;667;8;10;0,78;26,68;72,00;1;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2004-2006, 2008-2009, 2011, 2013-2019";"Law (Q3)";"Social Sciences"
246;17500155132;"Journal of Industrial Organization Education";journal;"19355041";0,102;Q4;3;0;10;0;0;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2010, 2012";"Business and International Management (Q4); Education (Q4); Industrial Relations (Q4)";"Business, Management and Accounting; Social Sciences"
247;19700202605;"Law and Ethics of Human Rights";journal;"19382545, 21946531";0,591;Q2;15;13;10;2029;41;10;4,10;156,08;46,15;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
248;4400151416;"Muslim World Journal of Human Rights";journal;"15544419, 21946558";0,105;Q4;13;15;10;641;4;10;0,40;42,73;35,29;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2009-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
249;21101058015;"Asian Journal of Law and Economics";journal;"21544611";;-;9;14;9;766;4;9;0,44;54,71;21,05;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
250;21100384312;"Journal des Economistes et des Etudes Humaines";journal;"21945799, 21531552";0,102;Q4;11;5;9;163;1;9;0,11;32,60;20,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-1996, 1998-2004, 2009-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
251;16200154730;"Skandinavistik";journal;"03428427";0,102;Q3;2;0;10;0;0;9;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag J.J. Augustin GmbH";"2002-2006, 2008, 2010";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
252;21100208061;"NISPAcee Journal of Public Administration and Policy";journal;"13379038, 13384309";0,103;Q4;15;5;8;168;2;8;0,25;33,60;12,50;2;0;Germany;Western Europe;"de Gruyter";"2009-2023";"Public Administration (Q4)";"Social Sciences"
253;21100204306;"European Journal of Scandinavian Studies";journal;"21919402, 21919399";0,103;Q3;5;6;7;103;0;7;0,00;17,17;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
254;17600155057;"Living Reviews in Landscape Research";journal;"18637329";0,456;Q2;11;3;7;371;21;7;3,00;123,67;66,67;2;0;Germany;Western Europe;"Leibniz Centre for Agricultural Landscape Research (ZALF)";"2009-2012, 2014";"Ecology (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science; Social Sciences"
255;21100934094;"Nonprofit Policy Forum";journal;"21543348";;-;16;15;7;369;2;7;0,29;24,60;47,06;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics and Econometrics; Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
256;19900188035;"International Journal of Conflict and Violence";journal;"18641385";0,111;Q4;24;23;5;2693;1;5;0,20;117,09;38,89;0;0;Germany;Western Europe;"University of Bielefeld";"2010-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
257;19700182652;"Journal of Tort Law";journal;"19329148, 21946515";0,104;Q4;9;13;6;1622;1;5;0,17;124,77;10,00;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Law (Q4)";"Social Sciences"
258;21100237213;"Danube";journal;"18048285, 18046746";0,107;Q4;10;16;3;444;0;3;0,00;27,75;38,89;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
259;21101093357;"Statistics, Politics and Policy";journal;"21517509, 21946299";;-;11;9;3;204;2;3;0,67;22,67;38,89;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
