Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
348;21100898965;"Modernist Cultures";journal;"20411022, 17538629";;-;8;15;45;378;19;21;0,27;25,20;71,43;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
349;6000169336;"Nineteenth-Century French Studies";journal;"15360172, 01467891";0,100;Q4;8;17;45;420;4;45;0,07;24,71;60,00;0;0;United States;Northern America;"University of Nebraska Press";"1999, 2001-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
350;21100897790;"Philip Roth Studies";journal;"19405278, 15473929";;-;8;16;49;510;27;36;0,67;31,88;30,77;0;0;United States;Northern America;"Purdue University Press";"2005-2023";"Literature and Literary Theory";"Arts and Humanities"
351;16000154744;"Primerjalna Knjizevnost";journal;"03511189";0,192;Q1;8;45;144;1307;14;121;0,08;29,04;52,63;0;0;Slovenia;Eastern Europe;"Slovensko Drustvo za Primerjalno Knjizevnost (Slovene Comparative Literature Association)";"1996-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
352;19500157422;"Quaderni Urbinati di Cultura Classica";journal;"17241901, 00334987";0,100;Q4;8;36;87;1377;2;85;0,02;38,25;42,86;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2009-2023";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
353;21100821147;"Quaestio Rossica";journal;"2311911X, 23136871";0,102;Q3;8;46;16;1507;1;13;0,06;32,76;30,00;0;0;Russian Federation;Eastern Europe;"Ural Federal University";"2013-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
354;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q4;8;34;74;1595;2;57;0,02;46,91;61,70;0;0;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"History (Q4); History and Philosophy of Science (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
355;16300154792;"Revista de Literatura";journal;"19884192, 0034849X";0,107;Q2;8;21;69;884;4;69;0,05;42,10;33,33;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
356;19305;"Russian Literature";journal;"03043479, 18783678";0,100;Q4;8;48;159;1756;9;156;0,06;36,58;44,19;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-1974, 1976-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
357;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,100;Q4;8;27;93;210;5;89;0,00;7,78;20,00;0;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
358;16400154719;"Southern Literary Journal";journal;"00384291";;-;8;21;53;404;6;53;0,00;19,24;55,00;0;0;United States;Northern America;"University of North Carolina Press";"2002-2014";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
359;19700187618;"Storytelling, Self, Society";journal;"15505340, 19320280";0,117;Q2;8;16;46;423;4;45;0,07;26,44;42,11;0;0;United States;Northern America;"Wayne State University Press";"2010-2014, 2017-2022";"Literature and Literary Theory (Q2); Anthropology (Q3); Archeology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
360;5800155417;"Studia Anglica Posnaniensia";journal;"00816272";0,111;Q2;8;20;55;737;5;55;0,08;36,85;63,64;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
361;16200154769;"Studies in American Fiction";journal;"00918083";0,101;Q3;8;12;40;520;6;37;0,21;43,33;58,33;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2008, 2011-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
362;16100154744;"Studies in the Literary Imagination";journal;"00393819";0,100;Q3;8;18;43;402;2;42;0,03;22,33;68,75;0;0;United States;Northern America;"Georgia State University, Department of English";"2002-2020";"Literature and Literary Theory (Q3)";"Arts and Humanities"
363;16300154764;"Tijdschrift Voor Nederlandse Taal-en Letterkunde";journal;"00407550, 22120521";0,148;Q1;8;14;64;620;7;60;0,09;44,29;27,78;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2002-2017, 2019-2020";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
364;16200154715;"Translation Review";journal;"07374836";0,115;Q2;8;15;51;252;2;41;0,00;16,80;64,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1992-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
365;16000154753;"Western American Literature";journal;"00433462";0,105;Q2;8;13;50;329;12;46;0,29;25,31;66,67;0;0;United States;Northern America;"Western Literature Association";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
366;16000154704;"Wordsworth Circle";journal;"26407310, 00438006";0,123;Q2;8;60;104;907;19;98;0,16;15,12;15,56;0;0;United States;Northern America;"University of Chicago Press";"2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
367;5800223318;"World Literature Today";journal;"19458134, 01963570";0,101;Q3;8;87;236;20;5;153;0,02;0,23;46,51;0;0;United States;Northern America;"University of Oklahoma";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
368;5800221971;"Zeitschrift fur Slawistik";journal;"21967016, 00443506";0,107;Q2;8;36;102;1216;6;101;0,07;33,78;65,52;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1966, 1968-1979, 1981-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
369;5700161051;"A Contrario";journal;"16607880, 16628667";0,126;Q2;7;12;41;269;7;40;0,08;22,42;33,33;0;0;Switzerland;Western Europe;"Editions Antipodes";"2003-2007, 2009-2018, 2020-2022";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
370;16000154765;"American Literary Realism";journal;"19405103, 15403084";0,100;Q4;7;17;56;532;3;53;0,05;31,29;50,00;0;0;United States;Northern America;"University of Illinois Press";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
371;19900193551;"American Periodicals";journal;"10547479, 15484238";0,165;Q1;7;11;31;585;5;29;0,14;53,18;44,44;0;0;United States;Northern America;"Ohio State University Press";"2010-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
372;19700173007;"Anales Cervantinos";journal;"05699878, 19888325";0,111;Q2;7;14;47;746;6;47;0,12;53,29;31,58;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2020, 2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
373;20300195056;"Ancient Near Eastern Studies";journal;"13784641, 17831326";0,101;Q3;7;11;27;537;4;27;0,12;48,82;21,74;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"Classics (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
374;23771;"Appalachian Journal";journal;"00903779";0,101;Q3;7;5;44;164;1;28;0,05;32,80;50,00;0;0;United States;Northern America;"Appalachian State University";"1983, 2002-2020, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
375;29167;"Australian Journal of French Studies";journal;"00049468";0,100;Q4;7;20;76;530;3;72;0,04;26,50;52,94;0;0;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
376;6000160653;"British Journal of Canadian Studies";journal;"17578078, 02699222";0,109;Q2;7;13;66;340;13;64;0,19;26,15;53,33;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2011-2018, 2020-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
377;91500;"Bulletin Hispanique";journal;"00074640";0,100;Q4;7;48;105;1651;4;102;0,05;34,40;47,06;0;0;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
378;16000154734;"Canadian Review of Comparative Literature";journal;"0319051X";0,111;Q2;7;45;75;793;3;68;0,07;17,62;39,02;0;0;Canada;Northern America;"Academic Printing and Publishing";"2002-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
379;5700153643;"Chasqui";journal;"01458973";0,101;Q3;7;28;38;835;3;38;0,00;29,82;44,83;0;0;United States;Northern America;"c/o David William Foster, Arizona State University";"2002-2012, 2014-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
380;14021;"Clio";journal;"08842043";0,101;Q3;7;14;30;603;2;30;0,05;43,07;42,86;0;0;United States;Northern America;"Indiana State University";"1979-1980, 1984, 1987, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
381;19300156927;"Conradiana";journal;"00106356, 19350252";0,101;Q3;7;13;37;370;1;36;0,00;28,46;36,36;0;0;United States;Northern America;"Texas Tech University Press";"2007-2020";"Literature and Literary Theory (Q3)";"Arts and Humanities"
382;19900192579;"Cultura, Lenguaje y Representacion";journal;"23404981, 16977750";0,101;Q3;7;22;34;457;2;30;0,00;20,77;44,44;0;0;Spain;Western Europe;"Universitat Jaume I";"2011-2023";"Literature and Literary Theory (Q3); Communication (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
383;16300154707;"Dickens Quarterly";journal;"07425473";0,111;Q2;7;17;65;327;7;57;0,12;19,24;50,00;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
384;5600153254;"Dirasat: Human and Social Sciences";journal;"10263721, 26636190";0,100;-;7;99;156;944;0;156;0,00;9,54;23,14;0;0;Jordan;Middle East;"The University of Jordan";"2007-2023";"Health (social science) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
385;20100195005;"Estetika : The Central European Journal of Aesthetics";journal;"00141291";0,118;Q2;7;11;33;290;6;32;0,17;26,36;10,00;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2008-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
386;17100154758;"Etudes Classiques";journal;"0014200X";0,100;Q3;7;11;45;237;0;42;0,00;21,55;38,46;0;0;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
387;16800154749;"European Journal of Jewish Studies";journal;"10259996, 1872471X";0,111;Q2;7;9;27;620;9;27;0,44;68,89;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
388;16600154707;"Explicator";journal;"1939926X, 00144940";0,124;Q2;7;79;213;529;6;211;0,03;6,70;29,17;0;0;United States;Northern America;"Routledge";"1975-1980, 1982-1983, 1985, 1987-2023";"Literature and Literary Theory (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
389;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;15;50;549;1;48;0,00;36,60;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
390;5800207799;"Fluminensia";journal;"03534642";0,125;Q2;7;21;72;584;10;71;0,12;27,81;88,46;0;0;Croatia;Eastern Europe;"University of Rijeka";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
391;21100407560;"Hipogrifo";journal;"23281308";0,101;Q3;7;20;31;558;0;30;0,00;27,90;38,10;0;0;Spain;Western Europe;"Instituto de Estudios Auriseculares (IDEA)";"2013-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
392;5600156554;"Hispanic Research Journal";journal;"14682737";0,108;Q2;7;38;95;1405;13;89;0,15;36,97;24,24;0;0;United Kingdom;Western Europe;"Maney Publishing";"2009-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
393;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";;-;7;19;0;1666;0;0;0,00;87,68;38,89;0;0;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"History; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities"
394;19700188310;"Italian Culture";journal;"15590909, 01614622";0,101;Q3;7;8;23;383;1;22;0,07;47,88;57,14;0;0;United Kingdom;Western Europe;"Maney Publishing";"1978, 1980-1981, 1983-1986, 1990-1995, 2009-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
395;15140;"James Joyce Quarterly";journal;"19386036, 00214183";0,100;Q4;7;44;127;833;4;117;0,01;18,93;31,82;0;0;United States;Northern America;"University of Tulsa";"1989, 2002-2004, 2006-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
396;21100872797;"Journal of Contemporary Drama in English";journal;"21950156, 21950164";;-;7;20;22;415;3;22;0,14;20,75;77,78;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
397;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,134;Q2;7;49;143;484;7;134;0,06;9,88;44,74;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
398;19900191971;"Kemanusiaan";journal;"21804257, 13949330";0,101;Q3;7;9;29;358;0;27;0,00;39,78;40,00;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2008-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
399;21100228122;"Leviathan";journal;"17501849, 15256995";0,111;Q2;7;27;74;406;7;67;0,07;15,04;30,43;0;0;United States;Northern America;"Johns Hopkins University Press";"2009-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
400;15921;"Lias";journal;"20334753, 20335016";0,101;Q3;7;9;23;731;2;23;0,07;81,22;18,18;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"Literature and Literary Theory (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
401;5700154656;"Literator";journal;"02582279";;-;7;31;0;877;0;0;0,00;28,29;38,46;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2014-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
402;27223;"Luso-Brazilian Review";journal;"15489957, 00247413";0,123;Q2;7;19;58;756;6;58;0,12;39,79;36,84;0;0;United States;Northern America;"University of Wisconsin Press";"1978, 1980-1981, 1999, 2001, 2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
403;21100415019;"Marvels and Tales";journal;"15214281, 15361802";;-;7;8;0;293;0;0;0,00;36,63;50,00;0;0;United States;Northern America;"Wayne State University Press";"2014-2023";"Anthropology; Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
404;5700156085;"Moyen Age";journal;"17821436, 00272841";0,100;Q4;7;18;60;1458;3;60;0,05;81,00;45,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
405;21100823789;"Narrative Culture";journal;"21690235, 21690251";;-;7;12;0;640;0;0;0,00;53,33;27,27;0;0;United States;Northern America;"Wayne State University Press";"2014-2023";"Anthropology; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
406;19400156821;"Papers of the Bibliographical Society of America";journal;"23776528, 0006128X";0,120;Q2;7;13;44;417;8;41;0,17;32,08;30,77;0;0;United States;Northern America;"Bibliographical Society of America";"1941, 1947, 1969-1972, 1975, 1979, 1989, 1993, 1995-1996, 2004-2005, 2008-2023";"Literature and Literary Theory (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
407;19400158817;"Ponte (discontinued)";journal;"0032423X";0,100;Q4;7;146;385;1185;1;371;0,00;8,12;24,72;0;0;Italy;Western Europe;"Vallecchi Editore";"2009-2017";"Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
408;16400154715;"Recherches sur Diderot et sur L'Encyclopedie";journal;"19552416, 07690886";0,100;Q4;7;18;52;433;2;47;0,06;24,06;31,25;0;0;France;Western Europe;"Societe Diderot";"2002-2018, 2020-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
409;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,100;Q4;7;31;79;1097;1;79;0,02;35,39;33,33;0;0;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
410;16400154735;"Revista de Critica Literaria Latinoamericana";journal;"02528843";0,100;Q4;7;25;85;502;4;82;0,04;20,08;33,33;0;0;Peru;Latin America;"Latinoamericana Editores";"2002-2014, 2017-2021";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
411;16100154786;"Revista de Estudios Hispanicos";journal;"0034818X";0,100;Q4;7;0;53;0;3;51;0,08;0,00;0,00;0;0;United States;Northern America;"Washington University in St. Louis";"2002-2012, 2015-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
412;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,100;Q4;7;17;85;536;3;84;0,08;31,53;38,89;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
413;16400154770;"Revista Iberoamericana";journal;"21544794, 00349631";0,100;Q4;7;87;165;2014;2;161;0,02;23,15;55,77;0;0;United States;Northern America;"Liverpool University Press";"2007, 2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
414;18715;"Revue d'Histoire des Textes";journal;"03736075";0,101;Q3;7;12;34;811;3;34;0,05;67,58;16,67;0;0;Belgium;Western Europe;"Brepols Publishers";"1973-1974, 1976, 1982, 1988-1989, 2006-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
415;5800208587;"Romance Philology";journal;"00358002";0,103;Q3;7;7;37;352;2;37;0,04;50,29;14,29;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021";"Linguistics and Language (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
416;5700169160;"Romance Quarterly";journal;"08831157";0,127;Q2;7;25;64;654;6;62;0,06;26,16;35,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
417;19253;"Romantisme";journal;"00488593";0,114;Q2;7;39;120;892;3;117;0,01;22,87;52,63;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
418;19600157912;"Scottish Literary Review";journal;"17565634";0,100;Q4;7;13;58;344;2;52;0,06;26,46;33,33;0;0;United Kingdom;Western Europe;"Association for Scottish Literary Studies";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
419;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q3;7;14;44;1047;4;44;0,07;74,79;36,36;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
420;19900191991;"Signa";journal;"22549307, 11333634";0,130;Q2;7;36;82;1164;3;82;0,05;32,33;28,95;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2010-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
421;21100200422;"SKASE Journal of Translation and Interpretation";journal;"13367811";0,145;Q1;7;6;15;105;4;15;0,60;17,50;66,67;0;0;Slovakia;Eastern Europe;"The Slovak Association for the Study of English";"2011, 2013-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
422;21100205708;"South Central Review";journal;"07436831, 15493377";0,110;Q2;7;21;59;403;10;55;0,07;19,19;50,00;0;0;United States;Northern America;"Johns Hopkins University Press";"2011-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
423;16200154761;"Studia Celtica";journal;"00816353";0,111;Q2;7;8;33;487;2;33;0,10;60,88;50,00;0;0;United Kingdom;Western Europe;"University of Wales Press";"2003, 2005-2017, 2019-2022";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
424;5700154181;"Zeitschrift fur Deutsche Philologie";journal;"00442496";0,101;Q3;7;0;41;0;3;37;0,00;0,00;0,00;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2012, 2017-2018";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
425;16300154740;"Zeitschrift fur Franzosische Sprache und Literatur";journal;"00442747";0,119;Q2;7;7;25;324;1;24;0,07;46,29;33,33;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1987, 2002-2016, 2018-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
426;10600153351;"Acta Literaria";journal;"07176848, 07160909";0,100;Q4;6;20;65;448;4;55;0,04;22,40;47,06;0;0;Chile;Latin America;"Universidad de Concepcion";"2007-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
427;19700201012;"Acta Scientiarum Language and Culture";journal;"19834683, 19834675";0,100;Q4;6;45;101;999;1;100;0,00;22,20;65,45;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
428;16200154700;"Anales de la Literatura Espanola Contemporanea";journal;"02721635";0,100;Q4;6;0;65;0;3;61;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Spanish and Spanish-American Studies";"2002-2012, 2017-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
429;19900193643;"Anales de Literatura Chilena";journal;"07176058";0,174;Q1;6;28;84;511;15;79;0,17;18,25;50,00;0;0;Chile;Latin America;"Centro de Estudios de Literatura Chilena, Instituto de Letras, Pontificia Universidad Catolica de Chile";"2010-2021";"Literature and Literary Theory (Q1)";"Arts and Humanities"
430;17700154902;"Anales de Literatura Hispanoamericana";journal;"02104547, 19882351";0,100;Q4;6;32;56;1140;0;54;0,00;35,63;58,06;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
431;21100205318;"Asiatic";journal;"19853106";0,100;Q4;6;34;59;605;2;53;0,03;17,79;56,67;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2012-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
432;16100154750;"AUMLA-Journal of the Australasian Universities Language and Literature Association";journal;"00012793";0,101;Q3;6;0;26;0;1;24;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australasian Univ Language and Literature Association";"1958-1969, 1973-1995, 2002-2012";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
433;16400154729;"Bronte Studies";journal;"17458226, 14748932";0,100;Q4;6;33;111;577;8;96;0,08;17,48;64,29;0;0;United Kingdom;Western Europe;"Maney Publishing";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
434;16400154703;"Bulletin of the Comediantes";journal;"00075108";0,100;Q4;6;11;57;289;4;51;0,00;26,27;50,00;0;0;United States;Northern America;"Auburn University";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
435;21100390113;"Castilla Estudios de Literatura";journal;"19897383";;-;6;23;1;693;0;1;0,00;30,13;54,55;0;0;Spain;Western Europe;"Universidad de Valladolid";"2013-2023";"Literature and Literary Theory";"Arts and Humanities"
436;17100154744;"CEA Critic";journal;"00078069";0,100;Q4;6;35;56;535;2;53;0,03;15,29;60,61;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Education (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
437;16000154705;"Ceska Literatura";journal;"00090468";0,142;Q1;6;37;118;1231;22;107;0,30;33,27;35,14;0;0;Czech Republic;Eastern Europe;"Czech Academy Science Editorial Office";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
438;16000154713;"CLA Journal";journal;"00078549";0,100;Q4;6;25;67;298;2;62;0,04;11,92;52,00;0;0;United States;Northern America;"College Language Association";"2002-2020";"Education (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
439;21100200617;"Comedy Studies";journal;"2040610X, 20406118";;-;6;25;0;359;0;0;0,00;14,36;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
