Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
67;21101145388;"Leiden Studies in Islam and Society";book series;"22108920";;-;4;11;14;714;2;1;0,15;64,91;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
66;21100407612;"Library of Economic History";book series;"18773206";;-;5;11;0;1986;0;0;0,00;180,55;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2017-2019, 2021-2022";"Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Economics, Econometrics and Finance"
65;21100868872;"Linguistic Approaches to Literature";book series;"15693112";;-;9;26;0;1504;0;0;0,00;57,85;66,67;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2017-2019, 2021-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
64;21100407361;"Linguistic Biblical Studies";book series;"18777554";;-;5;1;20;520;2;5;0,06;520,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2018, 2020";"Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
63;21101160601;"Magical and Religious Literature of Late Antiquity";book series;"2211016X";;-;5;24;2;1939;1;2;0,00;80,79;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2017-2018, 2020, 2022";"History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
62;21100405740;"Medieval and Renaissance Authors and Texts";book series;"09257683";;-;3;33;35;2718;0;4;0,00;82,36;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2017, 2019-2023";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
61;21100407207;"Medieval Law and Its Practice";book series;"18738176";;-;6;1;28;337;9;2;0,21;337,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Arts and Humanities (miscellaneous); History; Law";"Arts and Humanities; Social Sciences"
60;21100407150;"Medieval Mediterranean";book series;"09285520";;-;8;31;65;1605;5;6;0,07;51,77;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Arts and Humanities (miscellaneous); Cultural Studies; History";"Arts and Humanities; Social Sciences"
59;21100457074;"Metaforms";book series;"22129405";;-;3;14;27;1571;0;0;0,00;112,21;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2016-2017, 2020";"Classics; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
58;21100407160;"Mittellateinische Studien und Texte";book series;"00769754";;-;2;2;1;436;0;1;0,00;218,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014, 2017, 2019-2020, 2022";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
57;21100444325;"Muslim Minorities";book series;"15707571";;-;8;3;24;1339;2;14;0,17;446,33;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2018, 2021-2023";"Anthropology; Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
56;21100407177;"Northern World";book series;"15691462";;-;9;26;0;2699;0;0;0,00;103,81;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
55;21100405663;"Novum Testamentum, Supplements";book series;"01679732";;-;9;1;29;1402;6;29;0,00;1402,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Classics; History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
54;21100425802;"Numen Book Series";book series;"01698834";;-;9;71;37;2463;5;20;0,14;34,69;33,93;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021";"History; Religious Studies";"Arts and Humanities"
53;21101148505;"Nuncius Series";book series;"24055077";;-;2;1;0;324;0;0;0,00;324,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2022";"History and Philosophy of Science; Visual Arts and Performing Arts";"Arts and Humanities"
52;21100897528;"Origini";book series;"04746805";;-;5;1;0;32;0;0;0,00;32,00;100,00;0;0;Italy;Western Europe;"Edizioni Quasar";"2017-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
51;21100407997;"Ottoman Empire and its Heritage";book series;"13806076";;-;9;1;35;384;11;17;0,33;384,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020-2021, 2023";"History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
50;21100406832;"Oudtestamentische Studien, Old Testament Studies";book series;"01697226";;-;6;15;48;1318;5;31;0,11;87,87;15,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2020, 2022";"History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
49;21101057623;"Palgrave Gothic";book series;"26346214, 26346222";;-;3;68;105;2126;2;0;0,03;31,26;81,82;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2013-2018, 2020-2023";"Cultural Studies; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
48;21100828446;"Perspectives in Pragmatics, Philosophy and Psychology";book series;"22143815, 22143807";;-;19;83;167;5445;66;0;0,41;65,60;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2014, 2016-2023";"Applied Psychology; Linguistics and Language; Philosophy";"Arts and Humanities; Psychology; Social Sciences"
47;21101145394;"Philological Encounters Monographs";book series;"24519200";;-;1;1;0;271;0;0;0,00;271,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2023";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
46;21100407421;"Philosophia Antiqua";book series;"00791687";;-;14;2;2;865;0;2;0,00;432,50;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021";"Classics; Philosophy";"Arts and Humanities"
45;21100426042;"Philosophical Studies in Science and Religion";book series;"18778542";;-;3;35;1;1068;0;1;0,00;30,51;41,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015, 2017-2018";"Philosophy";"Arts and Humanities"
44;21100425874;"Philosophy of History and Culture";book series;"09226001";;-;6;1;0;52;0;0;0,00;52,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011, 2017-2018, 2021";"Philosophy";"Arts and Humanities"
43;21100406899;"Probleme der Agyptologie";book series;"01699601";;-;4;4;0;2869;0;0;0,00;717,25;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
42;21100430117;"Religion in Chinese Societies";book series;"18776264";;-;5;1;1;172;0;1;0,00;172,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2016-2017, 2021";"Anthropology; Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
41;21100418935;"Religion in the Americas Series";book series;"15421279";;-;3;1;0;259;0;0;0,00;259,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2019, 2021";"Anthropology; Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
40;21100455427;"Renaissance Society of America";book series;"22123105, 22123091";;-;3;1;50;40;5;36;0,25;40,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014, 2016-2018, 2021, 2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
39;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";;-;17;13;46;671;35;41;0,79;51,62;31,58;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"History; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
38;21100427160;"Rulers and Elites";book series;"22114629, 22114610";;-;9;39;0;1298;0;0;0,00;33,28;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013, 2017-2021";"Economics, Econometrics and Finance (miscellaneous); History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
37;21100411274;"Russian History and Culture";book series;"18777791";;-;4;1;0;490;0;0;0,00;490,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2018, 2022-2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
36;21101175748;"Schriftenreihe zur Philosophie Karl R. Poppers und des Kritischen Rationalismus/Series in the Philosophy of Karl R. Popper and Critical Rationalism";book series;"09252657";;-;1;1;2;236;0;2;0,00;236,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1991-1992, 1994, 1998, 2001, 2004, 2008, 2014, 2016-2017";"Philosophy; Religious Studies";"Arts and Humanities"
35;21101157251;"Selected Works of Juan Luis Vives";book series;"09210717";;-;0;1;0;84;0;0;0,00;84,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1987, 1989, 1991, 1996, 1998, 2000, 2012, 2017-2019, 2022";"Arts and Humanities (miscellaneous); History";"Arts and Humanities"
34;21100407317;"Sinica Leidensia";book series;"01699563";;-;8;18;2;1472;0;1;0,00;81,78;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2018, 2021, 2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
33;21100425312;"Social and Critical Theory";book series;"1572459X";;-;10;1;0;98;0;0;0,00;98,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2017, 2021";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
32;21101155960;"St Andrews Studies in Reformation History";book series;"24684317";;-;2;6;10;1921;0;0;0,00;320,17;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"History; Visual Arts and Performing Arts";"Arts and Humanities"
31;21100406811;"Studia Judaeoslavica";book series;"18766153";;-;4;11;39;805;2;25;0,08;73,18;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2012-2014, 2016-2017, 2020, 2022-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
30;21100319015;"Studia Philosophica";book series;"00816825";;-;2;15;44;366;4;42;0,09;24,40;14,29;0;0;Switzerland;Western Europe;"Verlag fur Recht und Gesellschaft AG (VRG)";"2013-2019";"Philosophy";"Arts and Humanities"
29;21100409601;"Studien und Texte zur Geistesgeschichte des Mittelalters";book series;"01698028";;-;9;3;1;917;0;1;0,00;305,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2020";"History; Philosophy; Religious Studies";"Arts and Humanities"
28;21100407115;"Studies in Contemporary Phenomenology";book series;"18752470";;-;5;2;100;440;5;72;0,03;220,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2017, 2021";"Philosophy";"Arts and Humanities"
27;21100406934;"Studies in Global Social History";book series;"18746705";;-;9;52;0;2426;0;0;0,00;46,65;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2017-2023";"Cultural Studies; Demography; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
26;21100406911;"Studies in Islamic Law and Society";book series;"13841130";;-;5;34;15;1335;4;15;0,00;39,26;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2015, 2017-2020, 2023";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
25;21100406404;"Studies in Jewish History and Culture";book series;"15685004";;-;7;9;44;186;9;30;0,20;20,67;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2020";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
24;21100432520;"Studies in Moral Philosophy";book series;"22112014";;-;2;2;9;463;0;0;0,00;231,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2016-2017, 2019, 2022";"Philosophy";"Arts and Humanities"
23;21101170616;"Studies in Netherlandish Art and Cultural History";book series;"18729932";;-;1;2;3;601;3;3;1,00;300,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2015, 2017, 2020, 2022";"Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
22;21100827844;"Studies in Pragmatics";book series;"1750368X";;-;10;2;30;360;3;3;0,00;180,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012, 2014-2019, 2022";"Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
21;21100406932;"Studies in the History and Society of the Maghrib";book series;"18779808";;-;2;11;3;548;0;3;0,00;49,82;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015-2018, 2021-2022";"Anthropology; Cultural Studies; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
20;21100430692;"Studies in the History of Chinese Texts";book series;"18779425";;-;5;16;13;1103;0;1;0,00;68,94;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012-2014, 2017-2018, 2021";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
19;21100407285;"Studies in the History of Christian Traditions";book series;"15735664";;-;4;15;1;1164;0;1;0,00;77,60;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019-2022";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
18;21101145393;"Studies in the History of Collecting and Art Markets";book series;"23520485";;-;3;13;0;965;0;0;0,00;74,23;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2023";"Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
17;21100427145;"Studies in Theology and Religion";book series;"1566208X";;-;5;38;16;1986;3;2;0,19;52,26;60,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2016-2018, 2020, 2022";"Religious Studies";"Arts and Humanities"
16;21100425762;"Studies of Religion in Africa";book series;"01699814";;-;10;1;12;212;0;2;0,00;212,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019, 2022";"Religious Studies";"Arts and Humanities"
15;21101158612;"Studies on Sufism";book series;"24680087";;-;2;1;0;550;0;0;0,00;550,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2017, 2019-2020, 2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
14;21100407203;"Studies on the Children of Abraham";book series;"22104720, 22104739";;-;3;12;1;346;0;1;0,00;28,83;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013-2014, 2017, 2020";"History; Religious Studies";"Arts and Humanities"
13;21100406839;"Studies on the Texts of the Desert of Judah";book series;"01699962";;-;15;59;65;4096;24;40;0,33;69,42;41,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies; History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
12;21100873744;"Supplement to Aramaic Studies";book series;"24682810";;-;1;1;0;318;0;0;0,00;318,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2017, 2019, 2021-2022";"Religious Studies";"Arts and Humanities"
11;21101156038;"Supplements to Method and Theory in the Study of Religion";book series;"22143270";;-;8;25;71;1823;3;2;0,04;72,92;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2022";"Philosophy; Religious Studies";"Arts and Humanities"
10;21100405738;"Supplements to the Journal for the Study of Judaism";book series;"13842161";;-;16;169;30;5778;4;13;0,13;34,19;31,91;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2019, 2022-2023";"History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
9;21100406830;"Supplements to The Journal of Jewish Thought and Philosophy";book series;"18739008";;-;5;17;46;1039;1;22;0,05;61,12;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2021";"Philosophy";"Arts and Humanities"
8;21100406946;"Texts and Studies on the Qur'an";book series;"15672808";;-;9;21;0;436;0;0;0,00;20,76;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2017-2018, 2021, 2023";"Cultural Studies; History; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
7;21101145626;"Textxet: Studies in Comparative Literature";book series;"09275754";;-;8;1;100;237;3;4;0,00;237,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2005, 2007, 2009, 2012-2023";"Literature and Literary Theory";"Arts and Humanities"
6;21101145395;"Theology and Mission in World Christianity";book series;"24522953";;-;5;18;21;2892;0;0;0,00;160,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Religious Studies";"Arts and Humanities"
5;21101145386;"Value Inquiry Book Series";book series;"09298436";;-;9;48;213;3088;2;10;0,00;64,33;25,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1994-2023";"Philosophy; Religious Studies";"Arts and Humanities"
4;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";;-;9;32;25;2990;6;2;0,24;93,44;41,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Archeology (arts and humanities); Cultural Studies; History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
3;21101096692;"Wittgenstein-Studien";book series;"18687431, 18687458";;-;6;10;32;254;6;32;0,26;25,40;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Philosophy";"Arts and Humanities"
2;21100407965;"Women and Gender: The Middle East and the Islamic World";book series;"15707628";;-;8;12;9;477;0;0;0,00;39,75;90,91;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2016-2017, 2019-2020";"Cultural Studies; Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
1;21101174249;"Word and Music Studies";book series;"15660958";;-;5;2;31;599;0;1;0,00;299,50;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000-2001, 2004-2005, 2008, 2010-2011, 2014, 2016-2017, 2019, 2022-2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory; Music";"Arts and Humanities"
