Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
311;21100403915;"Journal of Religion in Japan";journal;"22118349, 22118330";0,296;Q1;11;7;30;267;19;29;0,55;38,14;60,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Religious Studies (Q1)";"Arts and Humanities"
312;19700194014;"Journal of Jewish Education";journal;"15244113, 1554611X";0,203;Q1;13;24;60;915;19;47;0,21;38,13;47,83;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1929-1932, 1938-1945, 1949-1950, 1952-1956, 1958-1970, 1972-2023";"Religious Studies (Q1); Cultural Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
313;4700152743;"Journal of Religion, Spirituality and Aging";journal;"15528030, 15528049";0,387;Q1;23;47;81;1791;81;68;0,81;38,11;53,76;0;4;United States;Northern America;"Routledge";"2005-2023";"Religious Studies (Q1); Life-span and Life-course Studies (Q3)";"Arts and Humanities; Social Sciences"
314;21101073951;"Pharos Journal of Theology";journal;"24143324";0,228;Q1;5;125;239;4763;76;239;0,34;38,10;27,07;0;37;South Africa;Africa;"Africa Journals";"2019-2023";"Religious Studies (Q1); Archeology (arts and humanities) (Q2); Philosophy (Q2)";"Arts and Humanities"
315;28811;"Journal of Health Care Chaplaincy";journal;"15286916, 08854726";0,632;Q1;25;35;77;1333;139;76;1,73;38,09;60,58;0;9;United States;Northern America;"Routledge";"1987-1994, 1997-2002, 2004, 2008, 2010-2023";"Religious Studies (Q1); Clinical Psychology (Q2); Health (social science) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
316;21101176849;"Jurnal Ilmiah Peuradeun";journal;"23388617, 24432067";0,202;Q1;6;60;128;2284;92;128;0,76;38,07;33,00;0;29;Indonesia;Asiatic Region;"SCAD Independent";"2020-2023";"Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
317;21100218383;"Al-Shajarah";journal;"13946870";0,108;Q3;7;17;33;645;6;26;0,10;37,94;10,00;0;2;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011, 2013-2023";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
318;21100235819;"Verbum et Ecclesia";journal;"20747705, 16099982";0,347;Q1;13;88;222;3330;129;221;0,58;37,84;18,75;0;24;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
319;21101062121;"Argument: Biannual Philosophical Journal";journal;"20841043, 20836635";0,107;Q3;1;12;78;454;2;73;0,02;37,83;25,00;0;1;Poland;Eastern Europe;"Uniwersytet Pedagogiczny";"2019-2023";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
320;6000152710;"Religion and the Arts";journal;"10799265, 15685292";0,100;Q4;7;25;67;940;3;66;0,02;37,60;60,00;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
321;21100463090;"AlBayan";journal;"22321969, 22321950";0,162;Q2;6;19;40;714;10;40;0,19;37,58;20,00;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
322;5600155448;"Journal of Religion in Africa";journal;"00224200";0,162;Q2;36;23;83;864;28;82;0,35;37,57;33,33;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
323;21101170297;"Christianity in the Middle East";journal;"25879316, 29493234";0,138;Q2;2;31;90;1162;4;90;0,04;37,48;36,00;0;1;Russian Federation;Eastern Europe;"Evgenii Palamarenko";"2019-2023";"Religious Studies (Q2)";"Arts and Humanities"
324;12100155622;"Sophia";journal;"1873930X, 00381527";0,286;Q1;15;60;165;2245;72;161;0,40;37,42;15,52;0;2;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
325;19900191856;"Studia Theologica - Nordic Journal of Theology";journal;"15027791, 0039338X";0,181;Q2;10;17;34;636;10;28;0,29;37,41;50,00;0;1;United Kingdom;Western Europe;"Routledge";"1947-2023";"Religious Studies (Q2)";"Arts and Humanities"
326;21100935075;"Approaching Religion";journal;"17993121";0,151;Q2;4;28;68;1040;25;58;0,34;37,14;64,29;0;5;Finland;Western Europe;"Donner Institute for Research in Religious and Cultural History";"2019-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
327;21100820624;"Oxford Journal of Law and Religion";journal;"20470770, 20470789";0,118;Q3;15;8;61;297;25;59;0,38;37,13;22,22;0;6;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
328;19700176307;"Asian Ethnology";journal;"18826865";0,202;Q1;15;17;51;628;36;41;0,41;36,94;58,82;0;4;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
329;21101030121;"Yearbook of Balkan and Baltic Studies";journal;"26137852, 26137844";0,101;Q4;2;14;42;516;1;35;0,00;36,86;70,59;0;5;Estonia;Eastern Europe;"ELM Scholarly Press";"2018-2022";"Anthropology (Q4); Cultural Studies (Q4); Demography (Q4); History (Q4); Political Science and International Relations (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
330;21101053115;"En-Claves del Pensamiento";journal;"25941100, 1870879X";0,140;Q2;2;23;80;842;16;80;0,23;36,61;29,73;0;6;Mexico;Latin America;"Instituto Tecnologico y de Estudios Superiores de Monterrey";"2019-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
331;21100933831;"Journal of Islamic Thought and Civilization";journal;"20750943, 25200313";0,171;Q2;3;41;123;1499;40;123;0,32;36,56;22,67;0;8;Pakistan;Asiatic Region;"University of Management and Technology";"2018-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
332;21101038743;"Shodoznavstvo";journal;"24158712, 1682671X";0,101;Q4;2;12;46;437;3;45;0,09;36,42;50,00;0;2;Ukraine;Eastern Europe;"A. Yu. Krymskyi Institute of Oriental Studies of the National Academy of Sciences of Ukraine";"2019-2023";"Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
333;21533;"Etudes balkaniques / Académie bulgare des sciences, Institut d'études balkaniques";journal;"03241645, 25348574";0,101;Q4;1;37;26;1342;1;22;0,04;36,27;63,89;0;8;Bulgaria;Eastern Europe;"Institute of Balkan Studies and Center of Thracology Prof Alexander Fol Bulgarian Academy of Sciences";"1973, 1999, 2022-2023";"Literature and Literary Theory (Q3); History (Q4); Religious Studies (Q4)";"Arts and Humanities"
334;21100238615;"Estudios Eclesiasticos";journal;"02101610";0,254;Q1;7;36;82;1303;24;80;0,23;36,19;34,38;0;5;Spain;Western Europe;"Universidad Pontificia Comillas";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
335;11600153783;"Review of Faith and International Affairs";journal;"19317743, 15570274";0,374;Q1;18;43;132;1555;90;107;0,48;36,16;28,30;1;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
336;25704;"Exchange";journal;"1572543X, 01662740";0,173;Q2;8;15;54;542;12;45;0,14;36,13;50,00;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"1973-1975, 1978, 1984-1986, 1991, 2001-2003, 2005-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
337;5700163992;"Nova Religio";journal;"15418480, 10926690";0,385;Q1;14;35;67;1261;42;67;0,33;36,03;43,24;0;10;United States;Northern America;"University of California Press";"2009-2023";"Religious Studies (Q1)";"Arts and Humanities"
338;19600157792;"Journal of Hindu Studies";journal;"17564263, 17564255";0,180;Q2;9;9;41;324;9;41;0,15;36,00;60,00;0;1;India;Asiatic Region;"Oxford University Press";"2009-2023";"Religious Studies (Q2)";"Arts and Humanities"
339;21100223140;"Calvin Theological Journal";journal;"00081795";0,111;Q3;4;16;38;573;3;34;0,08;35,81;0,00;0;0;United States;Northern America;"Calvin Theological Seminary";"2011-2022";"Religious Studies (Q3)";"Arts and Humanities"
340;16200154702;"Parergon";journal;"03136221, 18328334";0,100;Q4;12;51;83;1823;3;81;0,03;35,75;59,18;0;5;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
341;21100237417;"Revue Thomiste";journal;"00354295";0,121;Q3;3;53;88;1892;6;86;0,08;35,70;7,69;0;1;France;Western Europe;"P. Lethielleux";"2011-2022";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
342;21100226416;"Cauriensia";journal;"18864945";0,265;Q1;8;65;107;2311;38;106;0,32;35,55;27,27;0;5;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
343;21101043299;"Journal of Islamic Architecture";journal;"23564644, 20862636";0,211;Q1;4;31;79;1102;44;79;0,54;35,55;38,81;0;12;Indonesia;Asiatic Region;"Maulana Malik Ibrahim State Islamic University of Malang";"2019-2023";"Religious Studies (Q1); Archeology (arts and humanities) (Q2); Architecture (Q2); History and Philosophy of Science (Q2); Urban Studies (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering; Social Sciences"
344;21101021486;"Journal of Mekong Societies";journal;"26976056, 16866541";0,206;Q1;5;25;69;888;41;69;0,51;35,52;47,22;0;12;Thailand;Asiatic Region;"Khon Kaen University";"2019-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Anthropology (Q2); Cultural Studies (Q2); Development (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
345;21101012346;"Ad Limina";journal;"2171620X, 26595885";0,101;Q4;4;20;38;709;0;34;0,00;35,45;35,71;0;0;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
346;19700194015;"Religion and Education";journal;"15507394, 19498381";0,244;Q1;14;25;72;882;49;67;0,76;35,28;43,24;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
347;21101168863;"Malaysian Journal of Syariah and Law";journal;"19857454, 25904396";0,217;Q1;3;30;63;1056;21;63;0,40;35,20;25,00;0;12;Malaysia;Asiatic Region;"Faculty of Syariah and Law, Islamic Science University of Malaysia (USIM)";"2019-2023";"Religious Studies (Q1); Law (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
348;21100900136;"Perspectiva Teologica";journal;"21768757, 01024469";0,217;Q1;3;38;108;1337;25;103;0,28;35,18;19,44;0;7;Brazil;Latin America;"Faculdade Jesuita de Filosofia e Teologia";"2018-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
349;21100247075;"Codrul Cosminului";journal;"1224032X, 20675860";0,146;Q2;4;18;57;633;10;57;0,17;35,17;20,69;0;2;Romania;Eastern Europe;"Stefan cel Mare University of Suceava";"2013-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
350;19300157105;"HTS Teologiese Studies / Theological Studies";journal;"20728050, 02599422";0,334;Q1;24;264;890;9276;598;870;0,72;35,14;28,17;0;95;South Africa;Africa;"AOSIS (Pty) Ltd";"1987, 2004-2006, 2008-2023";"Religious Studies (Q1)";"Arts and Humanities"
351;21101096410;"Journal of Pentecostal and Charismatic Christianity";journal;"27691624";0,297;Q1;4;16;29;562;14;24;0,29;35,13;17,65;0;1;United States;Northern America;"Routledge";"2022-2023";"Religious Studies (Q1)";"Arts and Humanities"
352;21101163250;"Ufa Archaeological Herald";journal;"27822842, 18141692";;-;1;30;0;1049;0;0;0,00;34,97;33,33;0;1;Russian Federation;Eastern Europe;"Institute for Slavic Studies of the Russian Academy of Sciences";"2023";"Archeology; Archeology (arts and humanities); History; History and Philosophy of Science; Religious Studies";"Arts and Humanities; Social Sciences"
353;21101039842;"Interreligious Studies and Intercultural Theology";journal;"23973471, 2397348X";0,115;Q3;3;8;42;279;4;38;0,04;34,88;28,57;0;3;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2017-2022";"Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
354;21100241607;"Islamic Quarterly";journal;"00211842";0,102;Q4;4;17;50;592;8;50;0,09;34,82;25,00;0;5;United Kingdom;Western Europe;"Islamic Cultural Centre";"1983, 1985, 2011-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
355;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,106;Q4;6;18;97;625;3;96;0,03;34,72;21,43;0;1;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
356;21100244224;"Religion, Brain and Behavior";journal;"2153599X, 21535981";0,764;Q1;30;133;135;4618;209;68;1,49;34,72;30,51;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Religious Studies (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
357;21101121575;"American Journal of Islam and Society";journal;"26903733, 26903741";0,125;Q3;2;12;37;416;9;28;0,28;34,67;11,11;0;1;United States;Northern America;"International Institute of Islamic Thought";"2020-2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3); Law (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
358;21100317005;"Biblische Notizen";journal;"01782967";0,115;Q3;4;40;88;1386;5;84;0,03;34,65;35,48;0;3;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2013-2014, 2018-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
359;25059;"Contemporary Jewry";journal;"01471694";0,245;Q1;16;48;119;1662;57;101;0,44;34,63;47,27;1;8;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
360;21100383406;"Reflexe";journal;"08626901";0,104;Q4;2;12;88;415;2;66;0,02;34,58;0,00;0;0;Czech Republic;Eastern Europe;"Oikoymenh";"2014-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
361;21101165532;"Anaquel de Estudios Arabes";journal;"11303964, 19882645";0,139;Q2;2;21;36;726;5;36;0,08;34,57;38,89;0;3;Spain;Western Europe;"Universidad Compultense Madrid";"2019-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
362;21100860026;"Journal of Youth and Theology";journal;"24055093, 17410819";0,107;Q3;7;18;50;622;6;45;0,08;34,56;36,84;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
363;21100242825;"Logos and Pneuma - Chinese Journal of Theology";journal;"10232583";0,101;Q4;3;9;52;310;0;48;0,00;34,44;14,29;0;0;China;Asiatic Region;"Institute of Sino-Christian Studies";"2008-2023";"Religious Studies (Q4)";"Arts and Humanities"
364;21100975684;"Theology and Sexuality";journal;"13558358, 17455170";0,104;Q4;15;7;28;239;8;26;0,18;34,14;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
365;21101058362;"Darulfunun Ilahiyat";journal;"26515083, 26306069";0,100;Q4;2;11;66;375;2;66;0,02;34,09;27,27;0;1;Turkey;Middle East;"Istanbul Universitesi";"2018-2023";"Religious Studies (Q4)";"Arts and Humanities"
366;19700170141;"Studies in World Christianity";journal;"17500230, 13549901";0,184;Q2;13;16;58;545;32;49;0,48;34,06;36,36;0;4;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
367;21100239824;"Journal for the Study of Religion, Nature and Culture";journal;"17494915, 17494907";0,278;Q1;11;27;62;917;45;55;0,48;33,96;55,17;0;3;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Cultural Studies (Q1); Religious Studies (Q1); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science; Social Sciences"
368;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";0,193;Q1;23;59;238;1999;102;236;0,47;33,88;33,94;0;14;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Religious Studies (Q1); Engineering (miscellaneous) (Q3); History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Engineering; Multidisciplinary"
369;19700174728;"Anuario de Historia de la Iglesia";journal;"11330104";0,170;Q2;7;25;71;844;19;59;0,14;33,76;35,29;0;0;Spain;Western Europe;"Universidad de Navarra, Facultad de Teologia";"1993, 2001-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
370;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";0,274;Q1;14;32;104;1075;73;104;0,80;33,59;24,53;0;3;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
371;21101040218;"Shidnij Svit";journal;"16080599, 16825268";0,189;Q1;2;46;144;1543;32;144;0,19;33,54;47,06;0;6;Ukraine;Eastern Europe;"A. Yu. Krymskyi Institute of Oriental Studies of the National Academy of Sciences of Ukraine";"2019-2023";"Religious Studies (Q1); History (Q2); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
372;21100778081;"Veritas";journal;"07189273, 07174675";0,153;Q2;6;32;77;1071;15;76;0,13;33,47;29,73;0;10;Chile;Latin America;"Pontificio Seminario Mayor San Rafael";"2016-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
373;21100201524;"Journal of Coptic Studies";journal;"17831512, 10165584";0,111;Q3;5;13;37;433;13;37;0,42;33,31;38,89;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
374;16300154726;"Arte Cristiana";journal;"00043400";0,100;Q4;5;30;156;998;1;140;0,01;33,27;53,33;0;8;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
375;21101169874;"Jurnal Hukum Unissula";journal;"14122723, 27236668";0,224;Q1;3;16;30;530;14;30;0,60;33,13;30,43;0;7;Indonesia;Asiatic Region;"Islamic University of Sultan Agung Faculty of Law";"2019-2023";"Religious Studies (Q1); Law (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
376;19700187616;"Christian Higher Education";journal;"15363759, 15394107";0,156;Q2;16;26;71;858;26;63;0,40;33,00;45,95;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
377;17500154725;"Acta Theologica";journal;"10158758";0,151;Q2;10;28;151;920;31;140;0,20;32,86;61,11;0;13;South Africa;Africa;"University of the Free State";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
378;21101058297;"Verba Theologica";journal;"26444844, 13361635";0,155;Q2;2;13;37;425;5;31;0,17;32,69;15,38;0;1;Slovakia;Eastern Europe;"VERBUM - vydavatel'stvo KU";"2019-2023";"Religious Studies (Q2)";"Arts and Humanities"
379;21100201755;"Bogoslovni Vestnik";journal;"15812987, 00065722";0,281;Q1;15;69;205;2254;138;200;0,71;32,67;23,68;0;3;Slovenia;Eastern Europe;"Faculty of Theology, University of Ljubljana";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
380;21101162892;"Petita: Jurnal Kajian Ilmu Hukum dan Syariah";journal;"25028006, 25498274";;-;1;21;0;683;0;0;0,00;32,52;23,26;0;13;Indonesia;Asiatic Region;"Lembaga Kajian Konstitusi Indonesia (LKKI), Fakultas Syariah dan Hukum, Universitas Islam Negeri Ar-Raniry";"2023";"Arts and Humanities (miscellaneous); Law; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
381;21100871304;"Journal of Jewish Ethics";journal;"23341777, 23341785";0,102;Q4;3;7;44;227;2;34;0,04;32,43;16,67;0;0;United States;Northern America;"Penn State University Press";"2015-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
382;21100285729;"Religions of South Asia";journal;"17512689, 17512697";0,138;Q2;6;18;41;582;6;35;0,17;32,33;57,14;0;1;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
383;21100923614;"Nordisk Judaistik";journal;"23434929, 03481646";0,146;Q2;5;14;43;451;10;26;0,08;32,21;46,15;0;0;Finland;Western Europe;"Donner Institute for Research in Religious and Cultural History";"2019-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
384;21100941617;"Poligrafi";journal;"13188828, 22322833";0,115;Q3;2;20;50;644;4;41;0,12;32,20;52,17;0;1;Slovenia;Eastern Europe;"Scientific Publishing House Annales ZRS Koper";"2019-2022";"Literature and Literary Theory (Q2); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
385;19900191827;"Sikh Formations: Religion, Culture, Theory";journal;"17448727, 17448735";0,200;Q1;15;35;74;1120;37;69;0,47;32,00;44,44;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
386;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,395;Q1;25;111;139;3550;107;137;0,73;31,98;13,08;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
387;5700168538;"Material Religion";journal;"17518342, 17432200";0,160;Q2;20;33;122;1050;32;80;0,24;31,82;56,00;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
388;19700170277;"Nova Prisutnost";journal;"13342312";0,118;Q3;5;43;126;1362;22;122;0,19;31,67;46,27;0;13;Croatia;Eastern Europe;"Christian Academic Circle (CRAC)";"2011-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
389;21100891787;"Ecclesial Practices";journal;"22144471, 22144463";0,233;Q1;9;18;43;569;20;41;0,41;31,61;66,67;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Religious Studies (Q1)";"Arts and Humanities"
390;21101090148;"Journal for Religion, Film and Media";journal;"26173697, 24140201";0,111;Q3;2;18;50;567;3;39;0,03;31,50;33,33;0;3;Austria;Western Europe;"University of Graz";"2019-2023";"Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
391;21100970263;"Religious Inquiries";journal;"23224894, 25386271";0,108;Q3;2;18;47;563;2;47;0,00;31,28;25,93;0;3;Iran;Middle East;"University of Religions and Denominations (URD)";"2017-2023";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
392;21100838560;"Buddhist-Christian Studies";journal;"15279472, 08820945";0,102;Q4;2;19;82;594;8;76;0,06;31,26;33,33;0;2;United States;Northern America;"University of Hawaii Press";"2017-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
393;21101105302;"Journal of Philosophical Theological Research";journal;"17359791, 25382500";0,173;Q2;3;29;82;903;13;82;0,20;31,14;11,76;0;0;Iran;Middle East;"University of Qom";"2019-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
394;5700161185;"Filozofski Vestnik";journal;"15811239, 03534510";0,149;Q2;9;31;100;959;10;100;0,11;30,94;40,00;0;6;Slovenia;Eastern Europe;"Zalozba ZRC";"2002-2022";"Religious Studies (Q2)";"Arts and Humanities"
395;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,228;Q1;18;26;79;804;44;79;0,60;30,92;20,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
396;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";0,124;Q3;8;23;80;710;16;77;0,22;30,87;31,82;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
397;21100902936;"Unity and Dialogue";journal;"23858907, 23354127";0,224;Q1;5;34;101;1046;36;89;0,44;30,76;24,24;0;3;Slovenia;Eastern Europe;"Faculty of Theology, University of Ljubljana";"2018-2022";"Religious Studies (Q1)";"Arts and Humanities"
398;21100866201;"European Journal for Philosophy of Religion";journal;"16898311";0,125;Q3;13;26;142;798;61;139;0,52;30,69;22,22;0;5;United Kingdom;Western Europe;"";"2009-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
399;16200154740;"Logos (United States)";journal;"1533791X, 10916687";0,137;Q2;8;49;87;1502;10;82;0,05;30,65;24,32;0;0;United States;Northern America;"Center for Catholic Studies, University of St. Thomas";"2002-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
400;21100778623;"Slovene";journal;"23040785, 23056754";0,122;Q3;5;11;104;336;10;104;0,07;30,55;56,25;0;0;Russian Federation;Eastern Europe;"Institute for Slavic Studies of the Russian Academy of Sciences";"2016-2022";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
401;21100899003;"Humanitas";journal;"08711569, 21831718";0,101;Q4;1;9;46;273;4;46;0,08;30,33;25,00;0;1;Portugal;Western Europe;"Universidade de Coimbra - Faculdade de Letras";"2018-2023";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
