Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
174;3900148510;"Forum of Nutrition";journal;"16600347";0,101;Q4;35;0;20;0;4;20;0,20;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1998, 2001, 2003, 2005-2007, 2009-2010";"Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
175;20188;"Disaster Prevention and Management";journal;"09653562";0,100;Q4;66;62;386;338;20;373;0,06;5,45;14,29;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q4); Health (social science) (Q4); Management, Monitoring, Policy and Law (Q4); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
176;19843;"Geneeskunde en Sport";journal;"00166448";0,100;Q4;5;38;126;359;0;105;0,00;9,45;13,79;0;0;Netherlands;Western Europe;"Geneeskunde en Sport";"1973-1975, 1999-2006";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
177;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,100;Q4;24;29;92;0;0;92;0,00;0,00;55,77;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q4); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
178;28619;"Revista de la Asociacion Espanola de Especialistas en Medicina del Trabajo";journal;"11326255";0,100;Q4;7;6;65;73;0;54;0,00;12,17;21,43;0;0;Spain;Western Europe;"Accion Medica S.A.";"1999-2002, 2005-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
179;12421;"Technische Sicherheit";journal;"14364948, 21910073";0,100;Q4;6;130;131;0;1;93;0,01;0,00;5,61;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"2001-2023";"Engineering (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Engineering; Medicine"
180;20112;"Bundesgesundheitsblatt - Gesundheitsforschung - Gesundheitsschutz";journal;"14371588, 14369990";;-;74;2;11;0;3;7;0,22;0,00;40,00;0;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Public Health, Environmental and Occupational Health";"Medicine"
181;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;32;18;456;1;18;0,06;14,25;44,23;1;0;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
182;145480;"Environmental Health: A Global Access Science Source";journal;"1476069X";;-;115;7;0;213;0;0;0,00;30,43;29,73;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health, Toxicology and Mutagenesis; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Environmental Science; Medicine"
183;21566;"Environnement, Risques et Sante (discontinued)";journal;"16350421";;-;14;55;0;754;0;0;0,00;13,71;26,44;0;0;France;Western Europe;"John Libbey Eurotext";"2002-2021";"Health, Toxicology and Mutagenesis; Public Health, Environmental and Occupational Health";"Environmental Science; Medicine"
184;24812;"Exogenous Dermatology";journal;"14244616, 14244624";;-;17;47;0;1377;0;0;0,00;29,30;37,50;6;0;Switzerland;Western Europe;"S. Karger AG";"2002-2004, 2006";"Dermatology; Public Health, Environmental and Occupational Health";"Medicine"
185;21461;"International Journal for Equity in Health";journal;"14759276";;-;82;3;0;123;0;0;0,00;41,00;40,00;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
186;21463;"International Journal of Health Geographics";journal;"1476072X";;-;89;5;0;329;0;0;0,00;65,80;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Business, Management and Accounting (miscellaneous); Computer Science (miscellaneous); Public Health, Environmental and Occupational Health";"Business, Management and Accounting; Computer Science; Medicine"
187;146160;"International Journal of Injury Control and Safety Promotion";journal;"17457300";;-;46;36;0;19;0;0;0,00;0,53;55,26;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Public Health, Environmental and Occupational Health; Safety Research";"Medicine; Social Sciences"
188;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";;-;34;20;0;547;0;0;0,00;27,35;35,09;0;0;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine"
189;29278;"Journal of Occupational and Environmental Hygiene";journal;"15459624, 15459632";;-;84;266;767;4708;580;674;0,69;17,70;28,80;100;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Public Health, Environmental and Occupational Health";"Medicine"
190;17600155039;"Perspectives in Public Health";journal;"17579139, 17579147";;-;58;69;228;1107;67;153;0,33;16,04;37,50;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1951, 2009-2023";"Public Health, Environmental and Occupational Health";"Medicine"
191;19700174682;"Safer Communities";journal;"17578043";;-;16;17;0;203;0;0;0,00;11,94;31,25;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care; Law; Public Health, Environmental and Occupational Health; Safety Research";"Medicine; Nursing; Social Sciences"
192;18833;"Scandinavian Journal of Primary Health Care, Supplement";journal;"02846020";;-;3;8;0;58;0;0;0,00;7,25;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1990-1991, 1993-1995, 2002";"Public Health, Environmental and Occupational Health";"Medicine"
193;5200152834;"Torture";journal;"10188185, 19973322";;-;25;6;87;45;6;46;0,08;7,50;50,00;0;0;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Clinical Psychology; Psychiatry and Mental Health; Public Health, Environmental and Occupational Health; Rehabilitation";"Medicine; Psychology"
194;22112;"Traffic Injury Prevention";journal;"15389588, 1538957X";;-;65;44;0;1048;0;0;0,00;23,82;24,73;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Public Health, Environmental and Occupational Health; Safety Research";"Medicine; Social Sciences"
195;144909;"Trauma und Berufskrankheit";journal;"14366274";;-;10;2;0;25;0;0;0,00;12,50;14,29;0;0;Germany;Western Europe;"Springer Verlag";"2002, 2005-2019";"Emergency Medicine; Public Health, Environmental and Occupational Health";"Medicine"
