Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
185;19900193893;"Acta Limnologica Brasiliensia";journal;"01026712, 2179975X";0,330;Q3;23;30;102;1750;119;101;0,74;58,33;Brazil;Latin America;"Sociedade Brasileira de Limnologia";"2011-2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
186;5700160666;"Journal of Human Growth and Development";journal;"01041282, 21753598";0,279;Q4;17;49;163;1748;149;157;0,92;35,67;Brazil;Latin America;"Centro de Estudos do Crescimento e do Desenvolvimento do Ser Humano";"2012-2023";"Life-span and Life-course Studies (Q4)";"Social Sciences"
187;21101050907;"Revista Bioetica";journal;"19838034, 19838042";0,221;Q2;7;50;215;1734;96;204;0,39;34,68;Brazil;Latin America;"Conselho Federal de Medicina";"2019-2023";"Philosophy (Q2); Health (social science) (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
188;21101070304;"Anais do Museu Paulista";journal;"01014714, 19820267";0,187;Q2;4;32;169;1707;34;155;0,14;53,34;Brazil;Latin America;"Universidade De Sao Paulo";"2019-2023";"Archeology (arts and humanities) (Q2); Arts and Humanities (miscellaneous) (Q2); History (Q2); Museology (Q2)";"Arts and Humanities"
189;20000195095;"Meta: Avaliacao";journal;"21752753";0,145;Q4;7;44;121;1701;32;121;0,25;38,66;Brazil;Latin America;"Fundacao Cesgranrio";"2009-2023";"Education (Q4)";"Social Sciences"
190;21100872043;"Epidemiologia e servicos de saude : revista do Sistema Unico de Saude do Brasil";journal;"22379622, 16794974";0,718;Q1;29;73;337;1691;715;317;1,31;23,16;Brazil;Latin America;"Secretaria de Vigilancia em Saude do Ministerio da Saude";"2016-2023";"Multidisciplinary (Q1); Epidemiology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Multidisciplinary"
191;4700153103;"Revista Brasileira de Ginecologia e Obstetricia";journal;"18069339, 01007203";0,326;Q3;30;61;509;1691;470;442;0,75;27,72;Brazil;Latin America;"Georg Thieme Verlag";"2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
192;21100201082;"Trends in Psychiatry and Psychotherapy";journal;"22380019, 22376089";0,716;Q2;29;44;131;1683;307;117;2,34;38,25;Brazil;Latin America;"Associacao de Psiquiatria do Rio Grande do Sul";"2011-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
193;5100154603;"Opiniao Publica";journal;"01046276, 18070191";0,220;Q3;23;26;88;1681;41;88;0,38;64,65;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
194;5000153602;"Pesquisa Operacional";journal;"01017438";0,287;Q3;25;45;76;1679;82;73;0,93;37,31;Brazil;Latin America;"Sociedade Brasileira de Pesquisa Operacional";"2006-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
195;19700182009;"Pesquisa Agropecuaria Tropical";journal;"15176398, 19834063";0,256;Q3;25;45;179;1661;154;175;0,68;36,91;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
196;21100416194;"Estudos de Psicologia (Campinas)";journal;"19820275, 0103166X";0,506;Q2;17;47;102;1658;174;99;0,48;35,28;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2015-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
197;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,381;Q2;21;25;101;1657;165;99;1,60;66,28;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Animal Science and Zoology (Q2); Anthropology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
198;5400152616;"Cerne";journal;"01047760";0,235;Q3;25;34;112;1642;113;112;0,65;48,29;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
199;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,234;Q3;24;62;217;1642;122;194;0,50;26,48;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
200;21100898604;"Vibrant Virtual Brazilian Anthropology";journal;"18094341";0,145;Q2;5;37;109;1638;35;98;0,17;44,27;Brazil;Latin America;"Brazilian Anthropology Association";"2018-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
201;21100944721;"Cadernos de Traducao";journal;"21757968, 1414526X";0,202;Q1;6;76;248;1628;51;247;0,19;21,42;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
202;19600166402;"Coffee Science";journal;"18096875";0,203;Q3;20;40;144;1625;105;144;0,48;40,63;Brazil;Latin America;"Editora UFLA";"2009-2023";"Food Science (Q3); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
203;21100239409;"Revista Ambiente e Agua";journal;"1980993X";0,215;Q3;21;38;237;1614;196;235;0,75;42,47;Brazil;Latin America;"Instituto de Pesquisas Ambientais em Bacias Hidrograficas (IPABHi)";"2013-2023";"Environmental Science (miscellaneous) (Q3); Aquatic Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
204;21100239819;"Historia da Educacao";journal;"14143518, 22363459";0,131;Q4;5;46;121;1609;16;119;0,11;34,98;Brazil;Latin America;"Universidade Federal de Santa Maria";"2013-2023";"Education (Q4)";"Social Sciences"
205;28002;"Revista de Nutricao";journal;"14155273";0,205;Q4;42;40;152;1600;110;152;0,49;40,00;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
206;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";0,594;Q2;57;57;232;1587;556;223;2,43;27,84;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q3)";"Medicine"
207;21100792747;"Ornamental Horticulture";journal;"2447536X";0,308;Q2;13;49;176;1571;249;170;1,44;32,06;Brazil;Latin America;"Brazilian Society of Floriculture and Ornamental Plants";"2016-2023";"Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
208;33825;"Geociencias";journal;"1980900X, 01019082";0,256;Q3;22;39;248;1562;91;248;0,34;40,05;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"1982-1985, 1988-1990, 1992-1997, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
209;21101152576;"Revista Eletronica de Direito Processual";journal;"19827636";0,185;Q3;3;55;291;1556;14;291;0,04;28,29;Brazil;Latin America;"Universidade do Estado do Rio de Janeiro";"2019-2023";"Law (Q3)";"Social Sciences"
210;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,508;Q3;56;60;265;1540;405;259;1,37;25,67;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
211;21100199541;"Revista Brasileira de Medicina do Trabalho";journal;"16794435";0,272;Q4;11;62;218;1527;162;202;0,63;24,63;Brazil;Latin America;"Associacao Nacional de Medicina do Trabalho";"2011-2023";"Physiology (medical) (Q4)";"Medicine"
212;16900154709;"Revista Ciencia Agronomica";journal;"00456888, 18066690";0,300;Q2;34;48;221;1526;248;221;0,96;31,79;Brazil;Latin America;"Universidade Federal do Ceara";"2008-2023";"Horticulture (Q2); Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
213;16300154799;"Estudos Ibero-Americanos";journal;"1980864X, 01014064";0,133;Q2;8;30;146;1517;22;129;0,07;50,57;Brazil;Latin America;"Editora da P U C R S";"1994, 2002-2023";"History (Q2)";"Arts and Humanities"
214;21100197910;"Dental Press Journal of Orthodontics";journal;"21776709, 21769451";0,379;Q2;34;45;185;1510;249;179;1,13;33,56;Brazil;Latin America;"Dental Press International";"2010-2023";"Oral Surgery (Q2); Orthodontics (Q2)";"Dentistry"
215;19700175781;"Psychology and Neuroscience";journal;"19843054, 19833288";0,358;Q3;24;23;92;1499;110;92;1,24;65,17;Brazil;Latin America;"Casa do Psicologo";"2010-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
216;10800153304;"Revista Brasileira de Educacao Especial";journal;"14136538";0,150;Q4;13;46;141;1485;51;140;0,31;32,28;Brazil;Latin America;"Associacao Brasileira de Pesquisadores em Educacao Especial";"2007-2023";"Education (Q4)";"Social Sciences"
217;8600153122;"Archives of Veterinary Science";journal;"1517784X";0,127;Q4;10;33;153;1484;28;153;0,14;44,97;Brazil;Latin America;"Universidade Federal do Parana";"2007-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
218;7400153104;"Brazilian Journal of Oral Sciences";journal;"16773225, 16773217";0,149;Q4;14;46;209;1473;56;207;0,18;32,02;Brazil;Latin America;"Universidade Estadual de Campinas";"2007-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
219;4000151823;"Scientia Agricola";journal;"01039016";0,461;Q2;65;39;249;1471;527;244;1,30;37,72;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
220;21101105294;"Revista Brasileira de Seguranca Publica";journal;"19811659, 25950258";0,222;Q2;3;35;100;1470;18;99;0,16;42,00;Brazil;Latin America;"Forum Brasileiro de Seguranca Publica";"2019-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
221;21100264366;"Revista Brasileira de Ciencias do Esporte";journal;"01013289, 21793255";0,181;Q4;12;49;172;1463;55;169;0,37;29,86;Brazil;Latin America;"Colegio Brasileiro de Ciencias do Esporte (CBCE)";"2013-2023";"Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Social Sciences"
222;21100900132;"Interacao em Psicologia";journal;"19818076, 19818068";0,154;Q4;4;35;104;1455;23;99;0,19;41,57;Brazil;Latin America;"Universidade Federal do Parana - Departamento de Psicologia";"2018-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
223;21101049092;"Revista Brasileira de Cirurgia Plastica";journal;"19835175, 21771235";0,135;Q4;3;72;253;1448;32;233;0,13;20,11;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Plastica";"2019-2023";"Surgery (Q4)";"Medicine"
224;5600153164;"Cadernos Pagu";journal;"01048333";0,162;Q3;20;45;166;1447;22;149;0,09;32,16;Brazil;Latin America;"Universidade Estadual de Campinas UNICAMP";"2008-2023";"Gender Studies (Q3)";"Social Sciences"
225;21101040219;"Revista de Estudos Empiricos em Direito";journal;"23190817";0,326;Q2;2;37;99;1445;23;93;0,15;39,05;Brazil;Latin America;"Instituto Rede de Pesquisa Empirica em Direito";"2019-2023";"Law (Q2)";"Social Sciences"
226;21100800033;"Varia Historia";journal;"01048775, 19824343";0,113;Q3;6;41;96;1443;9;88;0,03;35,20;Brazil;Latin America;"Universidade Federal de Minas Gerais";"2016-2023";"History (Q3)";"Arts and Humanities"
227;21100944258;"Revista de Direito Civil Contemporaneo";journal;"23581433";0,110;Q4;3;61;182;1436;5;164;0,02;23,54;Brazil;Latin America;"Thomson Reuters Brasil Conteudo e Tecnologia";"2018-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
228;21100225018;"Ilha do Desterro";journal;"01014846, 21758026";0,124;Q2;9;49;158;1424;35;153;0,22;29,06;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
229;21100900129;"Childhood and Philosophy";journal;"25255061, 19845987";0,215;Q2;5;41;111;1409;43;111;0,37;34,37;Brazil;Latin America;"State Univ of Rio de Janeiro - Center of Childhood and Philosophy Studies";"2018-2023";"Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
230;21100205962;"Tempo (Brazil)";journal;"14137704";0,111;Q3;9;46;121;1407;18;120;0,13;30,59;Brazil;Latin America;"Universidade Federal Fluminense";"1999, 2001, 2007-2023";"History (Q3)";"Arts and Humanities"
231;19700174746;"Custos e Agronegocio";journal;"18082882";0,189;Q4;14;38;299;1405;78;291;0,23;36,97;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2009-2022";"Accounting (Q4); Agronomy and Crop Science (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
232;21100268426;"Journal of Seed Science";journal;"23171537";0,358;Q2;30;39;131;1400;162;123;1,15;35,90;Brazil;Latin America;"Associacao Brasileira de Tecnologia de Sementes";"2013-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
233;21100836285;"Sociologia e Antropologia";journal;"22383875";0,157;Q2;6;38;151;1391;43;151;0,28;36,61;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2017-2023";"Cultural Studies (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
234;89299;"Revista Brasileira de Estudos de Populacao";journal;"01023098";0,240;Q3;17;28;120;1379;69;112;0,38;49,25;Brazil;Latin America;"Associacao Brasileira de Estudos Populacionais";"1984-1992, 1996, 2007-2023";"Demography (Q3)";"Social Sciences"
235;21101057624;"Acta Scientiarum - Education";journal;"21785198, 21785201";0,132;Q4;2;46;135;1377;12;134;0,11;29,93;Brazil;Latin America;"Universidade Estadual de Maringa";"2019-2023";"Education (Q4)";"Social Sciences"
236;19700176046;"Boletim do Instituto de Pesca";journal;"16782305, 00469939";0,191;Q4;20;27;100;1362;52;99;0,47;50,44;Brazil;Latin America;"Instytut Technologii Drewna";"2009-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
237;11500153302;"Coluna/ Columna";journal;"18081851";0,166;Q4;10;57;178;1357;49;178;0,26;23,81;Brazil;Latin America;"Oficial da Sociedade Brasileira de Coluna";"2008-2023";"Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
238;4800156305;"Crop Breeding and Applied Biotechnology";journal;"19847033, 15187853";0,360;Q2;31;50;174;1350;217;172;0,97;27,00;Brazil;Latin America;"Brazilian Society of Plant Breeding";"2006-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
239;21100900136;"Perspectiva Teologica";journal;"21768757, 01024469";0,217;Q1;3;38;108;1337;25;103;0,28;35,18;Brazil;Latin America;"Faculdade Jesuita de Filosofia e Teologia";"2018-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
240;21101085532;"Infarma - Pharmaceutical Sciences";journal;"23189312, 01040219";0,107;Q4;3;30;93;1336;4;81;0,04;44,53;Brazil;Latin America;"Conselho Federal de Farmacia";"2019-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
241;22190;"Genetics and Molecular Research";journal;"16765680";0,173;Q4;59;31;208;1325;101;207;0,40;42,74;Brazil;Latin America;"Fundacao de Pesquisas Cientificas de Ribeirao Preto";"2002-2023";"Genetics (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
242;20708;"Estudos Economicos";journal;"19805357, 01014161";0,127;Q4;14;24;74;1312;26;69;0,41;54,67;Brazil;Latin America;"Instituto de Pesquisas Economicas da FEA-USP";"1981, 1987, 1992, 2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
243;20000195005;"Floresta";journal;"19824688, 00153826";0,195;Q3;18;58;298;1304;118;298;0,38;22,48;Brazil;Latin America;"Universidade Federal do Parana";"1969, 2011-2023";"Forestry (Q3); Ecology (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
244;5700164339;"Lua Nova";journal;"01026445";0,244;Q3;18;29;91;1302;51;91;0,35;44,90;Brazil;Latin America;"CEDEC";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
245;5700168481;"Revista Brasileira de Politica Internacional";journal;"19833121, 00347329";0,349;Q1;20;25;77;1283;94;75;1,02;51,32;Brazil;Latin America;"Instituto Brasileiro de Relacoes Internacionais";"2008-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
246;145512;"Acta Scientiarum - Health Sciences";journal;"18078648, 16799291";0,142;Q4;13;44;90;1281;31;90;0,27;29,11;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
247;21100824458;"Sustentabilidade em Debate";journal;"21777675, 21799067";0,171;Q4;8;33;113;1263;52;104;0,37;38,27;Brazil;Latin America;"Universidade de Brasilia";"2017-2023";"Development (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
248;21100863622;"Brazilian Journalism Research";journal;"18084079, 19819854";0,228;Q3;6;27;76;1246;43;75;0,53;46,15;Brazil;Latin America;"Associacao Brasileira de Pesquisadores de Jornalismo";"2018-2023";"Communication (Q3)";"Social Sciences"
249;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,328;Q2;42;40;225;1243;327;224;1,44;31,08;Brazil;Latin America;"";"2003-2023";"Automotive Engineering (Q2); Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Ocean Engineering (Q3)";"Engineering; Materials Science"
250;5600152949;"Revista de Antropologia";journal;"00347701, 16789857";0,196;Q3;13;31;130;1222;40;115;0,29;39,42;Brazil;Latin America;"University of Sao Paolo";"2006-2023";"Anthropology (Q3)";"Social Sciences"
251;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,146;Q4;14;64;247;1220;52;237;0,23;19,06;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
252;12100157116;"Alea: estudos neolatinos";journal;"18070299, 1517106X";0,124;Q2;5;64;176;1213;18;170;0,08;18,95;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
253;5700163481;"Nova Economia";journal;"01036351, 19805381";0,162;Q4;12;27;106;1209;52;105;0,35;44,78;Brazil;Latin America;"Universidade de Minas Gerais";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
254;4700151716;"Ceramica";journal;"16784553, 03666913";0,265;Q3;27;33;174;1199;206;174;0,93;36,33;Brazil;Latin America;"Associacao Brasileira de Ceramica";"2006-2023";"Ceramics and Composites (Q3)";"Materials Science"
255;21101034436;"Revista Brasileira de Cartografia";journal;"05604613, 18080936";0,151;Q4;5;23;170;1191;52;170;0,27;51,78;Brazil;Latin America;"Sociedade Brasileira de Cartografia, Geodesia, Fotogrametria e Sensoriamento Remoto";"2019-2023";"Computers in Earth Sciences (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
256;23622;"Scientia Forestalis/Forest Sciences";journal;"14139324";0,205;Q3;31;32;230;1182;133;230;0,49;36,94;Brazil;Latin America;"University of Sao Paolo";"1996-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
257;21100927903;"Atelie Geografico";journal;"19821956";0,174;Q3;3;31;122;1178;24;122;0,19;38,00;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2019-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
258;19700187810;"Revista Enfermagem";journal;"01043552";0,174;Q4;16;41;281;1164;95;277;0,26;28,39;Brazil;Latin America;"Universidade do Estado do Rio de Janeiro";"2010-2022";"Nursing (miscellaneous) (Q4)";"Nursing"
259;19900192736;"Brazilian Journal of Probability and Statistics";journal;"01030752";0,404;Q3;22;37;138;1157;126;136;0,57;31,27;Brazil;Latin America;"Associacao Brasileira de Estatistica";"2009-2023";"Statistics and Probability (Q3)";"Mathematics"
260;12600154757;"Revista de Economia Contemporanea";journal;"19805527, 14159848";0,138;Q4;9;27;59;1154;18;59;0,16;42,74;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
261;5600153133;"Sociedade e Estado";journal;"19805462, 01026992";0,253;Q3;19;25;130;1146;68;121;0,63;45,84;Brazil;Latin America;"Universidade de Brasilia";"2007-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
262;21101063732;"Law of Justice Journal";journal;"14137038, 22383212";0,120;Q4;2;30;102;1142;10;101;0,06;38,07;Brazil;Latin America;"Universidade de Passo Fundo";"2019-2023";"Law (Q4)";"Social Sciences"
263;21101082209;"Revista Brasileira de Ciencias Policiais";journal;"23186917, 21780013";0,192;Q3;2;26;104;1135;7;95;0,07;43,65;Brazil;Latin America;"National Police Academy";"2019-2023";"Law (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Safety Research (Q4)";"Social Sciences"
264;19900193854;"Revista Brasileirade Ciencias Agrarias";journal;"19811160, 19810997";0,217;Q3;18;39;257;1135;158;257;0,43;29,10;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
265;19700182219;"Brazilian Journal of Veterinary Research and Animal Science";journal;"16784456, 14139596";0,211;Q3;20;34;122;1129;78;121;0,65;33,21;Brazil;Latin America;"Faculdade de Medicina Veterinaria e Zootecnia, USP";"2006-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
266;21100202945;"Tempo e Argumento";journal;"21751803";0,201;Q1;9;34;210;1129;32;189;0,17;33,21;Brazil;Latin America;"Universidade Do Estado de Santa Catarina";"2009-2023";"History (Q1)";"Arts and Humanities"
267;4000151814;"Radiologia Brasileira";journal;"01003984";0,266;Q3;25;57;217;1124;197;170;0,79;19,72;Brazil;Latin America;"Colegio Brasileiro de Radiologia";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
268;21101049549;"Fisioterapia em Movimento";journal;"19805918";0,123;Q4;4;35;107;1122;19;104;0,17;32,06;Brazil;Latin America;"Pontificia Universidade Catolica do Parana";"2019, 2021-2023";"Complementary and Manual Therapy (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
269;12100154936;"Journal of Integrated Circuits and Systems";journal;"18071953, 18720234";0,156;Q4;13;41;146;1117;69;141;0,50;27,24;Brazil;Latin America;"Brazilian Microelectronics Society";"2007-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
270;20600195060;"Cadernos de Linguagem e Sociedade";journal;"01049712, 21794790";0,104;Q4;4;44;85;1108;7;81;0,07;25,18;Brazil;Latin America;"Thesaurus Editora de Brasilia Ltd";"2012-2020, 2022-2023";"Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Social Sciences"
271;21101076713;"A e C - Revista de Direito Administrativo e Constitucional";journal;"15163210, 19844182";0,402;Q1;6;31;119;1103;74;119;0,49;35,58;Brazil;Latin America;"Instituto de Direito Romeu Felipe Bacellar";"2019, 2021-2022";"Law (Q1)";"Social Sciences"
272;21100454974;"Bakhtiniana";journal;"21764573";0,188;Q1;5;44;130;1097;20;122;0,16;24,93;Brazil;Latin America;"LESS Catholic University - Sao Paulo";"2015-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
273;21100913506;"Anos 90";journal;"0104236X, 1983201X";0,101;Q4;3;26;87;1096;9;82;0,04;42,15;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2019-2022";"History (Q4)";"Arts and Humanities"
274;21100820675;"Orbital";journal;"19846428";0,162;Q4;12;30;137;1096;106;137;0,85;36,53;Brazil;Latin America;"Universidade Federal de Mato Grosso do Sul, Departamento de Quimica";"2017-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
275;5800170623;"Filosofia Unisinos";journal;"15195023, 19848234";0,112;Q3;6;33;101;1094;13;97;0,11;33,15;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Philosophy (Q3)";"Arts and Humanities"
276;4300151410;"Revista Arvore";journal;"01006762";0,193;Q3;36;30;102;1089;64;102;0,66;36,30;Brazil;Latin America;"Sociedade de Investigacoes Florestais";"2006-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
277;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";0,282;Q3;28;40;188;1082;162;187;0,75;27,05;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
278;21101176845;"Journal of Engineering and Technology for Industrial Applications";journal;"24470228";0,134;Q4;4;39;127;1079;43;127;0,36;27,67;Brazil;Latin America;"Galileo Institute of Technology and Education of the Amazon (ITEGAM)";"2019-2023";"Artificial Intelligence (Q4); Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Computer Science; Engineering"
279;17600155317;"Revista Brasileira de Linguistica Aplicada";journal;"16760786, 19846398";0,228;Q2;6;26;113;1078;57;107;0,40;41,46;Brazil;Latin America;"Universidade de Minas Gerais";"2017-2023";"Linguistics and Language (Q2)";"Social Sciences"
280;21101074072;"Revista de Agricultura Neotropical";journal;"23586303";0,160;Q4;4;39;75;1078;33;75;0,44;27,64;Brazil;Latin America;"Universidade Estadual de Mato Grosso do Sul";"2019, 2021-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
281;4700152225;"Gestao e Producao";journal;"0104530X";0,200;Q3;20;21;205;1074;164;205;0,72;51,14;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4)";"Business, Management and Accounting; Engineering"
282;21100904807;"Revista Conhecimento Online";journal;"21768501";0,117;Q4;3;27;90;1073;18;87;0,21;39,74;Brazil;Latin America;"Feevale University";"2019-2023";"Education (Q4); Multidisciplinary (Q4)";"Multidisciplinary; Social Sciences"
