Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
181;19900193917;"Anales del Seminario de Historia de la Filosofia";journal;"19882564, 02112337";0,123;Q3;6;21;86;1102;7;86;0,08;52,48;23,81;0;0;Spain;Western Europe;"Universidad Compultense Madrid";"2010-2023";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
182;21100450146;"Cadernos de Estudos Africanos";journal;"21827400, 16453794";0,123;Q3;5;15;1;542;0;1;0,00;36,13;26,67;2;0;Portugal;Western Europe;"Center for International Studies (CIS-IUL) of the Lisbon University Institute (ISCTE)";"2014-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
183;16000154705;"Ceska Literatura";journal;"00090468";0,123;Q2;6;34;107;981;10;99;0,08;28,85;51,35;0;0;Czech Republic;Eastern Europe;"Czech Academy Science Editorial Office";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
184;21100427205;"Etudes et Travaux";journal;"24499579, 20846762";0,123;Q3;6;13;119;583;15;116;0,14;44,85;50,00;0;0;Poland;Eastern Europe;"Institute of Mediterranean and Oriental Cultures of the Polish Academy of Sciences";"2011-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
185;17600155119;"Histoire Urbaine";journal;"16280482";0,123;Q2;9;20;76;680;9;75;0,08;34,00;44,44;2;0;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"History (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
186;21100369402;"Studi Slavistici";journal;"18247601, 1824761X";0,123;Q2;4;21;39;639;3;39;0,08;30,43;54,55;0;0;Italy;Western Europe;"Firenze University Press";"2013-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
187;5700170927;"Atlantis";journal;"02106124";0,122;Q2;15;21;51;778;10;51;0,06;37,05;50,00;0;0;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
188;21100432349;"Change Over Time";journal;"2153053X, 21530548";0,122;Q3;9;15;54;485;7;51;0,12;32,33;55,00;2;0;United States;Northern America;"University of Pennsylvania Press";"2011-2022";"Conservation (Q3); History (Q3); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
189;21100202750;"Historia (Chile)";journal;"00732435";0,121;Q3;15;30;37;367;8;37;0,08;12,23;36,36;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies (Q3); History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
190;21100322413;"Muzikoloski Zbornik";journal;"0580373X";0,121;Q3;6;28;85;750;4;83;0,04;26,79;22,22;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"2008-2022";"Music (Q3)";"Arts and Humanities"
191;16957;"Analise Social";journal;"00032573";0,120;-;18;32;134;1322;15;112;0,13;41,31;27,91;0;0;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
192;19700170193;"Aspasia";journal;"19332882, 19332890";0,120;Q3;7;8;33;580;8;31;0,24;72,50;87,50;0;0;United Kingdom;Western Europe;"Berghahn Books";"2011-2023";"History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
193;5700154126;"Filozofia";journal;"0046385X";0,120;Q2;10;7;246;96;27;221;0,15;13,71;33,33;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
194;20700195002;"Ausa";journal;"02105853, 20141246";0,119;Q2;3;15;66;641;2;63;0,04;42,73;60,00;0;0;Spain;Western Europe;"Patronat d'Estudis Osonencs";"2011-2019, 2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
195;19900192583;"Footprint";journal;"18751490, 18751504";0,118;Q3;10;19;48;739;6;48;0,16;38,89;52,00;0;0;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"2007-2023";"Architecture (Q3); Philosophy (Q3)";"Arts and Humanities; Engineering"
196;21100197120;"Journal of Buddhist Ethics";journal;"10769005";0,118;Q2;8;13;40;612;14;40;0,24;47,08;41,67;0;0;United States;Northern America;"Penn State University Press";"1998-1999, 2002, 2011-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
197;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,117;Q2;9;20;128;887;14;127;0,11;44,35;40,91;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
198;22811;"Critica-Revista Hispanoamericana de Filosofia";journal;"18704905, 00111503";0,116;Q3;8;12;38;450;2;38;0,04;37,50;31,25;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico, Instituto de Investigaciones Filosogicas";"1977, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
199;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,116;Q2;10;32;155;2038;20;151;0,12;63,69;29,73;0;0;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
200;7400153107;"Architektura a Urbanizmus";journal;"00448680";0,115;Q3;5;18;55;618;5;54;0,03;34,33;66,67;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture (Q3); Conservation (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
201;17122;"Saeculum";journal;"21944075, 00805319";0,115;Q3;9;14;48;1263;2;46;0,00;90,21;21,43;0;0;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"1950-2008, 2010-2020";"History (Q3)";"Arts and Humanities"
202;22229;"Al-Qantara";journal;"19882955, 02113589";0,114;Q2;17;19;60;826;14;56;0,23;43,47;33,33;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
203;24770;"Arbor";journal;"02101963, 1988303X";0,114;Q4;20;78;249;2586;38;233;0,07;33,15;46,32;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
204;12100154831;"Universum";journal;"0716498X, 07182376";0,114;Q4;15;31;83;877;11;76;0,16;28,29;15,91;0;0;Chile;Latin America;"Universidad de Talca";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
205;21100226416;"Cauriensia";journal;"18864945";0,113;Q3;8;25;65;1409;5;63;0,11;56,36;22,22;0;0;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Religious Studies (Q3)";"Arts and Humanities"
206;16400154751;"Problemos";journal;"13921126, 24246158";0,113;Q3;7;35;128;480;15;98;0,11;13,71;34,48;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2002-2023";"Philosophy (Q3)";"Arts and Humanities"
207;5800207625;"Studia Romanica Posnaniensia";journal;"01372475";0,113;Q2;4;39;123;907;3;115;0,01;23,26;60,00;0;0;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu im. Adama Mickiewicza";"2000-2001, 2003, 2006, 2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
208;12100155723;"Andamios";journal;"18700063";0,112;Q4;14;44;141;1209;10;122;0,05;27,48;36,36;1;0;Mexico;Latin America;"Universidad Autonoma de la Ciudad de Mexico";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
209;6100153026;"Revista Chilena de Literatura";journal;"00487651, 07182295";0,112;Q2;11;46;114;829;5;109;0,04;18,02;31,25;0;0;Chile;Latin America;"Universidad de Chile";"2007-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
210;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,112;Q2;9;13;37;522;7;37;0,21;40,15;33,33;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
211;5800207671;"Acta Baltico-Slavica";journal;"00651044, 23922389";0,111;-;3;13;62;389;4;61;0,07;29,92;72,73;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
212;21100286403;"Acta Historiae Artis Slovenica";journal;"14080419";0,111;Q2;6;14;31;887;9;30;0,29;63,36;80,00;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2013-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
213;21100228735;"Aisthesis";journal;"07187181, 05683939";0,111;Q2;5;34;94;907;8;92;0,11;26,68;29,41;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Filosofia, Instituto de Estetica";"2012-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
214;19700173007;"Anales Cervantinos";journal;"05699878, 19888325";0,111;Q2;7;13;47;422;4;47;0,10;32,46;42,86;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2020, 2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
215;21100220371;"Byzantin Symmeikta";journal;"11051639, 17914884";0,111;Q2;5;6;25;238;1;25;0,00;39,67;33,33;0;0;Greece;Western Europe;"National Hellenic Research Foundation, Institute of Historical Research, Department of Byzantine Research";"2011-2023";"Classics (Q2); History (Q3)";"Arts and Humanities"
216;20100195005;"Estetika : The Central European Journal of Aesthetics";journal;"00141291";0,111;Q2;7;7;34;177;7;32;0,18;25,29;42,86;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2008-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
217;21100207633;"Ge-Conservacion";journal;"19898568";0,111;Q2;6;23;42;372;2;41;0,07;16,17;71,88;0;0;Spain;Western Europe;"Grupo Espanol del IIC (International Institute for Conservation of Historic and Artistic Works)";"2009-2023";"Visual Arts and Performing Arts (Q2); Conservation (Q3); Museology (Q3)";"Arts and Humanities"
218;19404;"Hispania - Revista Espanola de Historia";journal;"00182141, 19888368";0,111;Q3;15;27;74;1636;8;72;0,10;60,59;26,67;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968, 1974, 1978-1979, 1990, 1996-2023";"History (Q3)";"Arts and Humanities"
219;21100223777;"Osterreichische Zeitschrift fur Geschichtswissenschaften";journal;"1016765X";0,111;Q3;5;29;74;2145;7;70;0,04;73,97;63,33;0;0;Austria;Western Europe;"StudienVerlag";"2001, 2011-2022";"History (Q3)";"Arts and Humanities"
220;20000195089;"Reti Medievali Rivista";journal;"15932214";0,111;Q3;7;39;58;2018;12;58;0,17;51,74;37,50;0;0;Italy;Western Europe;"Firenze University Press";"2011-2023";"History (Q3)";"Arts and Humanities"
221;16300154792;"Revista de Literatura";journal;"19884192, 0034849X";0,111;Q2;8;22;64;718;6;64;0,09;32,64;34,78;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
222;5800207921;"Slavica Slovaca";journal;"00376787, 13362364";0,111;Q3;4;15;48;347;5;48;0,13;23,13;20,00;0;0;Slovakia;Eastern Europe;"Jan Stanislav Institute of Slavistics, Slovak Committee of Slavists";"2011-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
223;8400155965;"Archivo Espanol de Arte";journal;"00040428, 19888511";0,110;Q2;8;26;71;782;5;71;0,07;30,08;31,25;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
224;27739;"Atenea";journal;"07161840, 07180462";0,110;Q4;9;28;80;818;9;74;0,06;29,21;28,13;0;0;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
225;5800207821;"Estudios Filologicos";journal;"00711713, 07176171";0,110;Q2;10;20;59;675;6;59;0,10;33,75;60,00;0;0;Chile;Latin America;"Universidad Austral de Chile";"2007-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
226;5700160314;"Historia Contemporanea";journal;"11302402";0,110;Q3;9;23;69;1958;9;66;0,02;85,13;13,64;0;0;Spain;Western Europe;"UPV/EHU Press";"2002, 2011-2023";"History (Q3)";"Arts and Humanities"
227;19525;"Historisk tidskrift for Finland";journal;"00467596";0,110;Q3;4;21;77;1251;2;76;0,04;59,57;52,38;0;0;Finland;Western Europe;"Historiska Foreningen";"1976-1977, 1981, 2001, 2011-2021";"History (Q3)";"Arts and Humanities"
228;21100442068;"Revista de Historiografia";journal;"18852718";0,110;Q3;7;25;95;1786;2;87;0,00;71,44;56,00;0;0;Spain;Western Europe;"Universidad Carlos III de Madrid";"2012-2022";"History (Q3)";"Arts and Humanities"
229;24328;"Revista de Indias";journal;"00348341, 19883188";0,110;Q3;17;25;81;1136;11;78;0,15;45,44;39,29;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
230;16300154732;"Revue Historique";journal;"00353264";0,110;Q3;9;24;74;2046;8;72;0,08;85,25;28,00;1;0;France;Western Europe;"Presses Universitaires de France";"1969, 1971, 1978-1981, 1984, 1986-1987, 1999, 2001-2023";"History (Q3)";"Arts and Humanities"
231;26184;"Sefarad";journal;"00370894, 1988320X";0,110;Q2;7;15;44;841;10;43;0,24;56,07;47,06;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
232;19900191991;"Signa";journal;"22549307, 11333634";0,110;Q2;7;42;93;979;8;93;0,10;23,31;26,53;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2010-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
233;17700154925;"Cesky Lid";journal;"00090794";0,108;Q4;9;19;62;767;2;58;0,05;40,37;60,87;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2008-2023";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
234;21100264286;"Rijksmuseum Bulletin";journal;"18778127";0,108;Q3;4;18;50;555;3;34;0,03;30,83;55,56;0;0;Netherlands;Western Europe;"Rijksmuseum Publications Department";"2011-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
235;16400154742;"Revista de Literatura Medieval";journal;"11303611";0,107;Q2;5;12;29;663;4;29;0,15;55,25;40,00;0;0;Spain;Western Europe;"Universidad de Alcala de Henares, Departamento de Filologia";"2002-2005, 2007-2013, 2015, 2017-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
236;5800207811;"RILCE. Revista de Filologia Hispanica";journal;"21740917, 02132370";0,107;Q2;12;20;90;696;12;89;0,17;34,80;52,38;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
237;19900192333;"Agora - Estudos Classicos em Debate";journal;"08745498";0,106;Q2;4;25;51;1129;3;50;0,04;45,16;35,71;0;0;Portugal;Western Europe;"Universidade de Aveiro";"2011-2020, 2022-2023";"Literature and Literary Theory (Q2); Classics (Q3)";"Arts and Humanities"
238;5700155727;"Brno Studies in English";journal;"18050867, 05246881";0,106;Q2;12;21;57;641;14;57;0,14;30,52;77,27;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
239;21100775648;"Cogent Arts and Humanities";journal;"23311983";0,106;Q4;18;14;4;666;0;4;0,00;47,57;52,94;1;0;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
240;19900192171;"Junctures";journal;"11765119, 11798912";0,106;Q2;3;11;8;115;0;4;0,00;10,45;55,00;0;0;New Zealand;Pacific Region;"Otago Polytechnic";"2009-2012, 2015-2020, 2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
241;18500158300;"Logos (Spain)";journal;"19883242, 15756866";0,106;Q3;6;12;55;313;5;55;0,08;26,08;41,67;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-1998, 2000-2023";"Philosophy (Q3)";"Arts and Humanities"
242;21100204105;"Daimon";journal;"11300507, 19894651";0,105;Q3;7;33;108;901;11;105;0,09;27,30;24,24;0;0;Spain;Western Europe;"Universidad de Murcia. Departamento de Filosofia y Lgica.";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
243;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,105;Q4;15;18;34;651;9;30;0,31;36,17;61,11;0;0;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
244;21100840511;"Magnificat Cultura i Literatura Medievals";journal;"23868295";0,105;Q3;4;5;5;357;0;5;0,00;71,40;40,00;0;0;Spain;Western Europe;"Universitat de Valencia";"2014-2022";"History (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
245;21100265667;"Signos Historicos";journal;"16654420";0,105;Q3;5;0;21;0;3;20;0,14;0,00;0,00;0;0;Mexico;Latin America;"Universidad Autonoma Metropolitana-Iztapalapa";"2013-2014, 2017-2021, 2023";"History (Q3)";"Arts and Humanities"
246;21100793180;"Annali di Studi Religiosi";book series;"15925927, 22843892";0,104;Q3;1;9;40;283;0;38;0,00;31,44;25,00;0;0;Italy;Western Europe;"Centro Editoriale Dehoniano";"2011-2016, 2022";"Religious Studies (Q3)";"Arts and Humanities"
247;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,104;Q3;11;6;6;213;0;6;0,00;35,50;40,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q3)";"Arts and Humanities"
248;19700170230;"Sibirica";journal;"13617362, 14766787";0,104;Q3;8;14;6;316;0;6;0,00;22,57;47,06;1;0;United States;Northern America;"Berghahn Journals";"2014-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
249;17848;"Zeitgeschichte";journal;"02565250";0,104;Q3;5;23;73;1437;2;61;0,02;62,48;45,83;0;0;Austria;Western Europe;"StudienVerlag";"1976, 1978-1982, 1999-2001, 2006-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
250;21100389317;"Conservation Science in Cultural Heritage";journal;"19739494, 19744951";0,103;Q3;8;23;29;330;4;27;0,14;14,35;40,30;0;0;Italy;Western Europe;"University of Bologna";"2014-2022";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
251;21100829237;"Historical Encounters";journal;"22037543";0,103;Q3;10;8;10;273;1;8;0,10;34,13;9,09;0;0;Australia;Pacific Region;"HERMES History Education Research Network";"2014-2023";"History (Q3)";"Arts and Humanities"
252;19700172808;"Isegoria";journal;"19888376, 11302097";0,103;Q3;9;34;100;1057;6;98;0,04;31,09;30,56;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2022";"Philosophy (Q3)";"Arts and Humanities"
253;21100200803;"Journal of Aesthetics and Culture";journal;"20004214";0,103;Q3;13;23;55;1042;12;48;0,00;45,30;51,85;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
254;21100201095;"Tabularia";journal;"16307364";0,103;Q3;3;6;8;411;2;8;0,25;68,50;60,00;0;0;France;Western Europe;"Centre de Recherches Archeologiques et Historiques Anciennes et Medievales, Universite de Caen";"2009-2011, 2013-2022";"History (Q3)";"Arts and Humanities"
255;21100396117;"Anales del Instituto de Investigaciones Esteticas";journal;"18703062";0,102;Q3;4;16;15;1040;0;13;0,00;65,00;58,82;1;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2014-2023";"Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
256;5600157032;"Australian Slavonic and East European Studies";journal;"08188149";0,102;Q3;3;5;14;142;0;14;0,00;28,40;33,33;0;0;Australia;Pacific Region;"University of Queensland Press";"2013-2017, 2020-2021";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
257;21100446411;"Collectanea Christiana Orientalia";journal;"16972104";0,102;Q3;3;18;12;546;0;12;0,00;30,33;41,67;0;0;Spain;Western Europe;"Universidad de Cordoba";"2014-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
258;21100837207;"Con-textos Kantianos";journal;"23867655";0,102;Q3;5;38;12;705;0;10;0,00;18,55;35,14;0;0;Spain;Western Europe;"Universidad Compultense Madrid";"2014-2023";"Philosophy (Q3)";"Arts and Humanities"
259;21100386858;"Electrum";journal;"18973426, 20843909";0,102;Q3;6;12;9;540;0;9;0,00;45,00;13,33;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2023";"Classics (Q3); History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
260;16200154740;"Logos (United States)";journal;"1533791X, 10916687";0,102;Q3;8;35;103;1422;9;92;0,07;40,63;21,88;0;0;United States;Northern America;"Center for Catholic Studies, University of St. Thomas";"2002-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
261;21100800034;"OBETS";journal;"19891385";0,102;Q4;12;7;14;310;0;14;0,00;44,29;25,00;0;0;Spain;Western Europe;"Universidad de Alicante";"2014-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
262;21100383406;"Reflexe";journal;"08626901";0,102;Q3;2;17;16;646;1;13;0,06;38,00;21,43;0;0;Czech Republic;Eastern Europe;"Oikoymenh";"2014-2022";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
263;21100782426;"Revista de Historia da Sociedade e da Cultura";journal;"16452259";0,102;Q3;4;18;13;569;0;12;0,00;31,61;11,11;0;0;Portugal;Western Europe;"Universidade de Coimbra - Faculdade de Letras";"2014-2023";"History (Q3)";"Arts and Humanities"
264;21100394259;"Stred";journal;"18039243";0,102;Q3;2;10;11;497;0;10;0,00;49,70;30,00;0;0;Czech Republic;Eastern Europe;"Masaryk Institute and Archives of the Czech Academy of Sciences";"2014-2022";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
265;19900191749;"Tyndale Bulletin";journal;"00827118";0,102;Q3;7;20;34;1149;4;34;0,14;57,45;20,00;0;0;United States;Northern America;"Tyndale House Publishers";"2008-2012, 2014-2022";"Religious Studies (Q3)";"Arts and Humanities"
266;19400156801;"Acta Historica Tallinnensia";journal;"14062925, 17367476";0,101;Q4;5;5;18;537;1;18;0,08;107,40;33,33;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"History (Q4)";"Arts and Humanities"
267;5700164335;"American Studies in Scandinavia";journal;"00448060";0,101;Q4;4;13;27;373;1;23;0,05;28,69;45,45;0;0;Denmark;Western Europe;"University Press of Southern Denmark";"2002-2023";"History (Q4)";"Arts and Humanities"
268;21100274874;"Annals of the Naprstek Museum";journal;"0231844X";0,101;Q3;6;11;15;163;4;15;0,27;14,82;55,00;0;0;Czech Republic;Eastern Europe;"National Museum";"2011, 2013-2023";"History (Q3); Museology (Q3); Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
269;21100259543;"Anuario Colombiano de Historia Social y de la Cultura";journal;"01202456, 22565647";0,101;Q4;8;24;40;834;3;37;0,08;34,75;29,63;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
270;21100205934;"Anuario Musical";journal;"02113538, 19884125";0,101;Q4;4;14;34;395;0;34;0,00;28,21;7,14;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2022";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
271;19700188379;"Arbeiderhistorie";journal;"08017778";0,101;Q4;3;13;22;148;0;21;0,00;11,38;50,00;0;0;Norway;Western Europe;"Arbeiderbevegelsens arkiv og bibliotek";"2001, 2011, 2013-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
272;21100242217;"Archeologia Polski";journal;"00038180";0,101;Q4;4;9;29;332;1;29;0,05;36,89;52,94;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2012-2016, 2018-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
273;16100154799;"Archeologie Medievale";journal;"01539337";0,101;Q4;5;6;16;502;3;16;0,09;83,67;25,00;0;0;France;Western Europe;"Universite de Caen, Centre de Recherches Archeologiques et Historiques Medievales";"2002-2007, 2011-2018";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
