Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
176;19700175607;"Estudios de Psicologia";journal;"02109395, 15793699";0,255;Q3;22;28;80;1137;68;77;0,70;40,61;57,89;0;4;United Kingdom;Western Europe;"SAGE Publications Inc.";"1980-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
177;14769;"History of Psychology";journal;"19390610, 10934510";0,247;Q3;28;27;93;1669;50;88;0,55;61,81;25,71;0;2;United States;Northern America;"American Psychological Association";"1998-2023";"History (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
178;21100228035;"Psychology in Russia: State of the Art";journal;"20746857";0,241;Q3;15;39;144;1884;159;144;1,26;48,31;66,35;0;11;Russian Federation;Eastern Europe;"Russian Psychological Society";"2012-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
179;5600155041;"Zeitschrift fur Sexualforschung";journal;"09328114";0,241;Q3;14;30;91;707;39;80;0,39;23,57;56,25;0;18;Germany;Western Europe;"Georg Thieme Verlag";"2008-2023";"Psychology (miscellaneous) (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
180;4700152252;"Sexologies";journal;"11581360";0,239;Q4;21;59;114;2248;100;112;1,08;38,10;57,01;1;30;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2022";"Obstetrics and Gynecology (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
181;19700175587;"Interdisciplinaria";journal;"03258203, 16687027";0,230;Q4;14;58;114;3001;115;114;0,79;51,74;54,55;0;29;Argentina;Latin America;"Centro Interamericano de Investigaciones Psicologicas y Ciencias Afines";"2009-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
182;19700200986;"International Review of Pragmatics";journal;"18773109, 18773095";0,226;Q4;12;14;31;785;26;31;0,96;56,07;50,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Linguistics and Language (Q2); Communication (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
183;21100469663;"Revista de Psicologia (Peru)";journal;"02549247, 22233733";0,224;Q4;10;42;87;2327;59;84;0,35;55,40;57,86;0;19;Peru;Latin America;"Pontificia Universidad Catolica del Peru";"2016-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
184;10600153356;"Acta Colombiana de Psicologia";journal;"19099711, 01239155";0,218;Q4;17;28;89;1484;71;83;0,74;53,00;51,55;0;7;Colombia;Latin America;"Universidad Catolica de Colombia";"2007-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
185;21100897202;"FWU Journal of Social Sciences";journal;"19951272";0,218;Q4;7;40;127;2001;100;126;0,88;50,03;39,51;0;15;Pakistan;Asiatic Region;"Shaheed Benazir Bhutto Women University";"2018-2023";"History (Q1); Education (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
186;35102;"Psikhologicheskii Zhurnal";journal;"02059592";0,218;Q4;14;66;209;2035;103;208;0,49;30,83;55,56;0;4;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1984, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
187;21100780996;"Psychology, Journal of the Higher School of Economics";journal;"18138918";0,208;Q4;8;46;148;2008;88;146;0,62;43,65;67,92;0;10;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Cultural Studies (Q2); Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
188;13329;"Pratiques Psychologiques";journal;"1878092X, 12691763";0,206;Q4;15;16;67;737;47;63;0,83;46,06;57,89;1;4;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
189;21100845670;"Studies in American Humor";journal;"23339934, 0095280X";0,205;Q4;5;18;51;486;45;38;0,44;27,00;52,17;0;6;United States;Northern America;"Penn State University Press";"2017-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
190;21100886538;"Quadernos de Psicologia";journal;"02113481, 20144520";0,189;Q4;6;32;108;1215;59;108;0,44;37,97;69,51;0;7;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
191;21100901169;"Revista CES Psicologia";journal;"20113080";0,189;Q4;7;33;97;1962;64;93;0,64;59,45;54,72;0;6;Colombia;Latin America;"Universidad CES";"2018-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
192;7500153128;"Universitas Psychologica";journal;"16579267";0,189;Q4;31;15;155;623;95;154;0,39;41,53;58,70;0;5;Colombia;Latin America;"Pontificia Universidad Javeriana";"2007-2022";"Psychology (miscellaneous) (Q4); Social Psychology (Q4)";"Psychology"
193;19700175063;"European Journal of Mental Health";journal;"17887119, 17884934";0,176;Q4;11;29;43;1300;28;43;0,58;44,83;63,27;0;9;Hungary;Eastern Europe;"Semmelweis University Institute of Mental Health";"2008-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology; Social Sciences"
194;12014;"Anuario de Psicologia";journal;"00665126";0,168;Q4;18;29;52;1117;29;52;0,51;38,52;56,10;0;12;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
195;59860;"Arquivos Brasileiros de Psicologia";journal;"18095267, 01008692";0,168;Q4;11;0;149;0;61;144;0,30;0,00;0,00;0;0;Brazil;Latin America;"Fundacao Getulio Vargas";"1982, 2009-2021";"Psychology (miscellaneous) (Q4)";"Psychology"
196;13437;"Psychologia";journal;"00332852, 13475916";0,159;Q4;29;9;39;420;19;37;0,40;46,67;20,00;0;1;Japan;Asiatic Region;"Psychologia Society";"1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
197;19700174668;"Annual Review of CyberTherapy and Telemedicine";journal;"15548716";0,154;Q4;21;24;98;337;41;94;0,39;14,04;72,06;0;7;Belgium;Western Europe;"Virtual Reality Medical Institute";"2009-2022";"Computer Science (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Rehabilitation (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
198;21100843526;"Ricerche di Psicologia";journal;"03916081, 19725620";0,151;Q4;12;43;141;2164;41;138;0,26;50,33;70,20;0;13;Italy;Western Europe;"FrancoAngeli Edizioni";"2000, 2002-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
199;21100899527;"Australian Feminist Law Journal";journal;"22040064, 13200968";0,146;Q4;6;14;52;0;24;46;0,19;0,00;85,71;0;11;Australia;Pacific Region;"Taylor and Francis Ltd.";"2018-2023";"Literature and Literary Theory (Q1); Gender Studies (Q3); Law (Q3); Sociology and Political Science (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
200;14732;"Revista Mexicana de Psicologia";journal;"01856073";0,146;Q4;20;6;30;337;19;30;0,38;56,17;58,62;0;3;Mexico;Latin America;"Sociedad Mexicana de Psicologia";"1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
201;12831;"Ceskoslovenska Psychologie";journal;"18046436, 0009062X";0,145;Q4;17;37;130;2165;43;124;0,39;58,51;60,20;0;7;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1960-1962, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
202;13990;"Psychologie Francaise";journal;"00332984";0,145;Q4;18;32;77;1969;38;75;0,51;61,53;59,32;0;10;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
203;5700181944;"Deutsche Sprache";journal;"03409341";0,140;Q4;10;12;66;554;13;64;0,22;46,17;63,64;0;1;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017-2023";"Linguistics and Language (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
204;21100926538;"Sibirskiy Psikhologicheskiy Zhurnal";journal;"17267080, 24110809";0,133;Q4;5;41;115;1648;39;115;0,34;40,20;59,78;0;17;Russian Federation;Eastern Europe;"Tomsk State University";"2019-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
205;19700202300;"Turk Psikoloji Dergisi";journal;"13004433";0,122;Q4;18;0;6;0;1;6;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Psychological Association";"1996-1997, 2002-2015, 2017-2019";"Psychology (miscellaneous) (Q4)";"Psychology"
206;89489;"Voprosy Psikhologii";journal;"00428841";0,122;Q4;11;37;235;835;43;235;0,19;22,57;71,88;0;9;Russian Federation;Eastern Europe;"Akademiia pedagogicheskikh nauk RSFSR";"1960-1962, 1973-1975, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
207;25369;"Revista Critica de Ciencias Sociais";journal;"02541106";0,118;Q4;9;30;75;898;18;71;0,12;29,93;50,68;0;11;Portugal;Western Europe;"Centro de estudos sociais";"2001, 2015-2023";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
208;19700200805;"Psychological Perspectives";journal;"00332925, 15563030";0,114;Q4;7;63;174;601;16;120;0,07;9,54;58,54;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
209;14006;"Psychologist";journal;"09528229";0,107;Q4;37;93;416;190;35;182;0,08;2,04;44,44;0;1;United Kingdom;Western Europe;"British Psychological Society";"1990, 1996-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
