Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
173;23540;"Wirtschaftsdienst";journal;"00436275, 1613978X";0,202;Q3;12;181;585;2197;88;409;0,18;12,14;Germany;Western Europe;"";"1973, 1975, 1977-1981, 1983-1984, 1986-1987, 1993, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
174;19700174746;"Custos e Agronegocio";journal;"18082882";0,200;Q3;14;65;115;1802;14;110;0,15;27,72;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2009-2022";"Business, Management and Accounting (miscellaneous) (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
175;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,200;-;32;65;93;1174;35;82;0,43;18,06;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
176;21100385811;"Journal of Indian Business Research";journal;"17554195, 17554209";0,200;Q3;29;16;54;1096;38;51;0,57;68,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
177;4700152760;"Latin American Business Review";journal;"10978526, 15286932";0,200;Q3;17;19;44;629;22;43;0,34;33,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998, 2000-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
178;21100199523;"Direccion y Organizacion";journal;"1132175X, 21716323";0,198;-;10;18;72;637;13;64;0,24;35,39;Spain;Western Europe;"ADINGOR – Asociación para el Desarrollo de la Ingeniería de Organización";"2011-2023";"Decision Sciences (miscellaneous) (Q4)";"Decision Sciences"
179;4000152130;"Economists' Voice";journal;"15533832";0,198;Q3;17;5;48;48;16;38;0,21;9,60;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
180;21100211751;"International Journal of Industrial Engineering and Management";journal;"22172661, 2683345X";0,198;Q3;21;24;62;806;31;62;0,51;33,58;Serbia;Eastern Europe;"University of Novi Sad";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
181;21100286923;"Journal of Advanced Research in Law and Economics (discontinued)";journal;"2068696X";0,197;-;20;17;34;445;9;34;0,00;26,18;Romania;Eastern Europe;"ASERS Publishing House";"2011-2020";"Law (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
182;5600154056;"Futuribles: Analyse et Prospective";journal;"0337307X";0,194;Q3;6;57;239;659;22;211;0,13;11,56;France;Western Europe;"Futuribles";"1977, 1979, 1983-1987, 1989-1997, 1999, 2005-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Social Sciences"
183;21100278302;"Management Review Quarterly";journal;"21981639, 21981620";0,191;Q3;36;13;23;1422;25;21;0,81;109,38;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
184;145265;"Middle East Quarterly";journal;"10739467";0,191;Q3;19;16;111;485;35;111;0,33;30,31;United States;Northern America;"Middle East Forum";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
185;19600162021;"Pertanika Journal of Social Science and Humanities";journal;"01287702, 22318534";0,190;Q3;18;129;387;4573;58;376;0,12;35,45;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
186;21100199337;"Asian Academy of Management Journal";journal;"21804184, 13942603";0,186;Q3;20;16;47;801;26;47;0,31;50,06;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
187;17500155121;"International Journal of Electronic Customer Relationship Management";journal;"17500664, 17500672";0,186;Q3;18;9;48;424;29;48;0,48;47,11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
188;21100446217;"Journal of International Education in Business";journal;"2046469X, 18363261";0,184;Q3;18;11;31;497;17;31;0,09;45,18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q4)";"Business, Management and Accounting; Social Sciences"
189;21100268418;"Quality Management Journal";journal;"10686967";0,178;Q3;19;21;18;914;13;14;0,72;43,52;United States;Northern America;"Taylor and Francis Ltd.";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
190;21100373814;"BRQ Business Research Quarterly";journal;"23409444, 23409436";0,174;Q3;41;21;63;1717;41;60;0,43;81,76;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
191;22371;"Hitotsubashi Journal of Economics";journal;"2436097X";0,173;Q3;14;13;38;448;8;38;0,19;34,46;Japan;Asiatic Region;"Hitotsubashi University";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
192;19700187812;"Psychologist-Manager Journal";journal;"15503461, 10887156";0,172;Q3;18;16;47;789;18;47;0,47;49,31;United States;Northern America;"American Psychological Association";"2010-2021";"Business, Management and Accounting (miscellaneous) (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology"
193;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,168;Q3;26;31;105;1666;43;99;0,42;53,74;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
194;17118;"Textile History";journal;"17432952, 00404969";0,168;Q3;13;14;43;874;10;32;0,25;62,43;United Kingdom;Western Europe;"Maney Publishing";"1968-2022";"History (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Arts and Humanities; Business, Management and Accounting; Engineering"
195;21100204505;"Australasian Journal of Information Systems";journal;"14498618, 13262238";0,167;Q3;29;32;33;1761;33;32;0,73;55,03;Australia;Pacific Region;"UQ Business School, The University of Queensland";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q3); Human-Computer Interaction (Q4); Information Systems (Q4); Information Systems and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
196;700147309;"Journal of General Management";journal;"17596106, 03063070";0,167;Q3;26;18;55;1162;23;52;0,26;64,56;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
197;15900154750;"South African Journal of Economic and Management Sciences";journal;"22223436, 10158812";0,167;Q3;26;50;103;2308;45;103;0,29;46,16;South Africa;Africa;"AOSIS (Pty) Ltd";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
198;5700185098;"Competitiveness Review";journal;"20513143, 10595422";0,166;Q3;39;30;77;1330;31;76;0,36;44,33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
199;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,166;-;10;29;146;843;28;145;0,22;29,07;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
200;7400153103;"Frontiers of Business Research in China";journal;"16737326, 16737431";0,164;Q3;22;24;85;1075;22;84;0,08;44,79;Singapore;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
201;21100202718;"International Journal of Management in Education";journal;"17503868, 1750385X";0,162;Q3;16;24;72;1109;20;71;0,20;46,21;Switzerland;Western Europe;"Inderscience";"2007, 2012-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q4)";"Business, Management and Accounting; Social Sciences"
202;29386;"Journal of Asia-Pacific Business";journal;"15286940, 10599231";0,162;Q3;23;20;58;678;26;46;0,36;33,90;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
203;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,159;Q3;23;16;55;575;19;52;0,39;35,94;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
204;12100155428;"Proceedings of Institution of Civil Engineers: Management, Procurement and Law";journal;"17514312, 17514304";0,158;Q3;17;34;107;795;22;86;0,22;23,38;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q3); Civil and Structural Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Business, Management and Accounting; Engineering"
205;21100236611;"International Journal of Business and Globalisation";journal;"17533627, 17533635";0,155;Q3;22;64;167;2530;63;163;0,46;39,53;Switzerland;Western Europe;"Inderscience";"2007, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
206;19700182809;"Journal of Private Enterprise";journal;"0890913X";0,155;Q3;12;19;56;646;10;54;0,11;34,00;United States;Northern America;"Association of Private Enterprise Education";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
207;22988;"Revista Venezolana de Gerencia";journal;"13159984";0,153;-;15;36;105;1663;15;93;0,17;46,19;Venezuela;Latin America;"Universidad del Zulia";"1996-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
208;6800153108;"Jurnal Pengurusan";journal;"01272713";0,152;Q3;19;42;97;2212;21;97;0,19;52,67;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4)";"Business, Management and Accounting"
209;8000153105;"International Journal of Environment and Health";journal;"17434963, 17434955";0,150;-;18;14;47;520;15;47;0,42;37,14;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2021";"Environmental Science (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
210;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,150;-;30;104;126;4347;27;125;0,22;41,80;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
211;21100275426;"Journal of Industrial and Business Economics";journal;"03912078, 19724977";0,148;Q3;22;34;27;1432;11;27;0,41;42,12;Switzerland;Western Europe;"Springer Nature";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
212;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,147;-;15;11;55;463;13;55;0,30;42,09;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
213;100147347;"Transnational Corporations";journal;"10149562";0,147;Q3;28;0;21;0;5;21;0,14;0,00;Switzerland;Western Europe;"UNCTAD United Nations Conference on Trade and Development";"2005-2012, 2015-2022";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
214;12669;"American Bankruptcy Law Journal";journal;"00279048";0,143;Q3;16;4;15;433;2;15;0,00;108,25;United States;Northern America;"National Conference of Bankruptcy Judges";"1996-2011, 2014-2019";"Business, Management and Accounting (miscellaneous) (Q3); Law (Q3)";"Business, Management and Accounting; Social Sciences"
215;19700186887;"International Journal of Information Systems and Change Management";journal;"1479313X, 14793121";0,142;Q3;14;10;44;396;6;43;0,21;39,60;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences"
216;21100327708;"Journal of Intelligence Studies in Business";journal;"2001015X";0,142;Q3;14;18;44;423;11;41;0,21;23,50;Sweden;Western Europe;"Halmstad University";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
217;94708;"Journal of Insect Biotechnology and Sericology";journal;"13468073";0,138;Q3;22;11;43;301;8;43;0,21;27,36;Japan;Asiatic Region;"Japanese Society of Sericultural Sciences";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Engineering; Immunology and Microbiology"
218;10400153309;"Revista de Metodos Cuantitativos para la Economia y la Empresa";journal;"1886516X";0,137;Q3;11;15;42;510;9;41;0,13;34,00;Spain;Western Europe;"Universidad Pablo de Olavide";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
219;19900191851;"South East European Journal of Economics and Business";journal;"1840118X";0,137;Q3;19;11;46;468;15;46;0,38;42,55;Bosnia and Herzegovina;Eastern Europe;"School of Economics and Business in Sarajevo";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
220;21100262310;"EuroMed Journal of Business";journal;"14502194, 1758888X";0,135;Q3;36;17;56;1170;19;55;0,29;68,82;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
221;19200156940;"Asian Journal of Management Cases";journal;"09728201, 09730621";0,131;Q3;8;11;35;119;8;28;0,30;10,82;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
222;15666;"Banking Law Journal";journal;"00055506";0,131;Q3;6;0;103;0;5;88;0,00;0,00;United States;Northern America;"Sheshunoff Information Services Inc.";"1996-2012, 2018-2022";"Business, Management and Accounting (miscellaneous) (Q3); Law (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
223;13431;"Healthcare Financial Management";journal;"07350732";0,130;Q3;23;178;590;0;84;576;0,13;0,00;United States;Northern America;"Healthcare Financial Management Association";"1982-2016";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Medicine"
224;58205;"Betriebswirtschaftliche Forschung und Praxis";journal;"0006002X";0,128;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"2002";"Business, Management and Accounting (miscellaneous) (Q3); Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
225;21100258386;"Institutions and Economies";journal;"22321640, 22321349";0,124;Q4;15;16;40;823;8;40;0,20;51,44;Malaysia;Asiatic Region;"University of Malaya";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
226;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,124;-;10;28;113;1200;5;106;0,01;42,86;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
227;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";0,123;-;22;45;128;1407;18;128;0,07;31,27;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
228;21100390384;"OECD Journal: Journal of Business Cycle Measurement and Analysis";journal;"19952899, 19952880";0,123;Q4;6;11;1;483;0;1;0,00;43,91;France;Western Europe;"Organisation for Economic Co-operation and Development";"2013-2015";"Business, Management and Accounting (miscellaneous) (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
229;21100322426;"International Journal of Business Research (discontinued)";journal;"15551296";0,122;Q4;8;40;71;2778;6;67;0,08;69,45;Russian Federation;Eastern Europe;"International Academy of Business and Economics";"2013-2016";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
230;4900153302;"European Journal of Economics, Finance and Administrative Sciences (discontinued)";journal;"14502275";0,121;Q4;23;0;433;0;108;432;0,17;0,00;United Kingdom;Western Europe;"EuroJournals, Inc.";"2006-2013";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
231;5800198357;"Corporate Ownership and Control (discontinued)";journal;"17279232, 18103057";0,120;Q4;26;227;528;10274;54;517;0,11;45,26;Ukraine;Eastern Europe;"Virtus Interpress";"2003-2016";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
232;23120;"Singapore Management Review";journal;"01295977";0,120;Q4;18;0;27;0;6;19;0,25;0,00;Singapore;Asiatic Region;"Singapore Institute of Managment";"2005-2012";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
233;20657;"Enterprise and Society";journal;"14672227, 14672235";0,116;Q4;31;17;81;1160;47;71;0,49;68,24;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"History (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting"
234;5700168194;"Journal of Organisational Transformation &amp; Social Change";journal;"14779633, 2040056X";0,115;Q4;9;14;17;693;3;14;0,18;49,50;United Kingdom;Western Europe;"Maney Publishing";"2013-2017";"Business, Management and Accounting (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Social Sciences"
235;21100786911;"Scientific Annals of Economics and Business";journal;"25013165, 25011960";0,112;Q4;13;16;29;638;2;29;0,07;39,88;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2016-2022";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
236;21100239661;"Journal Globalization, Competitiveness and Governability";journal;"19887116";0,111;Q4;7;22;24;699;2;21;0,08;31,77;Spain;Western Europe;"Universia Holding";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
237;19700181206;"International Journal of Economic Research (discontinued)";journal;"09729380";0,106;Q4;23;55;74;1412;3;70;0,05;25,67;India;Asiatic Region;"Serials Publications";"2008-2017";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
238;21100248925;"International Economics";journal;"21107017";0,104;Q4;34;26;27;1171;9;26;0,36;45,04;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
239;21100409406;"Journal of International Commerce, Economics and Policy";journal;"17939933, 17939941";0,104;Q4;17;21;55;588;26;55;0,44;28,00;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
240;21100267041;"NTU Management Review";journal;"10181601";0,104;Q4;5;31;40;1520;3;40;0,08;49,03;Taiwan;Asiatic Region;"National Taiwan University College of management";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
241;21100258857;"International Journal of Interdisciplinary Organizational Studies";journal;"23247649, 23247657";0,102;Q4;5;4;12;151;1;12;0,08;37,75;United States;Northern America;"Common Ground Research Networks";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
242;21100255545;"Management Education";journal;"23279273, 23278005";0,102;Q4;3;7;11;228;1;11;0,09;32,57;United States;Northern America;"Common Ground Research Networks";"2013-2016";"Business, Management and Accounting (miscellaneous) (Q4); Education (Q4)";"Business, Management and Accounting; Social Sciences"
243;20273;"Airline Business";journal;"02687615";0,101;Q4;6;123;399;0;7;197;0,03;0,00;United States;Northern America;"Reed Business";"1996-2018";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
244;144858;"Brand";journal;"14750929";0,101;Q4;1;0;18;0;0;18;0,00;0,00;United Kingdom;Western Europe;"Pira International Ltd";"2005-2012";"Media Technology (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
245;51221;"BTRA Scan";journal;"09728341";0,101;Q4;3;9;20;108;0;20;0,00;12,00;India;Asiatic Region;"Bombay Textile Research Association";"1987-1999, 2001-2017";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
246;13484;"Costume";journal;"05908876, 17496306";0,101;Q4;9;15;37;822;4;31;0,14;54,80;United Kingdom;Western Europe;"Edinburgh University Press";"1965, 1967-2023";"Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
247;19276;"Fortune";journal;"00158259";0,101;Q4;16;315;857;0;31;299;0,04;0,00;United States;Northern America;"Time Warner Publishing";"1973-1974, 1976-2018";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
248;21100329555;"Journal of Business and Retail Management Research (discontinued)";journal;"17518202";0,101;Q4;17;16;20;487;0;20;0,00;30,44;United Kingdom;Western Europe;"The Academy of Business and Retail Management (ABRM)";"2013-2018";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
249;16540;"Journal of the Japan Research Association for Textile End-Uses";journal;"00372072";0,101;Q4;7;108;346;202;3;145;0,00;1,87;Japan;Asiatic Region;"Japan Research Association for Textile End-Uses";"1960, 1962, 1964, 1966, 1969-1970, 1978-2023";"Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
250;21100268262;"Prakseologia";journal;"00794872";0,101;Q4;4;29;33;895;1;32;0,03;30,86;Poland;Eastern Europe;"Polska Akademia Nauk";"2012-2020";"Business, Management and Accounting (miscellaneous) (Q4); Philosophy (Q4)";"Arts and Humanities; Business, Management and Accounting"
251;17157;"Textile Outlook International";journal;"02684764";0,101;Q4;8;30;109;45;11;89;0,10;1,50;United Kingdom;Western Europe;"Textiles Intelligence Ltd.";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
252;29625;"Veterinary Economics";journal;"00424862";0,101;Q4;3;18;346;27;1;198;0,00;1,50;United States;Northern America;"Advanstar Communications Inc.";"1996-2014";"Business, Management and Accounting (miscellaneous) (Q4); Small Animals (Q4)";"Business, Management and Accounting; Veterinary"
253;144632;"Africa and Middle East Textiles";journal;"17446767";0,100;Q4;2;13;46;0;0;45;0,00;0,00;United Kingdom;Western Europe;"Alain Charles Publishing Ltd";"2004-2016";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
254;12100157151;"Asian Case Research Journal";journal;"02189275, 17936772";0,100;Q4;4;16;44;217;1;44;0,03;13,56;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
255;5700191220;"Drapers";journal;"14791617";0,100;Q4;1;347;965;1;0;299;0,00;0,00;United Kingdom;Western Europe;"Emap Fashion Ltd.";"2002, 2007-2018";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
256;24915;"Economist";journal;"00130613";0,100;Q4;10;4040;12282;42;55;10468;0,00;0,01;United Kingdom;Western Europe;"Economist Newspaper Ltd";"1973, 1975-1979, 1988, 1992, 1997-1998, 2003-2018";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
257;15862;"Journal of the China Textile Institute";journal;"10190473";0,100;Q4;4;0;73;0;0;73;0,00;0,00;Taiwan;Asiatic Region;"Taiwan Textile Research Institute";"1993-1995, 1997-2000, 2003-2013";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
258;4000151821;"M et T2";journal;"16378962";0,100;Q4;0;54;206;0;0;184;0,00;0,00;France;Western Europe;"Editions Vauclair";"2004-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
259;9500153996;"Manager";journal;"17461278";0,100;Q4;5;0;105;0;4;40;0,00;0,00;United Kingdom;Western Europe;"Institute of Administrative Management";"2004-2013";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
