Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
174;19700175275;"Mental Health and Social Inclusion";journal;"20428308, 20428316";0,102;Q4;18;34;89;44;3;83;0,01;1,29;46,88;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
175;18668;"Psiquis";journal;"02108348";0,101;Q4;6;32;128;1104;6;127;0,05;34,50;31,58;0;0;Spain;Western Europe;"Afpe Editores S.A.";"1948-1949, 1980-1990, 1992-2005";"Psychiatry and Mental Health (Q4)";"Medicine"
176;50071;"Therapie und Erfolg Neurologie Psychiatrie";journal;"14351072";0,101;Q4;1;0;46;0;0;34;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Braun";"1997-1998";"Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
177;50070;"TW Neurologie Psychiatrie";journal;"09353224";0,101;Q4;2;0;26;0;0;26;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Braun";"1990-1997";"Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
178;17700155812;"Champ Psychosomatique";journal;"12665371";0,100;Q4;7;0;36;0;0;36;0,00;0,00;0,00;0;0;France;Western Europe;"Esprit";"1995-1997, 2001-2014";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
179;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,100;Q4;1;18;64;353;0;64;0,00;19,61;55,81;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
180;16226;"Italian Journal of Psychiatry and Behavioural Sciences";journal;"11222247";0,100;Q4;4;13;45;303;1;43;0,02;23,31;33,33;0;0;Italy;Western Europe;"Casa Editrice Idelson Gnocchi";"1998-2000";"Psychiatry and Mental Health (Q4)";"Medicine"
181;17347;"Mental Health Reforms";journal;"13854933";0,100;Q4;3;29;68;0;0;52;0,00;0,00;45,45;0;0;Netherlands;Western Europe;"Geneva Initiative on Psychiatry";"1997-2003";"Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
182;15603;"Revista de Psiquiatria de la Facultad de Medicina de Barcelona";journal;"02137429";0,100;Q4;7;37;43;689;0;42;0,00;18,62;48,28;0;0;Spain;Western Europe;"Editorial Dips Rocas";"1987-1993, 1996-1998, 2000-2006";"Psychiatry and Mental Health (Q4)";"Medicine"
183;144836;"Scandinavian Psychoanalytic Review";journal;"01062301";0,100;Q4;12;20;54;295;2;51;0,03;14,75;41,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
184;14221;"Archivos de Psiquiatria";journal;"15760367";;-;6;29;0;1151;0;0;0,00;39,69;21,43;0;0;Spain;Western Europe;"Archivos de Neurobiologia";"2000-2011";"Psychiatry and Mental Health";"Medicine"
185;21101163294;"BMJ mental health";journal;"27559734";;-;47;105;207;335;25;6;0,12;3,19;0,00;2;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2023";"Psychiatry and Mental Health";"Medicine"
186;500147006;"Child and Adolescent Mental Health";journal;"1475357X, 14753588";;-;58;23;61;621;24;61;0,39;27,00;60,42;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health";"Medicine"
187;14387;"CPD Bulletin Old Age Psychiatry";journal;"14642514";;-;3;25;0;370;0;0;0,00;14,80;30,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2001, 2003";"Aging; Psychiatry and Mental Health";"Biochemistry, Genetics and Molecular Biology; Medicine"
188;53140;"CPD Bulletin Psychiatry";journal;"1463046X";;-;3;19;0;569;0;0;0,00;29,95;31,25;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000";"Psychiatry and Mental Health";"Medicine"
189;13545;"Eating Behaviors";journal;"18737358, 14710153";;-;87;16;0;683;0;0;0,00;42,69;51,35;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
190;14148;"Familiendynamik (discontinued)";journal;"03422747";;-;7;28;0;763;0;0;0,00;27,25;25,00;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2017";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
191;21101076715;"Journal of Affective Disorders Reports";journal;"26669153";;-;28;35;87;1501;47;87;0,58;42,89;18,60;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
192;21101039273;"Journal of the Academy of Consultation-Liaison Psychiatry";journal;"26672960";;-;111;96;258;2253;363;154;1,39;23,47;29,47;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
193;12009;"Kinderanalyse (discontinued)";journal;"09426051";;-;7;22;0;313;0;0;0,00;14,23;38,46;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2018";"Developmental and Educational Psychology; Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health";"Medicine; Psychology"
194;12671;"Mental Health, Religion and Culture";journal;"14699737, 13674676";;-;53;13;0;404;0;0;0,00;31,08;13,64;1;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
195;21101045280;"Minerva Psychiatry";journal;"27246108, 27246612";;-;15;27;81;728;3;80;0,05;26,96;43,14;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Psychiatry and Mental Health";"Medicine"
196;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";;-;31;24;64;391;19;63;0,36;16,29;27,78;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology; Arts and Humanities (miscellaneous); Complementary and Alternative Medicine";"Arts and Humanities; Medicine; Social Sciences"
197;21100874322;"Psychiatry and Clinical Psychopharmacology";journal;"24750573, 24750581";;-;24;36;10;1078;0;10;0,00;29,94;25,49;0;0;United Kingdom;Western Europe;"AVES Ibrahim KARA";"2017-2023";"Pharmacology (medical); Psychiatry and Mental Health";"Medicine"
198;21101089135;"Sexual Health and Compulsivity";journal;"26929996";;-;47;17;78;362;48;71;0,73;21,29;44,00;4;0;United Kingdom;Western Europe;"Routledge";"2021-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
199;18890;"Sexuologie";journal;"09447105";;-;9;17;0;600;0;0;0,00;35,29;20,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2012";"Obstetrics and Gynecology; Psychiatry and Mental Health";"Medicine"
200;19500157813;"Suchttherapie";journal;"1439989X, 14399903";;-;12;34;0;529;0;0;0,00;15,56;28,79;1;0;Germany;Western Europe;"Georg Thieme Verlag";"2000-2023";"Applied Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
201;21100912973;"Swiss Archives of Neurology, Psychiatry and Psychotherapy";journal;"22976981, 22977007";;-;15;44;149;1136;19;138;0,17;25,82;23,53;1;0;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2016-2021, 2023";"Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
202;5200152834;"Torture";journal;"10188185, 19973322";;-;25;22;79;175;4;43;0,05;7,95;44,44;0;0;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Clinical Psychology; Psychiatry and Mental Health; Public Health, Environmental and Occupational Health; Rehabilitation";"Medicine; Psychology"
203;94948;"World Journal of Biological Psychiatry";journal;"18141412, 15622975";;-;84;38;0;1329;0;0;0,00;34,97;18,63;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Biological Psychiatry; Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Neuroscience"
