Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
162;18031;"Wind and Structures, An International Journal";journal;"12266116";0,385;Q2;49;67;203;2758;385;196;2,01;41,16;19,59;0;17;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
163;19900195021;"International Journal of Steel Structures";journal;"20936311, 15982351";0,382;Q2;35;150;366;4154;440;365;1,00;27,69;20,10;1;10;South Korea;Asiatic Region;"Korean Society of Steel Construction";"2009-2023";"Civil and Structural Engineering (Q2)";"Engineering"
164;21100242231;"Built Environment Project and Asset Management";journal;"2044124X, 20441258";0,379;Q3;33;47;126;2200;182;113;1,21;46,81;28,57;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Civil and Structural Engineering (Q3); Management Science and Operations Research (Q3)";"Decision Sciences; Engineering"
165;21100468670;"International Review of Civil Engineering";journal;"20369913, 2533168X";0,378;Q3;13;39;106;1175;159;106;1,40;30,13;25,88;0;13;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2015-2023";"Building and Construction (Q2); Computational Mechanics (Q2); Safety, Risk, Reliability and Quality (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
166;21100843001;"Steel Construction";journal;"18670520, 18670539";0,373;Q3;15;51;122;671;107;112;0,98;13,16;14,13;0;7;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Building and Construction (Q2); Metals and Alloys (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
167;21100390176;"Theoretical and Applied Mechanics Letters";journal;"20950349";0,371;Q3;32;60;175;1250;293;63;1,34;20,83;27,40;0;9;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Aerospace Engineering (Q2); Computational Mechanics (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2); Biomedical Engineering (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Environmental Science"
168;21100888788;"Innovative Infrastructure Solutions";journal;"23644176, 23644184";0,369;Q3;28;63;183;2311;234;182;1,21;36,68;20,00;0;22;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
169;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,366;Q3;27;37;114;1056;132;108;1,24;28,54;22,06;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Fluid Flow and Transfer Processes (Q2); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
170;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,365;Q3;36;140;132;4268;244;128;1,63;30,49;26,67;0;8;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q2); Building and Construction (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Geophysics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
171;18280;"PCI Journal (discontinued)";journal;"08879672";0,359;Q3;51;0;103;0;46;49;0,52;0,00;0,00;0;0;United States;Northern America;"Precast/Prestressed Concrete Institute";"1987-1988, 1990-1991, 1995-2017, 2021";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
172;21100463102;"International Journal of Dynamics and Control";journal;"2195268X, 21952698";0,356;Q3;33;116;289;4166;441;288;1,57;35,91;16,60;0;16;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Control and Optimization (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
173;144700;"Proceedings of the Institution of Civil Engineers: Engineering Sustainability";journal;"14784629, 17517680";0,356;Q3;33;25;141;920;119;117;0,76;36,80;32,73;3;16;United Kingdom;Western Europe;"ICE Publishing";"2004-2023";"Civil and Structural Engineering (Q3)";"Engineering"
174;4000149403;"International Journal of Ventilation";journal;"14733315";0,353;Q3;26;19;74;593;54;70;0,68;31,21;15,94;3;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Building and Construction (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Civil and Structural Engineering (Q3)";"Engineering"
175;14976;"Canadian Journal of Civil Engineering";journal;"03151468, 12086029";0,350;Q3;74;105;288;3308;373;278;1,13;31,50;24,36;3;24;Canada;Northern America;"National Research Council of Canada";"1971, 1974-2023";"Environmental Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3)";"Engineering; Environmental Science"
176;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";0,350;Q3;19;82;226;1785;215;225;0,97;21,77;35,90;1;35;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Civil and Structural Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Transportation (Q3)";"Energy; Engineering; Social Sciences"
177;17450;"Structural Engineering International: Journal of the International Association for Bridge and Structural Engineering (IABSE)";journal;"10168664";0,346;Q3;45;68;184;1306;144;165;0,68;19,21;16,93;4;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
178;21100316065;"Case Studies in Structural Engineering";journal;"22143998";0,345;Q3;16;0;19;0;31;19;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2017";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
179;21100283367;"International Journal of Prognostics and Health Management";journal;"21532648";0,340;Q3;29;28;93;945;131;93;1,29;33,75;14,61;0;6;United States;Northern America;"PHM Society";"2010-2023";"Computer Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Energy Engineering and Power Technology (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
180;144875;"Proceedings of the Institution of Civil Engineers: Bridge Engineering";journal;"17517664, 14784637";0,338;Q3;23;34;82;550;57;71;0,60;16,18;15,05;0;5;United Kingdom;Western Europe;"ICE Publishing";"2004-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
181;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,334;Q3;25;55;307;1037;232;304;0,84;18,85;25,77;0;18;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q2); Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Economics and Econometrics (Q3); Transportation (Q3)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
182;20452;"International Journal of Offshore and Polar Engineering";journal;"10535381";0,334;Q3;46;55;154;1336;125;152;0,78;24,29;21,03;1;12;United States;Northern America;"International Society of Offshore and Polar Engineers";"1991-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2); Civil and Structural Engineering (Q3)";"Engineering"
183;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,331;Q3;27;126;388;2519;285;388;0,54;19,99;25,54;0;8;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Acoustics and Ultrasonics (Q2); Mechanical Engineering (Q2); Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
184;21100826245;"Coupled Systems Mechanics";journal;"22342184, 22342192";0,325;Q3;16;32;71;970;96;71;1,35;30,31;28,57;0;1;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
185;11700154367;"Proceedings of Institution of Civil Engineers: Construction Materials";journal;"17476518, 1747650X";0,321;Q3;28;37;107;1046;79;88;0,65;28,27;18,82;0;7;United Kingdom;Western Europe;"ICE Publishing";"2006-2023";"Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
186;17355;"Road and Transport Research";journal;"10375783";0,320;Q3;21;0;32;0;32;32;1,13;0,00;0,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1992-2017";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
187;19700201604;"International Journal of Structural Integrity";journal;"17579872, 17579864";0,317;Q3;28;63;152;1576;175;145;0,94;25,02;23,08;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
188;21000195314;"Journal of Construction in Developing Countries";journal;"18236499, 21804222";0,313;Q3;28;29;48;1134;76;47;1,09;39,10;36,51;0;15;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
189;16909;"Promet - Traffic - Traffico";journal;"03535320";0,310;Q3;26;62;198;1823;178;193;0,86;29,40;30,99;2;35;Croatia;Eastern Europe;"Faculty of Transport and Traffic Engineering";"2001-2023";"Engineering (miscellaneous) (Q2); Ocean Engineering (Q2); Civil and Structural Engineering (Q3)";"Engineering"
190;21100420803;"Roads and Bridges - Drogi i Mosty";journal;"16431618, 2449769X";0,307;Q3;13;20;60;469;54;60;0,95;23,45;18,87;0;4;Poland;Eastern Europe;"Instytut Badawczy Drog i Mostow";"2005-2023";"Civil and Structural Engineering (Q3)";"Engineering"
191;21100466223;"International Journal of Advanced Structural Engineering";journal;"20083556, 20086695";0,306;Q3;26;42;94;1149;118;94;1,06;27,36;14,29;0;2;Germany;Western Europe;"SpringerOpen";"2012-2019";"Civil and Structural Engineering (Q3)";"Engineering"
192;21100810502;"Transportation Infrastructure Geotechnology";journal;"21967202, 21967210";0,303;Q3;18;17;35;736;26;35;0,78;43,29;16,28;1;2;United States;Northern America;"Springer International Publishing";"2014-2023";"Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Transportation (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
193;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,301;Q3;29;25;82;580;78;78;1,02;23,20;27,63;0;1;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Arts and Humanities; Engineering"
194;19700200870;"Intelligent Buildings International";journal;"17566932, 17508975";0,297;-;28;16;55;928;73;39;1,44;58,00;44,00;3;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
195;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,289;Q3;33;6;49;149;75;47;1,52;24,83;0,00;0;1;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q1); Conservation (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
196;21100451688;"Lean Construction Journal";journal;"15551369";0,289;Q3;24;9;16;331;32;16;1,38;36,78;32,00;1;3;United States;Northern America;"Lean Construction Institute";"2004-2005, 2007-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
197;12300154909;"Baltic Journal of Road and Bridge Engineering";journal;"1822427X, 18224288";0,288;Q3;26;29;107;747;103;107;1,01;25,76;21,52;0;9;Lithuania;Eastern Europe;"Riga Technical University";"2008-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
198;17700156214;"Geomechanik und Tunnelbau";journal;"18657362, 18657389";0,287;Q3;23;70;204;617;98;181;0,50;8,81;6,25;0;16;Germany;Western Europe;"Ernst &amp; Sohn";"2009-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
199;19900191852;"Advances in Civil Engineering";journal;"16878086, 16878094";0,285;Q3;48;738;705;25429;968;697;1,33;34,46;26,42;5;102;United States;Northern America;"Hindawi Publishing Corporation";"2008-2023";"Civil and Structural Engineering (Q3)";"Engineering"
200;21100785495;"International Journal of Civil Engineering and Technology (discontinued)";journal;"09766308, 09766316";0,285;Q3;31;509;4217;11292;2768;4217;0,67;22,18;38,88;0;198;India;Asiatic Region;"IAEME Publication";"2016-2019";"Metals and Alloys (Q2); Building and Construction (Q3); Ceramics and Composites (Q3); Civil and Structural Engineering (Q3); Computer Networks and Communications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering; Materials Science"
201;21100217216;"Iranian Journal of Science and Technology - Transactions of Civil Engineering";journal;"22286160";0,283;Q3;27;121;113;4176;135;113;1,26;34,51;14,47;0;22;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
202;14502;"Archives of Civil Engineering";journal;"12302945";0,279;Q3;19;61;194;1245;181;194;0,65;20,41;34,04;0;8;Poland;Eastern Europe;"Polska Akademia Nauk";"1996-2023";"Civil and Structural Engineering (Q3)";"Engineering"
203;1000147123;"Business: Theory and Practice";journal;"16480627, 18224202";0,273;Q3;26;45;88;2298;114;88;1,53;51,07;42,74;2;24;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Civil and Structural Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
204;21100854622;"Journal of Facade Design and Engineering";journal;"22133038, 2213302X";0,272;Q3;13;13;58;324;48;52;0,83;24,92;45,24;0;11;Netherlands;Western Europe;"TU Delft Open";"2017-2022";"Architecture (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
205;21100829246;"Mechanical Sciences";journal;"2191916X, 21919151";0,271;Q3;29;48;90;1352;140;90;1,49;28,17;19,11;0;7;Germany;Western Europe;"Copernicus GmbH";"2010-2023";"Industrial and Manufacturing Engineering (Q2); Civil and Structural Engineering (Q3); Control and Systems Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Chemical Engineering; Engineering"
206;20500195209;"International Journal of Structural Engineering";journal;"17587328, 17587336";0,270;Q3;16;5;66;147;38;66;0,60;29,40;20,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Civil and Structural Engineering (Q3)";"Engineering"
207;21100239248;"Modern Tunnelling Technology";journal;"10096582";0,269;Q3;19;150;580;2083;283;580;0,43;13,89;24,43;0;23;China;Asiatic Region;"xian dai sui dao ji shu bian ji bu";"2013-2023";"Civil and Structural Engineering (Q3)";"Engineering"
208;21100209322;"Frattura ed Integrita Strutturale";journal;"19718993";0,268;-;28;233;404;6256;381;404;1,10;26,85;19,50;0;12;Italy;Western Europe;"Gruppo Italiano Frattura";"2011-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
209;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,266;Q3;30;45;115;1658;105;114;1,03;36,84;43,10;0;40;United States;Northern America;"College Publishing";"2006-2023";"Architecture (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Environmental Science; Medicine; Social Sciences"
210;14524;"Studia Geotechnica et Mechanica";journal;"01376365";0,266;Q3;17;34;102;956;105;102;1,04;28,12;12,50;0;4;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawskiej";"1980-1986, 1992, 1994, 2016-2023";"Civil and Structural Engineering (Q3); Computers in Earth Sciences (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering"
211;21100821307;"Applied Computational Intelligence and Soft Computing";journal;"16879724, 16879732";0,264;Q3;22;3;44;132;131;42;2,02;44,00;37,50;0;1;Egypt;Africa/Middle East;"Hindawi Limited";"2016-2023";"Artificial Intelligence (Q3); Civil and Structural Engineering (Q3); Computational Mechanics (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
212;7100153120;"Pollack Periodica";journal;"17881994";0,262;Q3;16;65;155;1125;149;154;0,95;17,31;21,01;0;22;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Civil and Structural Engineering (Q3); Computer Science Applications (Q3); Materials Science (miscellaneous) (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Materials Science; Mathematics"
213;97382;"Journal of Traffic and Transportation Engineering";journal;"16711637";0,259;Q3;28;103;307;3352;246;307;0,78;32,54;27,08;0;19;China;Asiatic Region;"Chang'an University";"2004-2023";"Automotive Engineering (Q2); Civil and Structural Engineering (Q3)";"Engineering"
214;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,259;Q3;28;27;51;1386;68;47;1,40;51,33;35,48;0;22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Urban Studies (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3); Human Factors and Ergonomics (Q4)";"Energy; Engineering; Environmental Science; Social Sciences"
215;24196;"Scientia Iranica";journal;"10263098";0,255;Q3;65;299;872;11794;945;868;1,06;39,44;13,13;1;44;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Civil and Structural Engineering (Q3); Computer Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Engineering; Materials Science; Physics and Astronomy"
216;21100894851;"International Journal of Supply and Operations Management";journal;"23831359, 23832525";0,254;Q3;11;28;28;975;33;28;1,18;34,82;22,22;0;12;Iran;Middle East;"Kharazmi University";"2018-2023";"Civil and Structural Engineering (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Transportation (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
217;16497;"Jianzhu Cailiao Xuebao/Journal of Building Materials";journal;"10079629";0,253;Q3;32;144;518;2483;302;518;0,56;17,24;36,08;0;5;China;Asiatic Region;"Tongji University";"2001-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
218;14472;"Allgemeine Vermessungs-Nachrichten";journal;"00025968";0,252;Q3;8;32;117;432;36;89;0,21;13,50;19,05;0;5;Germany;Western Europe;"V D E Verlag GmbH";"1979-1980, 1988-1994, 2014-2023";"Civil and Structural Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Engineering; Social Sciences"
219;21100463939;"Journal of Engineering (United Kingdom)";journal;"23144912, 23144904";0,245;Q3;34;26;125;912;194;125;0,98;35,08;20,00;1;9;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Chemical Engineering (miscellaneous) (Q3); Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Computer Science; Engineering"
220;16155;"Proceedings of the Institution of Civil Engineers: Civil Engineering";journal;"17517672, 0965089X";0,245;Q3;28;94;171;1020;96;121;0,55;10,85;16,99;1;30;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Civil and Structural Engineering (Q3)";"Engineering"
221;21100455546;"Structural Integrity and Life";journal;"14513749, 18207863";0,244;Q3;17;34;92;652;112;92;1,38;19,18;27,38;0;3;Serbia;Eastern Europe;"Society for Structural Integrity and Life (DIVK)";"2010-2012, 2015-2023";"Civil and Structural Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
222;19400158803;"Annals of Solid and Structural Mechanics";journal;"18676944, 18676936";0,243;Q3;16;3;8;108;12;8;1,50;36,00;40,00;0;0;Germany;Western Europe;"Springer Verlag";"2010-2020";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
223;21100942171;"Infrastructures";journal;"24123811";0,243;Q3;30;74;85;3378;132;82;1,60;45,65;19,17;5;31;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Computer Science Applications (Q3); Geotechnical Engineering and Engineering Geology (Q3); Materials Science (miscellaneous) (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering; Materials Science"
224;19700186831;"Open Civil Engineering Journal";journal;"18741495";0,241;Q3;21;23;217;921;173;210;0,98;40,04;26,98;0;9;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2010-2023";"Civil and Structural Engineering (Q3)";"Engineering"
225;21100922651;"International Journal of Transport Development and Integration";journal;"20588305, 20588313";0,239;Q3;12;28;93;674;56;93;0,60;24,07;23,53;0;22;Canada;Northern America;"International Information and Engineering Technology Association";"2017-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
226;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,239;Q3;28;57;250;1226;151;250;0,54;21,51;30,00;1;18;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Cultural Studies (Q1); Architecture (Q2); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
227;19700182024;"Proceedings of the Institution of Civil Engineers: Urban Design and Planning";journal;"17550807, 17550793";0,237;Q3;23;25;82;737;49;73;0,53;29,48;40,35;1;18;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Urban Studies (Q2); Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
228;21100869222;"Journal of Legal Affairs and Dispute Resolution in Engineering and Construction";journal;"19434162, 19434170";0,234;Q3;22;43;27;1317;26;27;0,96;30,63;30,53;0;9;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2009, 2018-2023";"Engineering (miscellaneous) (Q2); Law (Q2); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
229;15600154703;"Asian Journal of Civil Engineering";journal;"15630854, 2522011X";0,233;Q3;32;96;231;3008;173;231;0,76;31,33;15,26;1;19;Switzerland;Western Europe;"Springer Nature";"2008-2023";"Civil and Structural Engineering (Q3)";"Engineering"
230;16906;"Practice Periodical on Structural Design and Construction";journal;"10840680";0,232;Q3;34;59;134;1586;99;131;0,70;26,88;25,20;0;11;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2024";"Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
231;21100894206;"Civil and Environmental Engineering";journal;"13365835, 21996512";0,231;Q3;11;21;20;342;15;20;0,75;16,29;40,68;0;3;Germany;Western Europe;"Sciendo";"2018-2023";"Civil and Structural Engineering (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
232;19400156822;"Proceedings of the Institution of Civil Engineers: Engineering and Computational Mechanics";journal;"17550785, 17550777";0,230;Q3;17;16;51;540;30;39;0,48;33,75;30,56;0;1;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Civil and Structural Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
233;16162;"Proceedings of the Institution of Civil Engineers: Municipal Engineer";journal;"09650903, 17517699";0,229;Q3;27;31;81;702;57;67;0,76;22,65;20,90;2;14;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Civil and Structural Engineering (Q3)";"Engineering"
234;21100817617;"Journal of Applied Nonlinear Dynamics";journal;"21646457, 21646473";0,226;Q3;14;44;110;1662;71;110;0,46;37,77;12,68;0;4;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2012-2023";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
235;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";0,226;-;23;54;162;1430;139;162;0,84;26,48;34,84;0;20;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
236;19700186882;"Advances in Transportation Studies";journal;"18245463";0,225;Q3;20;70;178;1715;84;175;0,49;24,50;31,39;0;43;Italy;Western Europe;"Aracne Editrice";"2004-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3)";"Engineering; Social Sciences"
237;21100375904;"Open Engineering";journal;"23915439";0,220;Q3;37;72;221;1630;248;218;1,33;22,64;26,70;0;20;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Environmental Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Environmental Science; Materials Science"
238;12100155428;"Proceedings of Institution of Civil Engineers: Management, Procurement and Law";journal;"17514312, 17514304";0,212;Q3;17;38;104;1179;59;87;0,57;31,03;26,15;1;10;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q3); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Business, Management and Accounting; Engineering"
239;21100788912;"African Journal of Science, Technology, Innovation and Development";journal;"20421338, 20421346";0,208;Q3;22;85;210;3338;158;209;0,63;39,27;26,42;4;57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Civil and Structural Engineering (Q3); Computer Networks and Communications (Q3); Development (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering; Social Sciences"
240;21100406800;"International Journal of Engineering and Technology Innovation";journal;"2226809X, 22235329";0,208;Q3;13;24;73;864;82;72;1,06;36,00;16,95;0;5;Taiwan;Asiatic Region;"Taiwan Association of Engineering and Technology Innovation";"2015-2023";"Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
241;21100464514;"International Journal of Applied Mechanics and Engineering";journal;"23539003, 17344492";0,207;Q4;16;60;213;1451;134;212;0,61;24,18;19,32;0;3;Poland;Eastern Europe;"University of Zielona Gora";"2015-2023";"Fluid Flow and Transfer Processes (Q3); Transportation (Q3); Civil and Structural Engineering (Q4)";"Chemical Engineering; Engineering; Social Sciences"
