Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
149;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,591;Q2;97;137;462;6322;967;453;2,20;46,15;31,95;1;69;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
150;18077;"Fitoterapia";journal;"0367326X, 18736971";0,590;Q2;124;203;758;7353;2841;758;3,73;36,22;38,44;0;58;Netherlands;Western Europe;"Elsevier B.V.";"1948-1949, 1961, 1972-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
151;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";0,589;Q2;78;134;581;5216;1732;572;2,77;38,93;50,64;1;65;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
152;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,582;Q2;65;90;215;4185;805;161;3,37;46,50;40,93;0;55;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Pharmacology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
153;20682;"Current Pharmaceutical Design";journal;"13816128, 18734286";0,580;Q2;183;329;1399;30311;4728;1281;3,02;92,13;39,21;1;189;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1995-2023";"Drug Discovery (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
154;4500151409;"CNS and Neurological Disorders - Drug Targets";journal;"18715273, 19963181";0,574;Q2;96;81;217;8156;639;205;2,86;100,69;38,48;1;26;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
155;20663;"Current Drug Metabolism";journal;"18755453, 13892002";0,574;Q2;122;91;343;7078;1108;309;2,22;77,78;37,97;0;48;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
156;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";0,570;Q2;107;162;450;17321;1925;442;3,98;106,92;41,82;0;105;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Cancer Research (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
157;23081;"Journal of Pharmacokinetics and Pharmacodynamics";journal;"15738744, 1567567X";0,567;Q2;70;47;157;2117;387;147;2,50;45,04;33,98;0;7;United States;Northern America;"Springer New York";"1996-1999, 2001-2023";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
158;23089;"Journal of Pharmacy and Pharmaceutical Sciences";journal;"14821826";0,566;Q2;88;32;158;1815;479;158;3,06;56,72;42,28;0;16;Canada;Northern America;"Frontiers Media SA";"1998-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
159;21194;"Pharmacology";journal;"00317012, 14230313";0,551;Q2;67;64;238;2539;637;230;2,85;39,67;44,04;1;27;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
160;144956;"Drug Metabolism and Pharmacokinetics";journal;"13474367, 18800920";0,548;Q2;75;52;183;2281;442;178;2,26;43,87;32,81;0;13;Japan;Asiatic Region;"Japanese Society for the Study of Xenobiotics";"2002-2023";"Pharmaceutical Science (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
161;27210;"In Vivo";journal;"17917549, 0258851X";0,540;Q3;72;378;1239;12438;2990;1239;2,39;32,90;30,57;1;252;Greece;Western Europe;"International Institute of Anticancer Research";"1987-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cancer Research (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
162;27087;"American Journal of Therapeutics";journal;"10752765, 15363686";0,537;Q3;69;211;454;3867;601;185;1,36;18,33;39,15;0;65;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1960-1961, 1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
163;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";0,534;Q3;86;35;102;1593;282;101;2,61;45,51;41,57;0;7;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
164;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,524;Q3;47;71;217;2709;523;208;1,89;38,15;41,39;0;22;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
165;21744;"Planta Medica";journal;"14390221, 00320943";0,521;Q3;135;168;388;8149;1226;376;2,90;48,51;46,81;2;48;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
166;23007;"Journal of Clinical Pharmacy and Therapeutics";journal;"13652710, 02694727";0,520;Q3;81;309;585;9608;1312;546;2,13;31,09;46,70;7;123;United Kingdom;Western Europe;"";"1976-2022";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
167;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,518;Q3;59;6;28;200;84;27;2,43;33,33;52,00;0;4;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
168;15840;"Journal of Antibiotics";journal;"00218820, 18811469";0,514;Q3;92;93;360;2829;1139;342;3,37;30,42;38,60;1;36;United Kingdom;Western Europe;"Japan Antibiotics Research Association";"1953-2023";"Drug Discovery (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
169;4000150314;"Chemical Biology and Drug Design";journal;"17470277";0,512;Q3;91;142;471;8487;1477;450;3,10;59,77;40,76;0;77;United Kingdom;Western Europe;"Blackwell";"2006-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Drug Discovery (Q3); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
170;20766;"Drug and Chemical Toxicology";journal;"01480545, 15256014";0,507;Q3;54;302;241;15899;823;241;3,23;52,65;47,42;10;77;United States;Northern America;"Informa Healthcare";"1977-2023";"Chemical Health and Safety (Q2); Health, Toxicology and Mutagenesis (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
171;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,497;Q3;95;105;427;4985;924;418;2,21;47,48;49,62;1;43;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
172;21100239265;"PharmaNutrition";journal;"22134344";0,497;Q3;30;30;111;1891;375;104;3,14;63,03;59,23;0;15;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Food Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
173;20064;"Biological and Pharmaceutical Bulletin";journal;"13475215, 09186158";0,493;Q3;134;257;843;9218;1927;833;2,05;35,87;31,15;3;99;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1993-2023";"Pharmaceutical Science (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
174;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,492;Q3;71;148;550;5254;1264;499;2,31;35,50;53,25;7;51;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
175;20049;"Behavioural Pharmacology";journal;"14735849, 09558810";0,490;Q3;87;53;220;3546;434;215;1,66;66,91;47,95;0;12;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Pharmacology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
176;16067;"Reading Teacher";journal;"00340561";0,482;Q3;60;79;286;2667;327;243;1,10;33,76;83,85;2;26;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Linguistics and Language (Q1); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
177;13671;"Biologicals";journal;"10958320, 10451056";0,479;Q3;66;34;195;1219;332;190;1,78;35,85;46,96;2;17;United States;Northern America;"Academic Press";"1990-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
178;14805;"Steroids";journal;"0039128X, 18785867";0,477;Q3;114;110;397;5144;1119;392;2,85;46,76;44,29;1;43;United States;Northern America;"Elsevier Inc.";"1963-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Endocrinology (Q3); Molecular Biology (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
179;21190;"Drug Development and Industrial Pharmacy";journal;"03639045, 15205762";0,474;Q3;100;65;584;3258;2047;584;3,18;50,12;44,54;0;21;United States;Northern America;"Informa Healthcare";"1974, 1976-2023";"Organic Chemistry (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
180;14487;"Journal of Ocular Pharmacology and Therapeutics";journal;"15577732, 10807683";0,472;Q3;72;84;259;3831;566;233;2,15;45,61;40,52;0;9;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1991-1993, 1995-2023";"Ophthalmology (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
181;28727;"Anti-Cancer Drugs";journal;"09594973, 14735741";0,471;Q3;102;239;427;7385;962;426;2,25;30,90;40,90;0;220;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Oncology (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
182;19700175029;"Pharmacogenomics and Personalized Medicine";journal;"11787066";0,469;Q3;37;82;255;3539;553;253;1,90;43,16;44,67;0;48;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
183;22299;"Therapeutic Drug Monitoring";journal;"15363694, 01634356";0,466;Q3;102;92;340;4619;955;304;2,39;50,21;42,64;0;16;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
184;19443;"American Journal of Health-System Pharmacy";journal;"10792082, 15352900";0,464;Q3;107;398;1113;6777;1712;892;1,58;17,03;57,14;4;88;United States;Northern America;"American Society of Health-Systems Pharmacy";"1995-2023";"Pharmacy (Q1); Health Policy (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
185;21790;"Antiviral Therapy";journal;"20402058, 13596535";0,460;Q3;93;39;134;1175;192;131;1,24;30,13;39,69;0;34;United Kingdom;Western Europe;"Sage Publications";"1996-2023";"Infectious Diseases (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
186;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,456;Q3;67;40;130;1819;414;130;3,10;45,48;52,02;0;23;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Pharmaceutical Science (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
187;21100829975;"Clinical and Experimental Vaccine Research";journal;"2287366X, 22873651";0,456;Q3;19;39;82;1041;212;79;2,78;26,69;46,31;2;24;South Korea;Asiatic Region;"Korean Vaccine Society";"2017-2023";"Immunology and Allergy (Q3); Infectious Diseases (Q3); Pharmacology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
188;19447;"Journal of the American Pharmacists Association : JAPhA";journal;"15443191, 15443450";0,455;Q3;73;260;740;7620;1230;605;1,72;29,31;63,44;9;126;United States;Northern America;"Elsevier B.V.";"2003-2023";"Pharmacology (nursing) (Q1); Pharmacy (Q1); Pharmacology (Q3)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
189;12328;"Current Therapeutic Research";journal;"0011393X, 18790313";0,445;Q3;46;32;109;1105;220;103;1,77;34,53;41,72;0;18;United States;Northern America;"Elsevier Inc.";"1959-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
190;25146;"Journal of Pharmacological and Toxicological Methods";journal;"1873488X, 10568719";0,445;Q3;83;47;190;1847;357;187;1,92;39,30;40,69;0;10;United States;Northern America;"Elsevier Inc.";"1992-2002, 2004-2023";"Pharmacology (Q3); Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
191;23129;"Journal of Veterinary Pharmacology and Therapeutics";journal;"01407783, 13652885";0,443;Q3;67;70;278;2744;414;266;1,30;39,20;53,44;0;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics; Veterinary"
192;21167;"Pharmacogenomics";journal;"14622416, 17448042";0,435;Q3;100;98;356;4115;821;342;2,02;41,99;42,41;2;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Genetics (Q3); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
193;19500157062;"Current Cardiovascular Risk Reports";journal;"19329563, 19329520";0,433;Q3;34;25;85;1868;101;85;1,38;74,72;57,50;0;21;United States;Northern America;"Current Medicine Group";"2007-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
194;29318;"Anti-Cancer Agents in Medicinal Chemistry";journal;"18715206, 18755992";0,428;Q3;108;286;635;21787;1751;622;2,76;76,18;45,09;1;271;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Molecular Medicine (Q3); Pharmacology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
195;21256;"Drugs of Today";journal;"16993993, 16994019";0,425;Q3;57;49;166;2350;336;166;1,85;47,96;42,66;0;26;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
196;20066;"Biopharmaceutics and Drug Disposition";journal;"1099081X, 01422782";0,421;Q3;65;26;100;937;206;98;2,18;36,04;40,12;0;7;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Pharmaceutical Science (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
197;20659;"Critical Reviews in Therapeutic Drug Carrier Systems";journal;"07434863, 2162660X";0,420;Q3;82;17;49;2440;173;49;3,08;143,53;32,39;0;7;United States;Northern America;"Begell House Inc.";"1984-2023";"Pharmaceutical Science (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
198;83645;"Ergebnisse der Physiologie Biologischen Chemie und Experimentellen Pharmakologie";journal;"00802042";0,420;Q3;12;16;32;3079;96;9;3,00;192,44;0,00;0;10;Germany;Western Europe;"Springer Verlag";"1902-1914, 1916, 1918-1926, 1928-1941, 1944, 1950, 1952, 1955, 1957, 1959, 1961-1974, 1986-1989, 2016, 2018-2023";"Biochemistry (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
199;14822;"Xenobiotica";journal;"00498254, 13665928";0,420;Q3;89;106;468;3886;898;468;1,97;36,66;39,18;0;34;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
200;23173;"Korean Journal of Physiology and Pharmacology";journal;"20933827, 12264512";0,417;Q3;40;52;171;2297;360;170;2,11;44,17;37,82;0;17;South Korea;Asiatic Region;"Korean Physiological Soc. and Korean Soc. of Pharmacology";"1997-2023";"Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
201;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,416;Q3;73;66;174;2641;357;173;2,20;40,02;37,97;0;16;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Biochemistry (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Molecular Biology (Q4); Molecular Medicine (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
202;21101021640;"Chinese Herbal Medicines";journal;"16746384";0,399;Q3;18;70;90;3286;242;86;2,69;46,94;49,86;0;26;Netherlands;Western Europe;"Elsevier B.V.";"2012, 2016, 2018-2023";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
203;21100815317;"Journal of Pharmacopuncture";journal;"20936966, 22346856";0,394;Q3;26;42;89;1446;218;87;1,44;34,43;41,92;0;14;South Korea;Asiatic Region;"Korean Pharmacopuncture Institute";"2016-2023";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
204;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,389;Q3;32;149;334;3956;487;241;1,41;26,55;49,56;0;87;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
205;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,388;Q3;56;66;189;2438;389;176;1,94;36,94;46,49;0;38;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
206;16948;"Chirality";journal;"1520636X, 08990042";0,382;Q3;83;119;303;6056;626;301;2,11;50,89;37,66;0;9;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Analytical Chemistry (Q3); Catalysis (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Spectroscopy (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
207;19700175244;"Current Radiopharmaceuticals";journal;"18744710, 18744729";0,379;Q3;32;38;99;1789;195;87;1,75;47,08;43,56;1;19;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pharmacology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
208;5800173387;"Reviews on Recent Clinical Trials";journal;"18761038, 15748871";0,377;Q3;35;46;136;1902;226;119;1,60;41,35;41,61;0;22;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
209;22980;"Journal of Basic and Clinical Physiology and Pharmacology";journal;"21910286, 07926855";0,365;Q3;43;89;365;4227;761;361;1,70;47,49;37,96;0;50;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1988, 1990-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
210;22393;"Indian Journal of Pharmacology";journal;"02537613, 19983751";0,363;Q3;68;75;239;1651;431;182;1,90;22,01;44,58;0;30;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-1980, 1982, 1984-1986, 1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
211;23412;"Journal of AOAC International";journal;"10603271";0,358;Q3;100;169;617;3177;1237;594;1,61;18,80;45,20;2;31;United States;Northern America;"AOAC International";"1993-2023";"Agronomy and Crop Science (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Food Science (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
212;4500151530;"Personalized Medicine";journal;"17410541, 1744828X";0,358;Q3;36;50;159;2255;271;146;1,99;45,10;50,16;0;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
213;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,356;Q3;19;47;106;2161;168;104;1,71;45,98;44,37;0;18;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q1); Media Technology (Q2); Social Sciences (miscellaneous) (Q2); Computer Science Applications (Q3); Education (Q3); Human-Computer Interaction (Q3); Pharmacology (Q3)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
214;19700175004;"Open Medicinal Chemistry Journal";journal;"18741045";0,352;Q3;23;6;22;464;50;19;2,75;77,33;46,67;0;4;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
215;23942;"Biomedical Chromatography";journal;"10990801, 02693879";0,343;Q3;71;258;808;8840;1563;804;2,01;34,26;42,00;0;46;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Analytical Chemistry (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
216;17500155003;"Records of Natural Products";journal;"13076167";0,329;Q3;41;77;180;2275;339;179;1,90;29,55;43,09;1;20;Turkey;Middle East;"ACG Publications";"2009-2023";"Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
217;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,328;Q3;51;128;407;2887;738;385;1,84;22,55;40,83;0;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Pharmaceutical Science (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
218;22434;"International Journal of Clinical Pharmacology and Therapeutics";journal;"09461965";0,326;Q3;73;71;289;1607;275;275;0,86;22,63;38,05;0;34;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
219;5800173386;"Current Drug Safety";journal;"22123911, 15748863";0,318;Q3;41;55;117;1784;173;113;1,51;32,44;49,03;2;26;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
