Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
633;26079;"Journal of Palestine Studies";journal;"0377919X, 15338614";0,409;Q2;35;33;95;1408;40;80;0,40;42,67;41,18;0;7;United States;Northern America;"Routledge";"1971-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
632;21100855843;"Public Policy and Administration";journal;"16482603, 20292872";0,409;Q2;13;47;133;1329;331;133;2,14;28,28;60,00;0;24;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
631;5100154603;"Opiniao Publica";journal;"01046276, 18070191";0,410;Q2;23;24;76;1315;31;76;0,27;54,79;31,82;1;4;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Sociology and Political Science (Q2)";"Social Sciences"
630;21100371203;"Revista de Derecho Politico";journal;"21745625, 0211979X";0,410;Q2;8;34;146;1718;42;141;0,29;50,53;36,59;3;18;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2014-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
629;16562;"Armed Forces and Society";journal;"15560848, 0095327X";0,411;Q2;47;37;114;1900;128;114;1,21;51,35;50,63;0;8;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Safety Research (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
628;18032;"Sociologia (Slovakia)";journal;"00491225, 13368613";0,413;Q2;15;30;78;1295;72;77;0,88;43,17;43,90;0;8;Slovakia;Eastern Europe;"Institute for Sociology of Slovak Academy of Sciences";"1998, 2002-2023";"Sociology and Political Science (Q2)";"Social Sciences"
627;24150;"International Journal of Middle East Studies";journal;"14716380, 00207438";0,415;Q2;50;42;169;2221;113;148;0,67;52,88;51,61;0;6;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
626;145648;"Refuge";journal;"19207336, 02295113";0,415;-;31;18;77;1157;84;73;1,02;64,28;64,10;4;9;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q1); Demography (Q2)";"Social Sciences"
625;19900188083;"Island Studies Journal";journal;"17152593";0,416;Q2;29;21;114;1188;134;106;1,13;56,57;48,21;4;16;Denmark;Western Europe;"Island Studies Journal";"2010-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
624;5600155017;"International Journal of Human Rights";journal;"13642987";0,418;Q2;35;87;211;1863;288;202;1,31;21,41;52,38;28;77;United Kingdom;Western Europe;"Routledge";"2009-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
623;21100258637;"Administratie si Management Public";journal;"15839583, 25596489";0,419;Q2;21;21;52;820;203;52;4,54;39,05;52,83;0;13;Romania;Eastern Europe;"Academy of Economic Studies from Bucharest";"2013-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
622;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";0,419;Q2;28;28;65;1247;84;64;1,26;44,54;50,98;6;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
621;5700162015;"Public Integrity";journal;"15580989, 10999922";0,420;Q2;29;48;121;2001;107;99;0,81;41,69;35,21;16;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Philosophy (Q1); Business and International Management (Q2); Law (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
620;15731;"Australian Journal of Political Science";journal;"1363030X, 10361146";0,423;Q2;42;37;128;1893;120;122;0,91;51,16;40,35;6;12;United Kingdom;Western Europe;"Routledge";"1990-2023";"Sociology and Political Science (Q2)";"Social Sciences"
619;21100781903;"Mir Rossii";journal;"18110398, 1811038X";0,427;Q2;10;36;89;1364;56;89;0,65;37,89;59,09;1;18;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2022";"Demography (Q2); Development (Q2); Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
618;21100442094;"Social Inclusion";journal;"21832803";0,428;Q2;32;101;226;4203;321;206;1,36;41,61;58,29;26;75;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
617;21100448012;"Partecipazione e Conflitto";journal;"19727623, 20356609";0,429;Q2;19;35;124;2049;123;116;1,04;58,54;44,44;2;20;Italy;Western Europe;"University of Salento";"2015-2023";"Sociology and Political Science (Q2)";"Social Sciences"
616;4700153002;"International Journal of Law, Policy and the Family";journal;"13609939";0,430;Q2;27;19;55;967;60;55;1,00;50,89;80,00;3;7;United States;Northern America;"Oxford University Press";"1996-1997, 2002, 2004-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
615;5600155215;"Journal of Children and Poverty";journal;"10796126";0,431;Q2;15;10;28;413;41;27;1,40;41,30;75,00;3;7;United Kingdom;Western Europe;"Routledge";"2010-2020";"Demography (Q2); Education (Q2); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
614;15016;"Social Work Research";journal;"15456838, 10705309";0,431;Q2;60;27;82;977;105;74;1,13;36,19;61,97;1;9;United Kingdom;Western Europe;"Oxford University Press";"1994-2002, 2004-2023";"Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
613;21100778009;"Polis (Russian Federation)";journal;"10269487, 16840070";0,432;Q2;10;75;231;2112;146;230;0,70;28,16;38,46;0;26;Russian Federation;Eastern Europe;"Editorial Board Polis (Political Studies)";"2015-2023";"Sociology and Political Science (Q2)";"Social Sciences"
612;24359;"Women's Studies International Forum";journal;"02775395";0,432;Q2;71;99;229;5739;303;226;1,13;57,97;81,40;20;72;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Development (Q2); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
611;12100156092;"Journal of Political Science Education";journal;"15512177, 15512169";0,433;Q2;30;48;106;1139;94;100;0,72;23,73;40,85;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
610;18500158100;"Forum (Germany)";journal;"15408884";0,434;Q2;24;27;104;1175;47;94;0,36;43,52;35,00;2;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2000, 2002, 2004-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
609;21100886532;"Economic and Political Studies";journal;"24704024, 20954816";0,438;Q2;16;21;80;566;66;75;0,70;26,95;39,53;2;12;United Kingdom;Western Europe;"Routledge";"2013-2023";"Economics and Econometrics (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
608;21100403126;"European Politics and Society";journal;"23745126, 23745118";0,438;Q2;32;36;114;2029;157;108;0,96;56,36;40,82;13;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
607;19900192720;"China Economic Journal";journal;"17538963, 17538971";0,439;Q2;26;21;64;522;90;61;0,66;24,86;29,41;6;17;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
606;21100842323;"Journal of Trust Research";journal;"2151559X, 21515581";0,439;-;24;13;40;878;72;30;1,67;67,54;50,00;0;1;United States;Northern America;"Routledge";"2011-2023";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
605;4100151541;"Research in the Sociology of Work";book series;"02772833";0,442;Q2;25;8;55;524;59;41;1,42;65,50;0,00;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2007, 2009-2020";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
604;29840;"International Social Work";journal;"00208728, 14617234";0,445;Q2;53;116;284;5042;256;261;0,91;43,47;55,47;9;59;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
603;5700163963;"Politics, Philosophy and Economics";journal;"1470594X";0,445;Q2;37;21;63;795;54;60;0,67;37,86;30,00;0;9;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Philosophy (Q1); Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
602;21100873079;"Asian Journal of Comparative Politics";journal;"20578911, 2057892X";0,446;Q2;11;20;69;1089;57;63;0,55;54,45;27,78;2;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
601;16772;"Canadian Journal of Political Science";journal;"17449324, 00084239";0,447;Q2;47;46;126;2578;96;125;0,74;56,04;27,06;0;14;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Sociology and Political Science (Q2)";"Social Sciences"
600;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,447;Q2;60;27;68;1449;105;65;1,36;53,67;36,00;5;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
599;4700152403;"Journal of Gay and Lesbian Social Services";journal;"10538720";0,448;Q2;47;28;71;1397;77;71;0,86;49,89;53,85;4;17;United States;Northern America;"Routledge";"1994-2023";"Gender Studies (Q2); Sociology and Political Science (Q2)";"Social Sciences"
598;15647;"Journal of Historical Sociology";journal;"14676443, 09521909";0,448;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2022";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
597;5800169158;"Public Works Management and Policy";journal;"1087724X";0,448;Q2;30;23;68;716;88;56;1,51;31,13;39,02;0;15;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
596;19700169607;"Annals of Public and Cooperative Economics";journal;"13704788, 14678292";0,450;Q2;46;32;87;1837;126;86;1,58;57,41;30,88;16;22;United Kingdom;Western Europe;"Wiley-Blackwell";"1925-1942, 1948-2023";"Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
595;200147136;"Religion, State and Society";journal;"09637494";0,450;Q2;25;33;74;1648;82;65;1,04;49,94;45,45;2;9;United Kingdom;Western Europe;"Routledge";"1992-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
594;5600155625;"Politikon";journal;"02589346, 14701014";0,454;Q2;28;29;81;1407;75;75;1,04;48,52;36,36;2;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
593;16511;"Australian Journal of Public Administration";journal;"14678500, 03136647";0,456;Q2;53;39;148;2212;204;142;1,23;56,72;55,06;11;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
592;17600155227;"Asian Business and Management";journal;"14724782, 14769328";0,457;Q2;32;18;47;1374;93;46;1,97;76,33;15,38;3;8;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
591;130173;"Community, Work and Family";journal;"14693615, 13668803";0,457;Q2;52;31;107;1364;129;101;1,14;44,00;76,81;12;13;United Kingdom;Western Europe;"Routledge";"2003-2023";"Development (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
590;5700167230;"Psychoanalysis, Culture and Society";journal;"10880763, 15433390";0,458;Q2;12;27;89;1050;48;86;0,42;38,89;53,49;0;6;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2014-2023";"Cultural Studies (Q1); Health (social science) (Q2); Social Psychology (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
589;17507;"Social Compass";journal;"00377686, 14617404";0,458;Q2;37;36;111;1519;104;102;1,05;42,19;35,42;2;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Anthropology (Q1); Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
588;27696;"Journal of Southern African Studies";journal;"03057070, 14653893";0,459;Q2;57;63;214;453;192;196;0,92;7,19;40,00;3;27;United Kingdom;Western Europe;"Routledge";"1974-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
587;5600153350;"International Review of Victimology";journal;"02697580";0,462;Q2;33;19;57;1262;59;56;0,97;66,42;70,59;5;12;United States;Northern America;"SAGE Publications Inc.";"1990-2010, 2012-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
586;25330;"Rationality and Society";journal;"14617358, 10434631";0,462;Q2;52;20;56;1093;48;55;0,92;54,65;13,51;1;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
585;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,469;-;44;32;103;1532;179;90;1,61;47,88;29,17;13;11;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
584;26288;"Journal of Latin American Studies";journal;"0022216X, 1469767X";0,473;Q2;51;28;83;2351;71;83;0,69;83,96;39,47;0;13;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
583;25057;"Mathematical Social Sciences";journal;"01654896";0,473;Q2;42;51;204;1260;178;203;0,87;24,71;19,35;2;3;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
582;21100416483;"Families, Relationships and Societies";journal;"20467435, 20467443";0,474;Q2;22;39;104;1306;105;100;0,90;33,49;76,27;0;9;United Kingdom;Western Europe;"The Policy Press";"2012-2023";"Sociology and Political Science (Q2)";"Social Sciences"
581;5700164241;"Young";journal;"11033088";0,475;Q2;37;28;88;1457;145;85;1,65;52,04;60,71;8;11;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Health (social science) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
580;145332;"Identity";journal;"15283488, 1532706X";0,478;Q2;39;22;68;1079;74;67;0,98;49,05;57,41;0;3;United Kingdom;Western Europe;"Psychology Press Ltd";"2005-2023";"Anthropology (Q1); Sociology and Political Science (Q2)";"Social Sciences"
579;21100407545;"International Journal for Crime, Justice and Social Democracy";journal;"22028005, 22027998";0,478;Q2;27;39;110;2212;182;102;1,41;56,72;58,62;6;20;Australia;Pacific Region;"Queensland University of Technology";"2013-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
578;5700166959;"Human Rights Review";journal;"15248879";0,480;Q2;25;19;59;1414;71;58;0,95;74,42;42,31;8;17;Netherlands;Western Europe;"Transaction Periodicals Consortium";"2000-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
577;19700170839;"Journal of Human Rights Practice";journal;"17579619, 17579627";0,480;Q2;25;33;94;1902;134;91;1,49;57,64;63,46;9;30;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"History (Q1); Law (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
576;144948;"Journal of Occupational Science";journal;"14427591";0,480;Q2;52;52;146;2304;145;125;0,92;44,31;90,35;3;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
575;29346;"South Atlantic Quarterly";journal;"00382876";0,481;Q2;48;53;171;1667;148;168;0,99;31,45;38,10;1;1;United States;Northern America;"Duke University Press";"1907, 1912, 1919, 1941, 1973, 1981, 1984, 1987, 1999, 2001-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
574;5700168403;"Global Crime";journal;"17440572";0,484;Q2;34;9;56;534;91;53;1,68;59,33;33,33;4;5;United Kingdom;Western Europe;"Routledge";"2007-2023";"Law (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
573;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,485;Q2;32;83;254;3999;589;246;2,25;48,18;48,37;0;42;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
572;20324;"Journal of educational administration and history";journal;"14787431, 00220620";0,485;Q2;26;29;75;1560;85;70;1,11;53,79;57,78;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2000, 2010-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
571;15532;"International Sociology";journal;"02685809, 14617242";0,488;Q2;68;31;99;1696;146;95;1,64;54,71;42,00;2;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Sociology and Political Science (Q2)";"Social Sciences"
570;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,488;Q2;64;32;91;2012;154;90;1,85;62,88;60,00;4;15;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
569;19900192164;"Journal of Political Power";journal;"21583803, 2158379X";0,488;Q2;30;23;69;1506;71;61;0,79;65,48;60,00;0;7;United Kingdom;Western Europe;"Routledge";"2008-2023";"Sociology and Political Science (Q2)";"Social Sciences"
568;21100814045;"Journal of Human Rights and the Environment";journal;"17597188, 17597196";0,490;Q2;14;12;36;115;53;30;1,28;9,58;63,64;0;5;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2016-2023";"Law (Q1); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
567;15540;"Journal of Humanistic Psychology";journal;"1552650X, 00221678";0,491;Q2;45;79;102;3450;179;94;1,99;43,67;49,66;1;11;United States;Northern America;"SAGE Publications Inc.";"1961-2023";"Philosophy (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Psychology; Social Sciences"
566;19700201467;"Journal of Civil Society";journal;"17448689, 17448697";0,494;Q2;25;21;72;1366;71;70;0,89;65,05;42,86;5;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Sociology and Political Science (Q2)";"Social Sciences"
565;21100780469;"World Development Perspectives";journal;"24522929";0,496;Q2;22;31;89;1209;108;87;1,02;39,00;36,36;13;24;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Development (Q2); Economics and Econometrics (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
564;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,498;Q2;50;37;99;2631;149;98;1,24;71,11;60,00;6;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
563;5700164027;"International Criminal Law Review";journal;"1567536X";0,501;Q2;25;38;124;1746;94;120;0,79;45,95;46,51;5;19;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2001-2023";"Law (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
562;17681;"Contemporary Sociology";journal;"19398638, 00943061";0,503;Q2;28;9;45;81;35;26;0,81;9,00;0,00;0;0;United States;Northern America;"American Sociological Association";"1979, 1996-1998, 2000, 2002, 2004-2023";"Sociology and Political Science (Q2)";"Social Sciences"
561;19900191760;"Journal of Peace Education";journal;"17400201, 1740021X";0,503;Q2;19;16;52;958;48;48;0,61;59,88;38,89;5;6;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
560;21100779233;"Journal of racial and ethnic health disparities";journal;"21968837";0,503;Q2;49;132;314;5641;571;314;1,79;42,73;61,66;20;113;United States;Northern America;"Springer Nature";"2014-2023";"Anthropology (Q1); Health Policy (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Sociology and Political Science (Q2)";"Medicine; Social Sciences"
559;5700164101;"French Politics";journal;"14763427, 14763419";0,505;Q2;18;25;80;1215;68;79;0,89;48,60;16,67;2;8;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
558;21100464772;"Network Science";journal;"20501250, 20501242";0,505;Q2;24;28;73;1538;127;72;1,63;54,93;22,22;0;6;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Communication (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
557;5700168238;"Politologicky Casopis";journal;"12113247";0,505;Q2;10;13;43;685;55;40;1,66;52,69;47,06;0;1;Czech Republic;Eastern Europe;"International Institute of Political Science and the Masaryk University Press";"2015-2022";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
556;18103;"Sociological Quarterly";journal;"00380253, 15338525";0,507;Q2;73;35;105;2299;123;98;0,92;65,69;41,67;8;15;United States;Northern America;"Taylor and Francis Ltd.";"1960-2023";"Sociology and Political Science (Q2)";"Social Sciences"
555;5700163232;"Contemporary Political Theory";journal;"14708914, 14769336";0,514;Q2;20;31;126;1392;72;122;0,64;44,90;37,93;1;6;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
554;21100835739;"Contemporary Italian Politics";journal;"23248823, 23248831";0,521;Q2;19;32;70;828;81;57;1,16;25,88;37,50;4;11;United States;Northern America;"Routledge";"2013-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
553;37903;"Ethos";journal;"00912131, 15481352";0,523;Q2;54;33;85;1522;100;81;1,09;46,12;54,05;0;6;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
552;27733;"Latin American Research Review";journal;"00238791, 15424278";0,524;Q2;54;54;147;3252;151;142;0,98;60,22;30,26;8;23;United States;Northern America;"Cambridge University Press";"1965-2023";"Anthropology (Q1); Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Literature and Literary Theory (Q1); Multidisciplinary (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2); Development (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Multidisciplinary; Social Sciences"
551;5700160451;"Politics and Religion";journal;"17550483";0,524;Q2;26;34;92;2037;87;86;1,03;59,91;44,68;0;15;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
550;15060;"Africa Spectrum";journal;"00020397";0,527;Q2;29;16;55;856;72;52;1,21;53,50;45,45;5;8;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
549;21100887525;"New Educator";journal;"15499243";0,527;Q2;24;21;73;709;60;60;0,63;33,76;77,27;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
548;29831;"International Journal of Social Welfare";journal;"14682397, 13696866";0,528;Q2;57;41;110;2106;129;98;0,97;51,37;52,63;11;34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
547;21100259119;"Journal of International and Comparative Social Policy";journal;"21699763, 2169978X";0,530;Q2;22;17;47;975;73;44;1,19;57,35;38,24;4;14;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
546;21100836179;"Asia and the Pacific Policy Studies";journal;"20502680";0,533;Q2;31;22;139;1156;198;134;1,31;52,55;18,42;14;17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
545;100147330;"World Englishes";journal;"08832919";0,537;Q2;64;55;146;2509;194;130;1,25;45,62;59,26;0;3;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q2)";"Social Sciences"
544;5700167221;"Journal of Contemporary European Studies";journal;"14782790, 14782804";0,539;Q2;27;37;85;2025;109;81;1,19;54,73;49,02;4;12;United Kingdom;Western Europe;"Routledge";"2007-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
543;16907;"Research on Social Work Practice";journal;"10497315, 15527581";0,539;Q2;75;86;256;4518;361;244;1,33;52,53;63,48;25;33;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
542;12100155404;"Health Sociology Review";journal;"14461242, 18393551";0,540;Q2;37;21;67;1039;145;64;2,24;49,48;64,06;2;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Health (social science) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
