Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
166;14700154707;"Proceedings of Sessions of Geo-Denver 2000 - Advances in Transportation and Geoenvironmental Systems Using Geosynthetics, GSP 103";conference and proceedings;"-";0,173;-;4;0;28;0;2;27;0,07;0,00;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology; Transportation";"Earth and Planetary Sciences; Social Sciences"
167;14700154704;"Proceedings of Sessions of Geo-Denver 2000 - Advances in Unsaturated Geotechnics, GSP 99";conference and proceedings;"-";0,116;-;10;0;40;0;3;39;0,08;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
168;14700154711;"Proceedings of Sessions of Geo-Denver 2000 - Computer Simulation of Earthquake Effects, GSP 110";conference and proceedings;"-";0,102;-;4;0;10;0;1;9;0,10;0,00;United States;Northern America;"";"";"Computer Science Applications; Geotechnical Engineering and Engineering Geology";"Computer Science; Earth and Planetary Sciences"
169;14700154710;"Proceedings of Sessions of Geo-Denver 2000 - Educational Issues in Geotechnical Engineering, GSP 109";conference and proceedings;"-";0,131;-;3;0;9;0;1;8;0,11;0,00;United States;Northern America;"";"";"Education; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Social Sciences"
170;14800154705;"Proceedings of Sessions of Geo-Denver 2000 - Environmental Geotechnics, GSP 105";conference and proceedings;"-";0,102;-;5;0;13;0;0;12;0,00;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
171;14700154708;"Proceedings of Sessions of Geo-Denver 2000 - Geotechnical Measurements: Lab. and Field, GSP 106";conference and proceedings;"-";0,101;-;3;0;15;0;0;14;0,00;0,00;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
172;14800154702;"Proceedings of Sessions of Geo-Denver 2000 - Innovations and Applications in Geotechnical Site Characterization, GSP 97";conference and proceedings;"-";0,113;-;4;0;18;0;2;17;0,11;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
173;14800154703;"Proceedings of Sessions of Geo-Denver 2000 - New Technological and Design Developments in Deep Foundations, GSP 100";conference and proceedings;"-";0,179;-;7;0;35;0;11;34;0,31;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
174;14700154703;"Proceedings of Sessions of Geo-Denver 2000 - Numerical Methods in Geotechnical Engineering, GSP 96";conference and proceedings;"-";0,103;-;4;0;9;0;2;8;0,22;0,00;United States;Northern America;"";"";"Computational Mathematics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Mathematics"
175;19700182626;"Proceedings of Sessions of Geo-Denver 2000 - Pavement Subgrade, Unbound Materials, and Nondestructive Testing, GSP 98";conference and proceedings;"-";0,110;-;3;0;11;0;1;10;0,09;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Mechanics of Materials";"Earth and Planetary Sciences; Engineering"
176;14700154705;"Proceedings of Sessions of Geo-Denver 2000 - Slope Stability 2000, GSP 101";conference and proceedings;"-";0,192;-;6;0;27;0;4;26;0,15;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
177;14700154709;"Proceedings of Sessions of Geo-Denver 2000 - Soil Dynamics and Liquefaction 2000, GSP 107";conference and proceedings;"-";0,656;-;6;0;14;0;9;13;0,64;0,00;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
178;14700154702;"Proceedings of Sessions of Geo-Denver 2000 - Soil-Cement and Other Construction Practices in Geotechnical Engineering, GSP 95";conference and proceedings;"-";0,102;-;2;0;11;0;0;10;0,00;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
179;14700154706;"Proceedings of Sessions of Geo-Denver 2000 - Trends in Rock Mechanics, GSP 102";conference and proceedings;"-";0,180;-;3;0;15;0;0;14;0,00;0,00;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
180;92003;"Proceedings of the Annual Southwestern Petroleum Short Course";conference and proceedings;"03615987";0,100;-;6;0;87;0;0;85;0,00;0,00;United States;Northern America;"Southwestern Petroleum Short Course  Association Inc.";"1980-1984, 1991-1993, 1998-1999, 2001, 2003, 2005";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
181;14700154714;"Proceedings of the ASCE Geo-Institute Specialty Conference on Performance Confirmation of Constructed Geotechnical Facilities - Performance Confirmation of Constructed Geotechnical Facilities, GSP 94";conference and proceedings;"-";0,185;-;5;0;38;0;6;37;0,16;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
182;88333;"Proceedings of the ISOPE Ocean Mining Symposium";conference and proceedings;"-";0,209;-;23;0;74;0;41;73;0,65;0,00;United States;Northern America;"International Society of Offshore and Polar Engineers";"1995, 1999, 2001-2003, 2005, 2007, 2009, 2011, 2013, 2015";"Geotechnical Engineering and Engineering Geology; Ocean Engineering";"Earth and Planetary Sciences; Engineering"
183;63881;"Proceedings of the Middle East Oil Show";conference and proceedings;"-";0,214;-;21;0;168;0;41;166;0,29;0,00;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1991, 1993, 1995, 1997, 1999, 2001, 2003";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
184;39714;"Proceedings of the Permian Basin Oil & Gas Recovery Conference";conference and proceedings;"-";0,168;-;10;0;45;0;8;44;0,18;0,00;United States;Northern America;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
185;14700154715;"Proceedings of the United Engineering Foundation / ASCE Geo-Institute Soft Ground Technology Conference - Soft Ground Technology, GSP 112";conference and proceedings;"-";0,100;-;6;0;38;0;0;37;0,00;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
186;19700180791;"Process Metallurgy";book series;"15724409";0,234;Q2;18;12;176;0;71;175;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1992, 1999-2000, 2002";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
187;16840;"Publikasjon - Norges Geoteckniske Institutt";journal;"00781193";0,101;Q4;12;0;19;0;0;19;0,00;0,00;Norway;Western Europe;"Norges Geotekniske Institutt/Norwegian Geotechnical Institute";"1975-1994, 1996-1999";"Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
188;18861;"Rock Products";trade journal;"07473605";0,100;Q4;3;161;231;0;0;120;0,00;0,00;United States;Northern America;"Primedia Business Magazines and Media";"1969-1976, 1978-1987, 1989-1991, 1994-2007";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
189;26332;"Shiyou Diqiu Wuli Kantan/Oil Geophysical Prospecting";journal;"10007210";0,116;Q3;30;61;75;0;1;75;0,01;0,00;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
190;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";0,100;Q4;70;104;115;0;8;115;0,07;0,00;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
191;36152;"SPE - European Formation Damage Control Conference, Proceedings";conference and proceedings;"-";0,321;-;24;0;95;0;82;94;0,91;0,00;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1997, 1999, 2001, 2013-2015";"Energy Engineering and Power Technology; Engineering (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy; Engineering"
192;52957;"SPE Hydrocarbon Economics and Evaluation Symposium";conference and proceedings;"-";0,154;-;15;0;53;0;14;51;0,33;0,00;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1979, 1981, 1989, 1993, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2010, 2012, 2014, 2016";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
193;84110;"SPE Middle East Oil Show";conference and proceedings;"-";0,150;-;4;0;11;0;2;11;0,18;0,00;Bahrain;Middle East;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
194;16639;"SPE Monograph Series (Society of Petroleum Engineers of AIME)";journal;"08821100";0,101;Q4;3;0;33;0;2;32;0,10;0,00;United States;Northern America;"Society of Professors of Education";"1982-1984, 1986, 1989, 1993, 1995, 1999-2000";"Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
195;95443;"SPE Reservoir Simulation Symposium Proceedings";conference and proceedings;"-";0,674;-;29;0;0;0;0;0;0,00;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
196;30436;"SPE/AAPG Western Regional Meetings";conference and proceedings;"-";0,268;-;24;0;54;0;14;53;0,26;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology";"Energy"
197;36693;"SPE/EPA Exploration and Production Environmental Conference";conference and proceedings;"-";0,112;-;12;0;61;0;7;60;0,00;0,00;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1995, 1999, 2003";"Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
198;71713;"SPE/IADC Drilling Conference";conference and proceedings;"-";1,044;-;13;0;13;0;6;13;0,46;0,00;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2001, 2003-2004";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
199;16191;"Transactions of the Institution of Professional Engineers New Zealand. Civil Engineering Section";journal;"01119508";0,102;Q3;4;0;10;0;1;10;0,00;0,00;New Zealand;Pacific Region;"Institution of Professional Engineers New Zealand";"1982-1989, 1991, 1995-1996, 1998-2000";"Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
200;110247;"Transactions of the Institutions of Mining and Metallurgy, Section A: Mining Technology";journal;"14749009";0,333;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1991, 1993-1995, 2000-2017";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
201;16348;"Transactions of the Institutions of Mining and Metallurgy, Section C: Mineral Processing and Extractive Metallurgy";journal;"03719553, 17432855";0,242;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1991, 1993-2017";"Geotechnical Engineering and Engineering Geology (Q2); Chemistry (miscellaneous) (Q3); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences"
202;17768;"Ugol";journal;"24128333, 00415790";0,100;Q4;16;310;288;0;0;288;0,00;0,00;Russian Federation;Eastern Europe;"Ugol'";"1970, 1974, 1976-1988, 2001-2005, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
203;18252;"Xiangtan Kuangye Xueyuan Xuebao/Journal of Xiangtan Mining Institute";journal;"10009930";0,100;Q4;9;50;147;0;1;147;0,01;0,00;China;Asiatic Region;"Xiangtan Polytechnic University";"1993-2004";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
204;20118;"Xinan Shiyou Xueyuan Xuebao/Journal of Southwestern Petroleum Institute";journal;"10002634";0,100;Q4;25;73;70;0;1;70;0,01;0,00;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
205;18039;"Yantu Gongcheng Xuebao/Chinese Journal of Geotechnical Engineering";journal;"10004548";0,107;Q3;61;107;98;0;7;98;0,07;0,00;China;Asiatic Region;"Chinese Society of Civil Engineering";"1998, 2001-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
