Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
259;21100819610;"International Journal of Innovation, Creativity and Change (discontinued)";journal;"22011323, 22011315";0,209;Q3;21;20;63;657;14;62;0,21;32,85;25,00;0;0;Australia;Pacific Region;"";"2013-2020";"Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
258;5600156255;"Tydskrift vir Geesteswetenskappe";journal;"00414751";0,209;Q3;7;66;142;2474;23;134;0,18;37,48;48,53;0;0;South Africa;Africa;"South African Academy for Science and the Arts";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
257;36276;"Mankind Quarterly";journal;"00252344";0,213;Q3;19;39;63;1397;25;61;0,43;35,82;23,26;0;0;United States;Northern America;"Ulster Institute for Social Research";"1973, 1986, 1992, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
256;12100156149;"Visual Anthropology Review";journal;"10587187, 15487458";0,214;Q3;22;17;45;563;23;43;0,32;33,12;60,00;1;0;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
255;22828;"Cultural Dynamics";journal;"14617048, 09213740";0,216;Q3;27;20;67;773;20;56;0,30;38,65;41,18;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-1993, 1995-2023";"Anthropology (Q2); Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
254;17608;"Soundings";journal;"21616302, 00381861";0,217;Q3;7;17;79;938;16;61;0,19;55,18;27,27;0;0;United States;Northern America;"Society for Values in Higher Education";"1975-1977, 1979-1980, 1982-1985, 1989, 1994, 2002-2022";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
253;21100255401;"SAGE Open";journal;"21582440";0,219;Q3;60;370;980;18176;631;980;0,57;49,12;50,11;41;0;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
252;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,221;Q3;29;30;79;498;40;74;0,45;16,60;26,56;0;0;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Arts and Humanities; Engineering"
251;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,222;Q3;26;155;509;3406;130;417;0,24;21,97;51,07;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
250;24934;"Colonial Latin American Review";journal;"10609164";0,222;Q3;17;26;68;1499;40;60;0,63;57,65;48,48;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1996, 2001, 2003-2023";"Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
249;16800154750;"Middle East Journal of Culture and Communication";journal;"18739857, 18739865";0,226;Q3;14;18;49;754;16;48;0,27;41,89;59,09;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
248;22455;"Urban History";journal;"09639268, 14698706";0,226;Q3;26;33;103;1964;60;101;0,60;59,52;35,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q1); Urban Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
247;15707;"Journal of Popular Culture";journal;"15405931, 00223840";0,231;Q3;29;71;227;2311;61;214;0,22;32,55;55,88;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"History (Q1); Literature and Literary Theory (Q1); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
246;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,231;Q3;17;53;197;2139;41;159;0,17;40,36;53,97;3;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"History (Q1); Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
245;5600152903;"Labor Studies Journal";journal;"0160449X";0,239;Q3;27;26;46;849;27;43;0,45;32,65;34,48;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Arts and Humanities (miscellaneous) (Q3); Industrial Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
244;83082;"Historia Agraria";journal;"11391472";0,240;Q3;20;17;50;967;23;50;0,44;56,88;23,08;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
243;53663;"Journal of Near Eastern Studies";journal;"00222968, 15456978";0,240;Q3;23;18;56;2630;40;56;0,79;146,11;27,27;0;0;United States;Northern America;"University of Chicago";"1968, 1974, 1980, 1982-1988, 1992-1994, 1996-2023";"Archeology (Q2); Cultural Studies (Q2); Linguistics and Language (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
242;144891;"Digital Creativity";journal;"17443806, 14626268";0,243;Q3;29;25;82;999;67;79;0,58;39,96;52,08;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q3); Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q3); Computational Theory and Mathematics (Q4)";"Arts and Humanities; Computer Science"
241;21100201069;"Philippine Studies: Historical and Ethnographic Viewpoints";journal;"22441093, 22441638";0,250;Q3;12;35;70;1269;29;57;0,46;36,26;16,00;2;0;Philippines;Asiatic Region;"Ateneo de Manila University";"2012-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
240;30013;"Journal of Mind and Behavior";journal;"02710137";0,251;Q3;19;8;30;471;12;30;0,44;58,88;23,08;0;0;United States;Northern America;"Institute of Mind and Behavior Inc.";"1996-2023";"Arts and Humanities (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology"
239;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,255;Q3;30;30;91;912;50;86;0,37;30,40;73,81;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
238;5600152962;"Trames";journal;"14060922";0,255;Q3;19;21;63;917;43;62;0,40;43,67;40,00;2;0;Estonia;Eastern Europe;"Estonian Academy of Sciences";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
237;12085;"American Archivist";journal;"03609081";0,260;Q2;33;22;79;1269;42;68;0,33;57,68;68,97;2;0;United States;Northern America;"Society of American Archivists";"1938-2022";"Arts and Humanities (miscellaneous) (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
236;21100198464;"Asian Social Science (discontinued)";journal;"19112025, 19112017";0,261;Q2;41;269;2186;8406;1117;2186;0,52;31,25;40,00;7;0;Canada;Northern America;"Canadian Center of Science and Education";"2011-2016";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
235;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,262;Q2;25;30;83;936;65;72;0,72;31,20;30,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
234;21100800034;"OBETS";journal;"19891385";0,265;Q2;12;30;21;1307;7;21;0,33;43,57;43,86;0;0;Spain;Western Europe;"Universidad de Alicante";"2014-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
233;29523;"Annee Psychologique";journal;"19552580, 00035033";0,266;Q2;27;15;74;1318;46;72;0,75;87,87;58,82;0;0;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
232;20178;"Journal of Baltic Studies";journal;"17517877, 01629778";0,266;Q2;25;28;71;1572;46;68;0,38;56,14;60,61;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2001, 2003-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
231;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,271;Q2;41;21;70;770;42;70;0,51;36,67;49,21;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); LPN and LVN (Q2); Medicine (miscellaneous) (Q3); Speech and Hearing (Q3)";"Arts and Humanities; Health Professions; Medicine; Nursing"
230;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,273;-;15;76;185;2501;63;179;0,31;32,91;48,18;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
229;13375;"Psicologica";journal;"02112159, 15768597";0,278;Q2;23;12;82;589;46;80;0,50;49,08;31,58;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
228;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,279;Q2;28;86;226;1575;73;226;0,33;18,31;29,05;1;0;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Architecture (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
227;5600153629;"Critical Arts";journal;"19926049, 02560046";0,280;Q2;21;57;171;1928;86;160;0,41;33,82;50,72;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1986, 1988, 1990-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
226;147203;"Design Journal";journal;"14606925";0,284;Q2;29;49;89;1567;65;76;0,72;31,98;43,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q2); Computer Graphics and Computer-Aided Design (Q3)";"Arts and Humanities; Computer Science"
225;16906;"Practice Periodical on Structural Design and Construction";journal;"10840680";0,292;Q2;34;44;113;761;64;108;0,63;17,30;6,49;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2024";"Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
224;5600153131;"Social Analysis";journal;"0155977X";0,297;Q2;32;24;88;1009;70;86;0,82;42,04;56,52;4;0;United States;Northern America;"Berghahn Journals";"2002-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
223;21100205746;"Logos (Lithuania)";journal;"08687692";0,309;Q2;7;105;239;2122;28;239;0,15;20,21;38,60;0;0;Lithuania;Eastern Europe;"Visuomenine organizacija "LOGOS"";"2008-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
222;19600162021;"Pertanika Journal of Social Science and Humanities";journal;"01287702, 22318534";0,310;Q2;18;255;538;7483;78;532;0,16;29,35;48,77;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Arts and Humanities (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
221;29474;"American Journal of Psychology";journal;"19398298, 00029556";0,313;Q2;51;39;120;1578;88;117;0,64;40,46;35,80;0;0;United States;Northern America;"University of Illinois Press";"1945-2022";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology"
220;5600153637;"Journal of Communication Inquiry";journal;"01968599";0,313;Q2;37;23;68;1059;52;56;0,60;46,04;59,26;2;0;United States;Northern America;"SAGE Publications Inc.";"1974-1982, 1984-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
219;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,315;Q2;54;16;59;793;63;58;1,13;49,56;42,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
218;16300154741;"Global Media and Communication";journal;"17427665, 17427673";0,328;Q2;29;18;49;835;35;46;0,67;46,39;42,86;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
217;23597;"Feminist Studies";journal;"00463663";0,330;Q2;46;32;102;1316;69;91;0,56;41,13;83,33;1;0;United States;Northern America;"Feminist Studies Inc.";"1975, 1978-1981, 1983, 1986-1987, 1991, 1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
216;5600155504;"Anthropological Forum";journal;"14692902, 00664677";0,332;Q2;25;27;63;1113;59;60;0,97;41,22;38,24;0;0;United Kingdom;Western Europe;"Routledge";"1963-1965, 1967-1973, 1975, 1977, 1980, 1983-1984, 1988-1991, 1993-1995, 2000-2001, 2003-2004, 2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
215;25958;"Slavic Review";journal;"00376779";0,340;Q2;41;32;103;2579;90;88;0,77;80,59;50,00;3;0;United States;Northern America;"Cambridge University Press";"1966, 1977, 1979, 1981-1982, 1985-1987, 1996-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
214;36956;"Culture, Medicine and Psychiatry";journal;"1573076X, 0165005X";0,344;Q2;62;35;129;1795;147;98;0,94;51,29;45,71;6;0;United States;Northern America;"Springer New York";"1977-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
213;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,345;Q2;31;25;55;1119;62;44;1,15;44,76;62,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Complementary and Alternative Medicine (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
212;25366;"South Asia Research";journal;"17413141, 02627280";0,346;Q2;20;20;45;830;43;45;0,84;41,50;33,33;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
211;21474;"Early Medieval Europe";journal;"09639462, 14680254";0,348;Q2;29;16;56;1935;51;53;0,79;120,94;20,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2003, 2005-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
210;15488;"L'Encephale";journal;"00137006";0,363;Q2;55;123;368;3934;278;346;0,71;31,98;42,64;11;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
209;12084;"Australian Psychologist";journal;"00050067, 17429544";0,364;Q2;57;55;170;2728;191;147;1,08;49,60;62,24;10;0;United States;Northern America;"Routledge";"1966-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
208;21100821602;"Business and Professional Communication Quarterly";journal;"23294922, 23294906";0,368;Q2;41;32;116;908;82;103;0,39;28,38;61,54;1;0;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
207;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,371;Q2;54;20;59;1244;86;52;1,15;62,20;53,49;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
206;11600153433;"Games and Culture";journal;"15554139, 15554120";0,374;Q2;60;35;75;1632;130;74;1,40;46,63;43,55;2;0;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Applied Psychology (Q3); Human-Computer Interaction (Q3)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
205;4600151402;"Volta Review";journal;"00428639";0,377;Q2;32;0;25;0;13;21;0,53;0,00;0,00;0;0;United States;Northern America;"Alexander Graham Bell Association";"1946-1948, 1973, 1996-2001, 2004-2015, 2017-2022";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
204;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,379;Q2;40;24;71;584;47;68;0,46;24,33;65,00;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Psychology"
203;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,381;Q2;49;52;111;2359;113;96;0,78;45,37;72,00;9;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
202;37322;"Journal of Anthropological Research";journal;"00917710, 21533806";0,389;Q2;43;20;57;1147;57;54;0,97;57,35;34,62;0;0;United States;Northern America;"University of Chicago Press";"1976-1979, 1981-1983, 1991, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
201;26288;"Journal of Latin American Studies";journal;"0022216X, 1469767X";0,394;Q2;51;35;66;3293;79;66;0,82;94,09;28,85;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
200;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,401;Q2;38;22;80;924;77;73;0,81;42,00;63,64;6;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
199;13464;"Psychological Record";journal;"00332933, 21633452";0,405;Q2;59;51;200;2053;180;200;0,82;40,25;42,95;0;0;Switzerland;Western Europe;"Springer Nature";"1973-1975, 1989-1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
198;25493;"Cross-Cultural Research";journal;"15523578, 10693971";0,409;Q2;48;18;65;1316;84;64;1,08;73,11;48,48;1;0;United States;Northern America;"SAGE Publications Inc.";"1966-1984, 1986-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
197;5100154602;"Mana: Estudos de Antropologia Social";journal;"01049313";0,412;Q2;16;29;66;1373;34;65;0,48;47,34;50,00;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
196;21100215170;"Palabra Clave";journal;"01228285";0,417;-;17;41;128;1493;43;123;0,29;36,41;50,72;4;0;Colombia;Latin America;"Universidad de La Sabana";"2012-2023";"Communication (Q2)";"Social Sciences"
195;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,422;Q2;57;55;159;1776;144;151;0,78;32,29;18,07;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q2); Hardware and Architecture (Q2); Software (Q2); Logic (Q3); Theoretical Computer Science (Q3)";"Arts and Humanities; Computer Science; Mathematics"
194;27733;"Latin American Research Review";journal;"00238791, 15424278";0,426;-;54;54;165;2576;96;150;0,47;47,70;45,12;9;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
193;11800154587;"China Information";journal;"0920203X, 1741590X";0,430;Q2;31;16;47;871;83;47;1,88;54,44;40,91;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
192;5000155902;"Radical Philosophy";journal;"0300211X";0,431;Q2;25;35;94;1027;85;46;0,67;29,34;20,00;0;0;United Kingdom;Western Europe;"Radical Philosophy";"2006-2016, 2019-2023";"Philosophy (Q1); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
191;18365;"Anglo-Saxon England";journal;"14740532, 02636751";0,436;Q2;24;15;36;1748;12;36;0,13;116,53;42,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-2010, 2012-2020, 2023";"Cultural Studies (Q1); History (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
190;1000147118;"Journal of Academic Ethics";journal;"15701727";0,447;Q2;30;21;68;952;73;68;1,00;45,33;52,83;2;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Philosophy (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
189;21100790521;"Polar Journal";journal;"21548978, 2154896X";0,456;Q2;20;24;76;1164;83;73;0,91;48,50;34,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
188;14234;"Cultural Studies";journal;"14664348, 09502386";0,457;Q2;62;49;148;2009;190;145;1,60;41,00;53,06;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
187;14432;"Daedalus";journal;"00115266, 15486192";0,463;Q2;65;46;155;1269;216;149;1,30;27,59;27,66;0;0;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
186;21100426136;"Critical African Studies";journal;"21681392, 20407211";0,465;Q2;14;25;18;1043;6;15;0,33;41,72;58,33;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
185;23596;"Feminist Review";journal;"14664380, 01417789";0,468;Q2;55;36;92;1297;101;83;0,92;36,03;91,67;6;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
184;16400154732;"International Journal of Leadership in Education";journal;"13603124, 14645092";0,469;Q2;46;32;80;1784;73;74;0,69;55,75;56,45;8;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
183;67476;"Social Anthropology";journal;"14698676, 09640282";0,469;Q2;50;36;170;1088;139;156;0,90;30,22;50,00;6;0;United States;Northern America;"Wiley-Blackwell";"1982, 1992-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
182;27696;"Journal of Southern African Studies";journal;"03057070, 14653893";0,470;Q2;57;74;224;5273;170;206;0,60;71,26;50,68;12;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
181;17558;"Tumu Gongcheng Xuebao/China Civil Engineering Journal";journal;"1000131X";0,474;Q2;46;209;935;4358;553;935;0,52;20,85;31,14;0;0;China;Asiatic Region;"Editorial Office of China Civil Engineering Journal";"1984-1989, 2006-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
