Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
52;13857;"Housing, Theory and Society";journal;"16512278, 14036096";1,169;Q1;55;27;81;1414;173;71;1,56;52,37;43,18;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
51;26599;"European Urban and Regional Studies";journal;"09697764, 14617145";1,182;Q1;74;34;119;1705;323;110;2,82;50,15;30,19;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
50;29655;"Urban Geography";journal;"02723638, 19382847";1,183;Q1;89;90;194;4904;472;174;2,32;54,49;29,55;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
49;13934;"Journal of the American Planning Association";journal;"01944363";1,204;Q1;114;41;116;1627;254;78;1,94;39,68;41,30;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
48;21100220478;"Urban Climate";journal;"22120955";1,236;Q1;75;50;196;2548;779;188;3,73;50,96;28,74;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
47;23269;"Computers, Environment and Urban Systems";journal;"01989715";1,271;Q1;112;108;205;5179;1033;201;5,04;47,95;31,37;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Ecological Modeling (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
46;6500153241;"City";journal;"13604813, 14703629";1,333;Q1;65;63;209;2729;511;174;2,60;43,32;40,30;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
45;13760;"Habitat International";journal;"01973975";1,336;Q1;114;127;564;6888;2049;556;3,28;54,24;37,98;24;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1976-2023";"Nature and Landscape Conservation (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
44;20898;"Environment and Urbanization";journal;"09562478, 17460301";1,371;Q1;90;35;116;1714;361;109;2,53;48,97;49,06;24;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
43;13854;"Housing Studies";journal;"14661810, 02673037";1,379;Q1;89;54;164;3399;396;160;2,25;62,94;45,61;23;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
42;15139;"Regional Science and Urban Economics";journal;"18792308, 01660462";1,454;Q1;96;61;215;2638;477;213;1,67;43,25;22,39;36;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
41;29684;"Urban Studies";journal;"00420980, 1360063X";1,628;Q1;174;204;545;10532;1901;528;3,00;51,63;33,33;82;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
40;14723;"Urban Education";journal;"00420859, 15528340";1,706;Q1;72;47;120;2944;228;114;1,80;62,64;58,16;8;0;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q1); Urban Studies (Q1)";"Social Sciences"
39;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";1,985;Q1;130;58;280;4029;1066;273;2,99;69,47;40,23;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
38;19041;"Landscape and Urban Planning";journal;"01692046";2,124;-;211;244;508;14764;3379;488;5,54;60,51;40,12;100;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
37;24406;"Journal of Urban Economics";journal;"10959068, 00941190";2,321;Q1;132;55;146;2461;412;144;2,38;44,75;20,83;49;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
36;17700155020;"Handbook of Regional and Urban Economics";book series;"15740080";5,455;Q1;40;0;25;0;140;1;5,60;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987, 1999, 2004, 2015";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
35;21100828132;"Aestimum";journal;"15926117, 17242118";;-;14;13;31;545;28;31;0,63;41,92;28,57;0;0;Italy;Western Europe;"Firenze University Press";"2008-2022";"Ecology; Economics, Econometrics and Finance (miscellaneous); Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
34;21101055932;"Applied Mobilities";journal;"23800127, 23800135";;-;15;15;17;749;41;14;2,41;49,93;42,31;3;0;United Kingdom;Western Europe;"Routledge";"2016-2023";"Geography, Planning and Development; Transportation; Urban Studies";"Social Sciences"
33;21100857443;"ArchiDOCT";journal;"23090103";;-;4;14;0;149;0;0;0,00;10,64;50,00;0;0;Belgium;Western Europe;"";"2017-2022";"Architecture; Conservation; Nature and Landscape Conservation; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
32;21100825849;"Archivio di Studi Urbani e Regionali";journal;"00040177, 19718519";;-;6;39;0;1548;0;0;0,00;39,69;33,96;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2017-2023";"Sociology and Political Science; Urban Studies";"Social Sciences"
31;21100886530;"Area Development and Policy";journal;"23792957";;-;24;22;22;1025;47;22;2,14;46,59;31,03;2;0;United Kingdom;Western Europe;"Routledge";"2016-2023";"Geography, Planning and Development; Nature and Landscape Conservation; Public Administration; Sociology and Political Science; Urban Studies";"Environmental Science; Social Sciences"
30;21101037130;"Asia-Pacific Journal of Regional Science";journal;"25097954";;-;14;54;0;1017;0;0;0,00;18,83;15,25;2;0;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Renewable Energy, Sustainability and the Environment; Urban Studies";"Economics, Econometrics and Finance; Energy; Social Sciences"
29;21101055039;"Cities and Health";journal;"23748834";;-;22;22;0;999;0;0;0,00;45,41;62,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Public Health, Environmental and Occupational Health; Urban Studies";"Medicine; Social Sciences"
28;21100873340;"City, Territory and Architecture";journal;"21952701";;-;19;18;53;650;27;52;0,50;36,11;27,59;4;0;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Architecture; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
27;21100871774;"DISEGNARECON";journal;"18285961";;-;9;32;88;515;14;88;0,16;16,09;40,00;0;0;Italy;Western Europe;"University of L'Aquila, Department of Civil Construction, Building and Architecture, Environmental Engineering";"2015-2022";"Architecture; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
26;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;56;186;2671;396;169;1,95;47,70;33,10;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
25;6000155454;"Fabrications";journal;"21644756, 10331867";;-;5;23;41;856;4;34;0,10;37,22;57,14;0;0;United Kingdom;Western Europe;"Routledge";"1989, 1991, 1993-1995, 2015-2023";"Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
24;21100897005;"Frontiers in Built Environment";journal;"22973362";;-;35;74;61;2901;174;55;2,85;39,20;17,87;7;0;Switzerland;Western Europe;"Frontiers Media SA";"2015-2023";"Building and Construction; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
23;21101120602;"HBRC Journal";journal;"16874048, 20909934";;-;42;39;114;855;199;114;1,71;21,92;25,71;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Materials Science (miscellaneous); Urban Studies";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science; Social Sciences"
22;21100855506;"International Journal of E-Planning Research";journal;"21609926, 21609918";;-;15;13;0;612;0;0;0,00;47,08;46,15;0;0;United States;Northern America;"IGI Global Publishing";"2017-2023";"Computer Science Applications; Geography, Planning and Development; Urban Studies";"Computer Science; Social Sciences"
21;21101026989;"International Real Estate Review";journal;"21548919";;-;18;20;56;710;18;54;0,39;35,50;11,11;1;0;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
20;21101034002;"Izvestiya Rossiiskoi Akademii Nauk. Seriya Geograficheskaya";journal;"26586975, 25875566";;-;14;67;81;1404;20;75;0,25;20,96;47,95;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1978-1992, 1995-2011, 2016-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
19;21101121574;"Journal of Housing Research";journal;"26911337, 10527001";;-;21;11;37;0;16;37;0,42;0,00;14,29;3;0;United Kingdom;Western Europe;"Informa UK Limited";"1998-2000, 2004, 2007-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
18;21101052847;"Journal of Infrastructure, Policy and Development";journal;"25727931, 25727923";;-;10;16;0;475;0;0;0,00;29,69;34,62;8;0;United States;Northern America;"EnPress Publisher, LLC";"2017-2023";"Development; Public Administration; Social Sciences (miscellaneous); Urban Studies";"Social Sciences"
17;21100872124;"Journal of Property, Planning and Environmental Law";journal;"25149407";;-;16;16;46;838;18;45;0,45;52,38;48,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Law; Management, Monitoring, Policy and Law; Urban Studies";"Environmental Science; Social Sciences"
16;21100889410;"Journal of Regional and City Planning";journal;"25026429";;-;9;16;0;428;0;0;0,00;26,75;31,03;0;0;Indonesia;Asiatic Region;"ITB Journal Publisher";"2017-2023";"Development; Geography, Planning and Development; Urban Studies";"Social Sciences"
15;21100900597;"Journal of Urban Ecology";journal;"20585543";;-;19;24;8;1469;9;7;1,13;61,21;43,48;4;0;United States;Northern America;"Oxford University Press";"2015-2023";"Ecology; Urban Studies";"Environmental Science; Social Sciences"
14;21100907127;"Journal of Urban Management";journal;"25890360, 22265856";;-;30;8;26;255;24;22;1,21;31,88;12,50;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development; Public Administration; Urban Studies";"Social Sciences"
13;21100894549;"New Labor Forum";journal;"15572978, 10957960";;-;11;47;105;501;26;44;0,25;10,66;31,03;5;0;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Social Sciences (miscellaneous); Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;21100861552;"Noise Mapping";journal;"2084879X";;-;22;7;33;256;73;32;2,42;36,57;16,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Acoustics and Ultrasonics; Management, Monitoring, Policy and Law; Urban Studies";"Environmental Science; Physics and Astronomy; Social Sciences"
11;21100908514;"Papers in Applied Geography";journal;"2375494X, 23754931";;-;14;30;89;1248;44;88;0,49;41,60;35,59;2;0;United States;Northern America;"Routledge";"2015-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Urban Studies";"Earth and Planetary Sciences; Social Sciences"
10;21100933894;"Plan Journal";journal;"25317644, 26117487";;-;5;35;19;787;0;18;0,00;22,49;28,57;3;0;Italy;Western Europe;"Maggioli S.p.a.";"2016-2022";"Architecture; Urban Studies";"Engineering; Social Sciences"
9;21100838839;"RevCEDOUA";journal;"08741093, 21822387";;-;1;10;0;465;0;0;0,00;46,50;72,73;1;0;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2017-2018";"Geography, Planning and Development; Law; Management, Monitoring, Policy and Law; Urban Studies";"Environmental Science; Social Sciences"
8;21100842804;"Sociologia Urbana e Rurale";journal;"03924939, 19718403";;-;5;32;0;1099;0;0;0,00;34,34;50,00;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2017-2023";"Demography; Geography, Planning and Development; Nature and Landscape Conservation; Sociology and Political Science; Urban Studies";"Environmental Science; Social Sciences"
7;21100852130;"Studii de Istoria si Teoria Arhitecturii";journal;"23446544, 24571687";;-;2;12;0;269;0;0;0,00;22,42;42,86;0;0;Romania;Eastern Europe;"Editura Universitara Ion Mincu";"2017-2022";"Conservation; History; Safety, Risk, Reliability and Quality; Urban Studies";"Arts and Humanities; Engineering; Social Sciences"
6;21100894848;"sub\urban";journal;"21972567";;-;13;48;123;1184;26;104;0,24;24,67;56,14;2;0;Germany;Western Europe;"suburban eV";"2013-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
5;21100925882;"Technology Architecture and Design";journal;"24751448, 2475143X";;-;11;35;0;159;0;0;0,00;4,54;27,27;3;0;United States;Northern America;"Routledge";"2017-2023";"Architecture; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
4;98085;"Urban Anthropology and Studies of Cultural Systems and World Economic Development";journal;"08946019";;-;20;9;15;511;4;15;0,27;56,78;70,00;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"1976-2013, 2015-2018";"Anthropology; Geography, Planning and Development; Urban Studies";"Social Sciences"
3;21100856191;"Urban Planning";journal;"21837635";;-;28;35;36;1593;34;31;0,94;45,51;43,04;5;0;Portugal;Western Europe;"Cogitatio Press";"2016-2023";"Urban Studies";"Social Sciences"
2;21100981747;"Urbano";journal;"07173997, 07183607";;-;5;19;14;516;2;12;0,14;27,16;65,38;0;0;Chile;Latin America;"Universidad del Bio-Bio";"2016-2023";"Urban Studies";"Social Sciences"
1;21100858388;"ZARCH";journal;"23870346, 23410531";;-;4;36;0;731;0;0;0,00;20,31;36,00;0;0;Spain;Western Europe;"Prensas de la Universidad de Zaragoza";"2017-2023";"Architecture; Urban Studies";"Engineering; Social Sciences"
