Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
153;26993;"International Journal of Power and Energy Systems";journal;"10783466";0,194;Q3;19;33;139;714;37;139;0,17;21,64;23,08;0;0;Canada;Northern America;"Acta Press";"1996-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Applied Mathematics (Q4)";"Energy; Engineering; Mathematics"
154;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,193;Q3;37;45;120;1793;29;114;0,24;39,84;27,27;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Food Science (Q3); Forestry (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
155;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,192;Q3;16;22;78;1589;25;72;0,19;72,23;30,43;2;0;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
156;28756;"Geographische Rundschau";journal;"00167460";0,191;Q2;13;90;371;1490;42;351;0,13;16,56;24,79;0;0;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
157;19400157013;"Problemy Ekorozwoju";journal;"18956912, 20801971";0,189;Q3;24;35;24;542;9;22;0,38;15,49;38,46;0;0;Poland;Eastern Europe;"Politechnika Lubelska";"2008-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
158;5400152653;"World Review of Entrepreneurship, Management and Sustainable Development";journal;"17460581, 17460573";0,189;Q3;21;25;77;1113;22;75;0,29;44,52;41,67;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy"
159;13320;"Applied Solar Energy (English translation of Geliotekhnika)";journal;"0003701X, 19349424";0,188;Q3;23;71;204;648;17;204;0,09;9,13;22,03;0;0;United States;Northern America;"Pleiades Publishing";"1977-1990, 1995-2023";"Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
160;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,188;Q2;19;14;41;318;5;40;0,15;22,71;26,32;0;0;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q2)";"Energy"
161;27926;"Geofisica Internacional";journal;"00167169, 2954436X";0,183;Q2;31;31;78;1149;35;78;0,33;37,06;21,28;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 1979, 1984-2023";"Energy (miscellaneous) (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
162;13192;"Radioprotection";journal;"1769700X, 00338451";0,180;Q3;21;200;97;2051;22;81;0,24;10,26;30,49;20;0;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Environmental Science; Medicine"
163;21100326279;"Journal of Neutron Research";journal;"14772655, 10238166";0,177;Q3;26;0;102;0;38;102;0,23;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2008, 2014-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
164;12100154705;"Felsbau Magazin";journal;"18660134";0,176;Q2;4;53;57;43;1;50;0,02;0,81;2,00;0;0;Germany;Western Europe;"Verlag Gluckauf";"2008-2011";"Energy (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
165;12572;"JNMM, Journal of the Institute of Nuclear Materials Management";journal;"08936188";0,176;Q3;10;35;108;274;14;87;0,11;7,83;17,39;0;0;United States;Northern America;"Institute of Nuclear Materials Management";"1987-2012";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3)";"Energy; Engineering; Environmental Science"
166;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,175;Q3;11;14;51;256;17;51;0,31;18,29;2,50;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Earth and Planetary Sciences (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Atmospheric Science (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
167;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,167;Q3;32;92;234;1474;53;232;0,26;16,02;51,41;0;0;United States;Northern America;"Pleiades Publishing";"1991-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
168;29339;"International Journal on Hydropower and Dams";journal;"13522523";0,165;Q3;18;96;262;241;17;247;0,06;2,51;15,52;0;0;United Kingdom;Western Europe;"Aqua-Media International Ltd.";"1995-2013, 2015";"Civil and Structural Engineering (Q3); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Energy; Engineering"
169;26778;"Power Electronics Technology";journal;"15402800";0,165;Q3;15;96;326;115;39;260;0,06;1,20;8,06;0;0;United States;Northern America;"Power Electronics Technology";"2004-2013";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3)";"Energy; Engineering"
170;5800179614;"International Journal of Nuclear Energy Science and Technology";journal;"17416361, 1741637X";0,163;Q3;16;15;78;133;18;77;0,21;8,87;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Nuclear Energy and Engineering (Q3)";"Energy"
171;12636;"Transactions of the Atomic Energy Society of Japan";journal;"13472879, 21862931";0,159;Q3;16;29;125;558;26;125;0,20;19,24;9,38;0;0;Japan;Asiatic Region;"Atomic Energy Society of Japan";"2002-2023";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering"
172;6400153116;"International Journal of Energy Sector Management";journal;"17506220";0,153;Q3;32;31;61;670;14;51;0,23;21,61;27,45;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Energy (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Energy"
173;25121;"Geopolitics of Energy";journal;"02731371";0,152;Q3;7;19;65;399;6;63;0,12;21,00;11,76;0;0;Canada;Northern America;"Canadian Energy Research Institute";"1984, 1989-1993, 1997-1998, 2003-2020";"Fuel Technology (Q3); Geography, Planning and Development (Q3)";"Energy; Social Sciences"
174;28104;"Die Erde";journal;"00139998";0,151;Q3;29;25;58;1161;14;52;0,26;46,44;15,91;0;0;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Atmospheric Science (Q4); Ecology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
175;26677;"International Journal of Energy Technology and Policy";journal;"1741508X, 14728923";0,149;Q3;19;14;114;195;31;110;0,30;13,93;16,13;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2022";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geography, Planning and Development (Q3)";"Energy; Social Sciences"
176;15791;"Chemistry and Technology of Fuels and Oils";journal;"00093092, 15738310";0,144;Q3;20;89;265;593;13;265;0,06;6,66;45,36;0;0;United States;Northern America;"Springer Science and Business Media, LLC";"1965-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
177;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,144;Q3;19;91;253;1909;34;239;0,13;20,98;37,22;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
178;25796;"Felsbau";journal;"01746979";0,143;Q3;22;0;131;0;24;123;0,11;0,00;0,00;0;0;Germany;Western Europe;"Verlag Glueckauf GmbH";"1988, 1991, 1994-2007";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
179;17700154922;"International Review of Electrical Engineering";journal;"25332244, 18276660";0,142;-;32;170;125;3888;82;125;0,66;22,87;10,39;0;0;Italy;Western Europe;"Praise Worthy Prize";"2008-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
180;12701;"Nukleonika";journal;"15085791, 00295922";0,142;Q4;26;49;203;950;49;202;0,22;19,39;36,81;0;0;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Condensed Matter Physics (Q4); Instrumentation (Q4); Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
181;27619;"Revue de L'Energie";journal;"0303240X";0,141;Q3;4;29;79;383;4;77;0,06;13,21;23,68;0;0;France;Western Europe;"Editions Techniques et Economiques";"1974-2010, 2019, 2023";"Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3)";"Energy"
182;5200153101;"International Journal of Sustainable Development and Planning";journal;"1743761X, 17437601";0,139;Q4;23;23;86;658;22;86;0,15;28,61;28,57;0;0;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2006-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
183;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,136;Q3;42;20;47;373;12;46;0,25;18,65;31,71;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Energy"
184;19700188468;"SPE Projects, Facilities and Construction";journal;"19422431";0,132;Q3;16;26;72;329;16;72;0,27;12,65;18,18;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2006-2011";"Energy (miscellaneous) (Q3); Ocean Engineering (Q3); Management, Monitoring, Policy and Law (Q4); Mechanical Engineering (Q4)";"Energy; Engineering; Environmental Science"
185;12700154703;"Proceedings of Institution of Civil Engineers: Energy";journal;"17514231, 17514223";0,131;Q3;25;23;25;579;7;19;0,28;25,17;12,77;6;0;United Kingdom;Western Europe;"";"2008-2023";"Energy (miscellaneous) (Q3)";"Energy"
186;21100244214;"Journal of Control, Automation and Electrical Systems";journal;"21953880, 21953899";0,130;Q3;29;50;120;1359;18;120;0,14;27,18;12,41;0;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Energy Engineering and Power Technology (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Energy; Engineering"
187;29351;"ATW - Internationale Zeitschrift fur Kernenergie";journal;"14315254";0,129;Q4;8;106;358;448;19;322;0,03;4,23;9,17;0;0;Germany;Western Europe;"Inforum Verlags- und Verwaltungsgesellschaft mbH";"1996, 1998-2012";"Nuclear Energy and Engineering (Q4)";"Energy"
188;145400;"Proceedings of the Institute of Marine Engineering, Science and Technology Part A: Journal of Marine Engineering and Technology";journal;"14761548";0,129;Q3;10;12;24;253;3;24;0,10;21,08;23,53;0;0;United Kingdom;Western Europe;"";"2003-2012";"Fuel Technology (Q3); Ocean Engineering (Q3); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
189;17675;"Osterreichische Wasser- Und Abfallwirtschaft (discontinued)";journal;"16137566, 0945358X";0,128;Q3;13;46;115;430;12;107;0,07;9,35;5,48;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1994-2017, 2019, 2021";"Energy (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Energy; Environmental Science"
190;27588;"Renewable Energy for Development";journal;"11018267";0,128;Q4;3;6;29;0;2;27;0,07;0,00;0,00;0;0;Sweden;Western Europe;"Stockholm Environment Institute";"2001-2010";"Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
191;16066;"Electrical Engineering in Japan (English translation of Denki Gakkai Ronbunshi)";journal;"04247760, 15206416";0,127;Q3;32;136;436;1465;76;436;0,14;10,77;3,23;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
192;96001;"API Soil and Groundwater Research Bulletin";journal;"-";0,122;Q3;6;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"1996-1998, 2000-2003, 2005-2006";"Energy (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Energy"
193;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";0,122;Q3;40;245;812;102;58;607;0,06;0,42;8,88;4;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Industrial Relations (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
194;19700174711;"SAE International Journal of Engines";journal;"19463944, 19463936";0,122;Q3;72;183;2;3434;4;2;2,00;18,77;6,74;1;0;United States;Northern America;"SAE International";"2008-2023";"Automotive Engineering (Q3); Fuel Technology (Q3)";"Energy; Engineering"
195;20000195054;"Distributed Generation and Alternative Energy Journal";journal;"21566550, 21563306";0,114;Q3;16;28;69;111;4;69;0,08;3,96;21,43;0;0;Denmark;Western Europe;"River Publishers";"2011-2023";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
196;26369;"Radwaste Solutions";journal;"15294900";0,114;Q4;5;45;133;70;4;109;0,03;1,56;15,22;0;0;United States;Northern America;"American Nuclear Society";"2003-2019, 2022";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
197;5800228217;"IFRF Combustion Journal";journal;"1562479X, 20753071";0,113;Q3;5;3;8;44;2;8;0,25;14,67;16,67;0;0;United Kingdom;Western Europe;"IFRF Combustion Journal";"2007-2010, 2012-2016";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4); Pollution (Q4)";"Chemical Engineering; Chemistry; Energy; Environmental Science; Physics and Astronomy"
198;18678;"IEE Power Engineer";journal;"14798344, 17410517";0,112;Q3;12;0;186;0;18;118;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"2003-2007";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
199;16662;"Energia Elettrica";journal;"00137308";0,111;Q3;6;45;90;131;3;83;0,03;2,91;22,22;0;0;Italy;Western Europe;"Associazione Elettrotecnica ed Elettronica Italiana";"1969-1990, 1993-2023";"Energy Engineering and Power Technology (Q3); Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
200;22656;"Hydrographic Journal";journal;"03097846";0,111;Q4;12;6;41;122;1;36;0,06;20,33;0,00;0;0;United Kingdom;Western Europe;"Hydrographic Society";"1977-1979, 1984-2007, 2009-2010";"Ocean Engineering (Q3); Energy (miscellaneous) (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
201;145139;"Euroheat and Power (English Edition)";journal;"16130200";0,110;Q3;7;56;120;75;3;106;0,03;1,34;3,77;0;0;Germany;Western Europe;"Verlags und Wirtschaftsges. der Elektrizitatswerke";"2004-2023";"Energy Engineering and Power Technology (Q3)";"Energy"
202;25243;"Renewable Resources Journal";journal;"07386532";0,109;Q4;10;7;17;110;3;16;0,17;15,71;22,22;0;0;United States;Northern America;"Renewable Natural Resources Foundation";"1993-2011, 2014-2022";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
203;29375;"Energy Engineering: Journal of the Association of Energy Engineers";journal;"15460118, 01998595";0,106;Q3;15;35;114;147;6;88;0,04;4,20;2,78;1;0;United States;Northern America;"Tech Science Press";"1980-1985, 1987-2023";"Energy Engineering and Power Technology (Q3); Building and Construction (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
204;14295;"Solid Fuel Chemistry";journal;"03615219, 19348029";0,106;Q3;20;58;175;762;9;174;0,06;13,14;50,65;0;0;United States;Northern America;"Pleiades Publishing";"1975-1989, 1995-2023";"Fuel Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
205;15600154714;"Earth";journal;"1943345X";0,105;Q4;7;183;64;0;0;33;0,00;0,00;37,74;0;0;United States;Northern America;"American Geological Institute";"2008-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
206;22092;"Thermal Engineering (English translation of Teploenergetika)";journal;"00406015, 15556301";0,105;Q3;25;169;501;1084;18;499;0,04;6,41;26,71;0;0;United States;Northern America;"Pleiades Publishing";"1970-1974, 1976-1991, 1995-2023";"Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q4)";"Energy"
207;55726;"CRC Reports";journal;"-";0,104;Q4;3;0;5;0;1;5;0,00;0,00;0,00;0;0;United States;Northern America;"Coordinating Research Council Inc.";"1967, 1969-1971, 1973-1977, 1997-1998, 2000-2008";"Energy (miscellaneous) (Q4)";"Energy"
208;29832;"Nippon Genshiryoku Gakkaishi/Journal of the Atomic Energy Society of Japan";journal;"00047120";0,104;Q4;10;0;5;0;6;5;1,20;0,00;0,00;0;0;Japan;Asiatic Region;"Atomic Energy Society of Japan";"1959-2003, 2007";"Nuclear Energy and Engineering (Q4)";"Energy"
209;21100286808;"Atoms for Peace";journal;"1741640X, 17416418";0,103;Q4;6;16;42;447;5;42;0,08;27,94;25,00;0;0;Switzerland;Western Europe;"Inderscience Publishers";"2005-2006, 2013";"Energy (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Energy; Environmental Science"
210;23500;"Clean Air";journal;"15614417";0,103;Q4;9;0;49;0;2;49;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1983, 1987-1988, 1993, 2002, 2005-2007";"Automotive Engineering (Q4); Energy Engineering and Power Technology (Q4); Environmental Science (miscellaneous) (Q4); Pollution (Q4)";"Energy; Engineering; Environmental Science"
211;29413;"Energy Studies Review";journal;"08434379";0,103;Q4;6;0;8;0;0;8;0,00;0,00;0,00;0;0;Canada;Northern America;"McMaster University";"1991-1995, 2008, 2010-2016, 2020-2021";"Economics and Econometrics (Q4); Energy (miscellaneous) (Q4); Environmental Engineering (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
212;18700156711;"International Journal of Energy, Environment and Economics";journal;"1054853X";0,103;Q4;10;28;7;911;0;7;0,00;32,54;17,14;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2007, 2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
213;64805;"Turkish Journal of Oil and Gas";journal;"13019309";0,103;Q4;2;0;7;0;0;7;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Journal of Oil and Gas";"1995-2006";"Economic Geology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
214;29349;"Atomic Energy of Canada Limited, AECL (Report)";journal;"00670367";0,102;Q4;0;2;19;0;0;9;0,00;0,00;0,00;0;0;Canada;Northern America;"Atomic Energy Of Canada Ltd.";"1975-1995, 2005-2009";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
215;10900153319;"Atomos";journal;"18822606";0,102;Q4;5;102;116;463;2;115;0,02;4,54;10,57;0;0;Japan;Asiatic Region;"Atomic Energy Society of Japan";"2007-2013";"Nuclear Energy and Engineering (Q4)";"Energy"
216;16380;"Chemical and Petroleum Engineering (English translation of Khimicheskoe i Neftyanoe Mashinostroenie)";journal;"00092355, 15738329";0,101;Q4;22;148;399;859;8;399;0,01;5,80;33,17;0;0;United States;Northern America;"Springer Science and Business Media, LLC";"1965-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
217;21100197359;"Comunicacoes Geologicas";journal;"0873948X, 1647581X";0,101;Q4;19;10;20;308;0;20;0,00;30,80;22,22;0;0;Portugal;Western Europe;"Instituto Nacional de Engenharia e Tecnologia Industrial";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
218;51442;"CONCAWE Reports";journal;"01660810";0,101;Q4;6;10;21;236;2;21;0,07;23,60;25,00;0;0;Belgium;Western Europe;"Concawe";"1999-2019, 2021-2023";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
219;23417;"CONCAWE Review";journal;"10277358";0,101;Q4;3;9;29;0;0;29;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Concawe";"1996-2019";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
220;21100197173;"International Journal of Energy for a Clean Environment";journal;"2150363X, 21503621";0,101;Q4;20;13;16;291;0;15;0,00;22,38;23,81;0;0;United States;Northern America;"Begell House Inc.";"2008-2023";"Automotive Engineering (Q4); Energy Engineering and Power Technology (Q4); Pollution (Q4)";"Energy; Engineering; Environmental Science"
221;19700201425;"Journal of Wind Engineering";journal;"1349340X, 13493507";0,101;Q4;6;9;32;70;4;32;0,17;7,78;4,55;0;0;Japan;Asiatic Region;"Japan Association for Wind Engineering";"1999-2022";"Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
222;18191;"Offshore";journal;"00300608";0,101;Q4;11;181;881;69;14;856;0,02;0,38;13,13;0;0;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
223;18882;"Rivista dei Combustibili";journal;"03705463";0,101;Q4;4;43;28;132;1;28;0,00;3,07;63,33;0;0;Italy;Western Europe;"Stazione Sperimentale per i Combustibili";"1975-1993, 1996-2009";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
224;16943;"Gas Engineering and Management";journal;"03066444";0,100;Q4;2;0;64;0;1;63;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Gas Engineers";"1974-1997, 1999-2006, 2010";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
225;4900152402;"Global Pipeline Monthly";journal;"17562023";0,100;Q4;3;238;829;281;4;188;0,01;1,18;12,07;0;0;United Kingdom;Western Europe;"Oil and Gas Pipeline Industry";"2005-2010";"Energy Engineering and Power Technology (Q4); Management Science and Operations Research (Q4); Mechanical Engineering (Q4)";"Decision Sciences; Energy; Engineering"
226;12577;"KURRI Progress Report";journal;"09191038";0,100;Q4;1;0;112;0;0;111;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Kyoto University";"1997, 2000-2008";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
227;145015;"Nuclear Future";journal;"17452058";0,100;Q4;6;21;72;165;1;58;0,00;7,86;17,86;0;0;United Kingdom;Western Europe;"The British Nuclear Energy Society";"2005-2006, 2008-2013, 2018-2019, 2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Nuclear Energy and Engineering (Q4); Ocean Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering"
228;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,100;Q4;20;36;116;306;1;115;0,01;8,50;30,00;0;0;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
229;27652;"Strategic Planning for Energy and the Environment";journal;"10485236, 15460126";0,100;Q4;12;31;81;76;3;78;0,05;2,45;3,70;1;0;United States;Northern America;"Taylor &amp; Francis Inc.";"1990-2023";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
230;16400154787;"Sustainability";journal;"19370709, 19370695";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2020";"Education (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
231;14700154701;"Bioenergy Research";journal;"19391242, 19391234";;-;74;29;0;1149;0;0;0,00;39,62;27,42;12;0;United States;Northern America;"Springer New York";"2008-2023";"Agronomy and Crop Science; Energy (miscellaneous); Renewable Energy, Sustainability and the Environment";"Agricultural and Biological Sciences; Energy"
