Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
170;21100811263;"Geotechnical Research";journal;"20526156";0,104;-;20;11;14;368;4;10;0,29;33,45;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
171;9500154105;"Journal of Applied Remote Sensing";journal;"19313195";0,408;Q2;63;235;491;7802;648;486;1,26;33,20;United States;Northern America;"SPIE";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
172;4700152635;"Acta Geotechnica";journal;"18611125, 18611133";1,676;Q1;77;60;154;1991;484;153;3,08;33,18;Germany;Western Europe;"Springer Verlag";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
173;25738;"Petroleum Geoscience";journal;"13540793";0,605;Q2;67;23;89;761;150;86;1,82;33,09;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Economic Geology (Q2); Fuel Technology (Q2); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
174;24418;"Journal of Geoscience Education";journal;"10899995";0,336;Q3;43;35;164;1154;82;142;0,43;32,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Education (Q3)";"Earth and Planetary Sciences; Social Sciences"
175;21100413803;"Czech Polar Reports";journal;"18050689, 18050697";0,244;Q3;10;20;20;658;18;20;0,90;32,90;Czech Republic;Eastern Europe;"Masaryk University";"2014-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
176;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";2,681;Q1;156;157;381;5154;1353;377;3,18;32,83;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
177;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,155;Q4;20;35;88;1147;23;76;0,15;32,77;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Geography, Planning and Development (Q3); Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Social Sciences"
178;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,252;Q3;27;20;64;651;37;64;0,45;32,55;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
179;39895;"Miscellanea Geographica";journal;"08676046, 20846118";0,174;Q3;16;31;60;1009;10;60;0,20;32,55;Germany;Western Europe;"de Gruyter";"1984, 1986, 1988, 1990, 1992, 1994, 1996, 1998, 2002, 2006, 2008, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
180;66571;"Boletim Paranaense de Geosciencias";journal;"0067964X";0,119;Q4;13;2;32;65;9;31;0,26;32,50;Brazil;Latin America;"Universidade Federal do Parana";"1996-2008, 2011-2015, 2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
181;12465;"Quaestiones Geographicae";journal;"20816383, 0137477X";0,285;Q3;26;40;129;1299;67;123;0,49;32,48;Poland;Eastern Europe;"Adam Mickiewicz University Press";"1979-1985, 1987, 1989, 1992, 1995-1998, 2001-2002, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
182;21100236227;"International Journal of Hydrology Science and Technology";journal;"20427808, 20427816";0,178;Q3;17;23;69;745;24;69;0,36;32,39;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Engineering (Q4)";"Earth and Planetary Sciences; Environmental Science"
183;29879;"New Zealand Geographer";journal;"17457939, 00288144";0,364;Q2;28;20;56;647;68;51;0,97;32,35;United States;Northern America;"Wiley-Blackwell";"1945-1967, 1969-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
184;21101024139;"Journal of Geodetic Science";journal;"20819943";;-;20;20;75;636;94;74;1,03;31,80;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2011-2023";"Applied Mathematics; Astronomy and Astrophysics; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geophysics";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
185;19900191988;"International Journal of Navigation and Observation";journal;"16876008, 16875990";0,445;Q2;21;9;37;285;85;36;1,79;31,67;United States;Northern America;"Hindawi Publishing Corporation";"2010-2018";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Instrumentation (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
186;29988;"Pennsylvania Geographer";journal;"05535980";0,101;Q4;6;11;29;345;0;25;0,00;31,36;United States;Northern America;"Pennsylvania Geographical Society";"1979-2020";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
187;16335;"Transactions of the Institutions of Mining and Metallurgy, Section B: Applied Earth Science";journal;"17432758, 03717453";0,500;Q2;30;20;78;623;57;65;0,64;31,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2010, 2012-2017";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
188;20993;"Environmental Geosciences";journal;"10759565, 15260984";0,348;Q2;33;10;32;311;23;25;0,80;31,10;United States;Northern America;"American Association of Petroleum Geologists";"1995, 1998-2020";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
189;21100782674;"Soil Science Annual";journal;"23004975";0,454;-;17;24;79;743;61;79;1,23;30,96;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
190;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,198;Q3;22;54;114;1668;37;98;0,34;30,89;France;Western Europe;"EDP Sciences";"1995-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
191;33825;"Geociencias";journal;"1980900X, 01019082";0,461;Q2;22;49;133;1497;41;133;0,29;30,55;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"1982-1985, 1988-1990, 1992-1997, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
192;7000153282;"Earth Sciences Research Journal";journal;"17946190, 23393459";0,164;Q3;21;31;53;935;23;49;0,33;30,16;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
193;27908;"Geodetski Vestnik";journal;"03510271, 15811328";0,225;Q3;14;29;106;866;28;90;0,45;29,86;Slovenia;Eastern Europe;"Zveze Geodetov Slovenije";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
194;28580;"Radio Science";journal;"00486604, 1944799X";1,031;Q1;93;100;291;2937;554;290;1,71;29,37;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Condensed Matter Physics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
195;21100210906;"Journal of Nursing and Healthcare Research";journal;"20729235";0,147;Q4;9;35;58;1025;11;56;0,15;29,29;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2009-2012, 2014-2015";"Earth and Planetary Sciences (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Earth and Planetary Sciences; Nursing"
196;21100248003;"National Remote Sensing Bulletin";journal;"10074619";0,208;Q3;32;90;220;2629;128;220;0,58;29,21;China;Asiatic Region;"Science China Press";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Instrumentation (Q4)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
197;28038;"Czasopismo Geograficzne";journal;"00459453";0,126;Q4;9;5;17;146;2;17;0,00;29,20;Poland;Eastern Europe;"Polish Geographical Society";"1978-2013, 2015-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
198;21100870078;"PFG - Journal of Photogrammetry, Remote Sensing and Geoinformation Science";journal;"25122819, 25122789";;-;32;19;127;554;108;117;0,84;29,16;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Instrumentation";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
199;21100286463;"Geojournal of Tourism and Geosites";journal;"20651198, 20650817";0,245;Q3;25;18;39;521;21;39;0,54;28,94;Romania;Eastern Europe;"Editura Universitatii din Oradea";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
200;21100274252;"Journal of Applied Geodesy";journal;"18629016, 18629024";0,312;Q3;27;21;77;601;58;75;0,90;28,62;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Engineering (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
201;28604;"Izvestiya, Physics of the Solid Earth";journal;"10693513, 15556506";0,391;Q2;29;79;227;2260;158;226;0,64;28,61;United States;Northern America;"Pleiades Publishing";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
202;145734;"Boletim de Ciencias Geodesicas";journal;"19822170, 14134853";0,236;Q3;16;51;125;1426;45;125;0,38;27,96;Brazil;Latin America;"Universidade Federal do Parana";"2005-2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
203;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,325;Q3;55;80;244;2235;228;244;0,91;27,94;India;Asiatic Region;"Springer India";"1973-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
204;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,153;Q4;22;107;436;2950;144;424;0,30;27,57;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
205;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,206;Q3;32;66;168;1792;89;168;0,34;27,15;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
206;29299;"Kartographische Nachrichten";journal;"00229164";0,186;Q3;9;31;59;838;18;53;0,56;27,03;Germany;Western Europe;"Dr. Peter Aschenberne";"1978, 1981-1982, 1994-1996, 2009-2018";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
207;17600155041;"Nature Geoscience";journal;"17520908, 17520894";6,740;Q1;263;262;770;7052;6577;571;8,40;26,92;United Kingdom;Western Europe;"Nature Publishing Group";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
208;27465;"Annales - Universitatis Mariae Curie-Sklodowska, Sectio B";journal;"01371983";0,169;Q3;9;24;51;627;15;51;0,37;26,13;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1975, 1977, 1979-1980, 1982, 1986, 1991, 1994-2000, 2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
209;21101020023;"International Journal of Cartography";journal;"23729341";;-;15;16;0;418;0;0;0,00;26,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
210;21101115504;"Journal of Taibah University for Science";journal;"16583655";;-;50;72;75;1871;78;75;1,03;25,99;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Environmental Science; Mathematics; Physics and Astronomy"
211;19700175287;"Disaster Advances";journal;"22784543, 0974262X";0,257;Q3;20;45;565;1156;195;553;0,30;25,69;India;Asiatic Region;"Disaster Advances";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Safety, Risk, Reliability and Quality (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
212;17300154938;"Bulletin of the Geological Society of Malaysia";journal;"01266187";0,149;Q4;17;10;40;254;7;38;0,12;25,40;Malaysia;Asiatic Region;"Persatuan Geologi Malaysia";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
213;13162;"Terra";journal;"00403741";0,125;Q4;8;8;77;203;6;42;0,09;25,38;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
214;28168;"Finisterra";journal;"04305027";0,108;Q4;15;21;60;523;6;49;0,07;24,90;Portugal;Western Europe;"Universidade de Lisboa";"1978-1990, 1992-2002, 2007, 2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
215;21100908514;"Papers in Applied Geography";journal;"2375494X, 23754931";;-;14;53;0;1318;0;0;0,00;24,87;United States;Northern America;"Routledge";"2015-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Urban Studies";"Earth and Planetary Sciences; Social Sciences"
216;17473;"Survey Review";journal;"17522706, 00396265";0,568;Q2;34;49;151;1214;112;148;0,67;24,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Civil and Structural Engineering (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Engineering"
217;21100872374;"Russian Journal of Earth Sciences";journal;"16811178, 16811208";;-;22;15;30;371;15;30;0,44;24,73;Russian Federation;Eastern Europe;"Geophysical Center of the Russian Academy of Sciences";"1998-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
218;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,103;Q4;11;9;15;221;1;15;0,00;24,56;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Atmospheric Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
219;144827;"GPS Solutions";journal;"10805370";1,446;Q1;93;57;164;1392;604;162;3,71;24,42;Germany;Western Europe;"Springer Nature";"1995, 1998-2024";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
220;21100338322;"IEEE Geoscience and Remote Sensing Magazine";trade journal;"24732397, 21686831";0,927;Q1;57;35;33;851;179;33;5,42;24,31;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Computer Science (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
221;21100827843;"Hydrological Research Letters";journal;"18823416";;-;14;21;0;510;0;0;0,00;24,29;Japan;Asiatic Region;"Japan Society of Hydrology and Water Resources";"2015-2023";"Earth and Planetary Sciences (miscellaneous); Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
222;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,211;Q3;23;60;260;1456;129;259;0,44;24,27;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
223;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,339;Q3;26;22;137;532;68;137;0,35;24,18;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
224;21100201037;"Journal of Astronomy and Space Sciences";journal;"20935587, 20931409";0,354;Q2;15;50;139;1189;96;139;0,84;23,78;South Korea;Asiatic Region;"Korean Space Science Society";"2010-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
225;12431;"Prace i Studia Geograficzne";journal;"02084589";0,117;Q4;12;33;84;784;5;84;0,05;23,76;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
226;28610;"Geodesy and Cartography";journal;"20297009, 20296991";0,215;Q3;15;20;70;470;32;70;0,51;23,50;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
227;12367;"Photogrammetric Record";journal;"14779730, 0031868X";1,138;Q1;57;26;83;602;196;68;1,89;23,15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Computer Science Applications (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
228;29654;"Shuikexue Jinzhan/Advances in Water Science";journal;"10016791";0,376;Q2;40;103;343;2353;303;343;0,90;22,84;China;Asiatic Region;"China Water Power Press";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
229;21100241674;"Revista de Teledeteccion";journal;"11330953, 19888740";0,120;Q4;13;18;72;409;7;62;0,10;22,72;Spain;Western Europe;"Asociacion Espanola de Teledeteccion";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
230;19900193951;"Indian Journal of Geosciences";journal;"22293574, 25823485";0,142;Q4;15;31;58;694;8;57;0,07;22,39;India;Asiatic Region;"Geological Survey of India, Ministry of Mines, Government of India";"2011-2021, 2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
231;21100920048;"Uchenye Zapiski Kazanskogo Universiteta. Seriya Estestvennye Nauki";journal;"2542064X, 2500218X";;-;10;43;114;944;14;114;0,12;21,95;Russian Federation;Eastern Europe;"Kazan Federal University";"2013-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences"
232;15037;"Revista de la Facultad de Ingenieria";journal;"07984065";0,111;Q4;8;21;126;460;6;116;0,02;21,90;Venezuela;Latin America;"Universidad Central de Venezuela";"1994-2015, 2017";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering"
233;21100242221;"Journal of Himalayan Earth Sciences";journal;"23056959, 19943237";0,199;Q3;12;27;48;588;17;48;0,35;21,78;Pakistan;Asiatic Region;"National Centre of Excellence in Geology, University of Peshawar";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
234;16158;"Proceedings of the Institution of Civil Engineers: Geotechnical Engineering";journal;"13532618, 17518563";0,697;Q2;49;54;152;1140;165;124;1,16;21,11;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
235;17600155134;"Asian Journal of Earth Sciences (discontinued)";journal;"21523509, 18191886";0,129;Q4;12;12;18;253;4;18;0,00;21,08;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Earth and Planetary Sciences (miscellaneous) (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
236;144612;"Acta Geodaetica et Cartographica Sinica";journal;"10011595";0,392;Q2;41;226;487;4674;477;470;0,85;20,68;China;Asiatic Region;"Editorial Department of Acta Geodaetica et Cartographica Sinica";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
237;21100847442;"Indonesian Journal on Geoscience";journal;"23559306, 23559314";0,130;Q4;9;15;15;308;3;15;0,20;20,53;Indonesia;Asiatic Region;"Geological Agency";"2014-2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
238;145626;"Journal of Natural Disasters";journal;"10044574";0,226;Q3;27;173;596;3525;225;596;0,31;20,38;China;Asiatic Region;"Science China Press";"2003-2005, 2007-2019, 2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
239;21100217204;"Boletin de Geologia";journal;"21458553, 01200283";0,116;Q4;12;19;48;380;6;46;0,06;20,00;Colombia;Latin America;"Universidad Industrial de Santander";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
240;20900195110;"Geotechnique Letters";journal;"20452543";1,060;Q1;42;46;120;920;205;113;1,67;20,00;United Kingdom;Western Europe;"ICE Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
241;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,118;Q4;18;24;80;479;24;80;0,19;19,96;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Multidisciplinary (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
242;19700201680;"Remote Sensing Letters";journal;"2150704X, 21507058";0,883;Q1;56;105;317;2086;643;317;1,95;19,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
243;25385;"Elements";journal;"18115209";2,287;Q1;103;61;196;1185;737;150;3,76;19,43;United States;Northern America;"Mineralogical Society of America";"1973, 2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
244;21100830113;"ISPRS Annals of the Photogrammetry, Remote Sensing and Spatial Information Sciences";conference and proceedings;"21949042, 21949050";;-;53;258;524;4935;633;505;1,17;19,13;Germany;Western Europe;"Copernicus GmbH";"2012-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Instrumentation";"Earth and Planetary Sciences; Environmental Science; Physics and Astronomy"
245;21100198528;"International Journal of Geoinformatics";journal;"16866576, 26730014";0,175;Q3;14;34;90;641;31;90;0,42;18,85;Thailand;Asiatic Region;"Association for Geoinformation Technology";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Instrumentation (Q4)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
246;16968;"Hrvatske Vode";journal;"13301144, 18490506";0,197;Q3;8;37;104;692;25;93;0,26;18,70;Croatia;Eastern Europe;"Hrvatske Vode";"2001-2021";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
247;29797;"Vestnik Moskovskogo Universiteta, Seriya Geografiya";journal;"05799414";0,227;Q3;16;70;191;1307;41;191;0,21;18,67;Russian Federation;Eastern Europe;"Moskovskij Universitet";"1978-1993, 1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
248;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,114;-;19;15;49;279;2;49;0,05;18,60;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
