Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
173;59917;"HNO";journal;"00176192, 14330458";0,300;Q2;40;187;454;4518;227;440;0,48;24,16;18,97;7;0;Germany;Western Europe;"Springer Verlag";"1948, 1953-2023";"Otorhinolaryngology (Q2)";"Medicine"
174;23251;"Herz";journal;"16156692, 03409937";0,291;Q3;56;110;393;2894;277;323;0,69;26,31;12,30;7;0;Germany;Western Europe;"Urban und Vogel";"1978-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
175;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,283;Q3;46;99;218;1907;183;155;0,94;19,26;41,40;10;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
176;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,280;Q3;24;65;141;569;39;99;0,14;8,75;15,31;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
177;27795;"Rechtsmedizin";journal;"14345196, 09379819";0,277;Q3;24;62;151;1129;47;141;0,29;18,21;33,33;6;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
178;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,276;Q3;39;165;418;2639;176;383;0,38;15,99;12,31;1;0;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
179;14519;"Klinische Monatsblatter fur Augenheilkunde";journal;"00232165, 14393999";0,274;Q3;41;288;653;4565;271;479;0,34;15,85;26,07;5;0;Germany;Western Europe;"Ferdinand Enke Verlag";"1963-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
180;16858;"L.O.G.O.S. Interdisziplinair";journal;"0944405X";0,271;Q3;7;27;98;609;12;93;0,12;22,56;80,56;0;0;Germany;Western Europe;"ProLog Therapie GmbH";"2004-2023";"Biological Psychiatry (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
181;19400158512;"Musculoskeletal Surgery";journal;"20355114, 20355106";0,271;Q3;43;64;46;201;28;46;0,00;3,14;24,60;8;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
182;21100470510;"Drug Research";journal;"21949379, 21949387";0,270;Q3;71;128;384;2457;304;379;0,74;19,20;34,50;4;0;Germany;Western Europe;"Thieme";"1972, 2013-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
183;7800153101;"Review of Diabetic Studies";journal;"16140575, 16136071";0,267;Q2;52;28;27;1124;19;27;0,70;40,14;25,81;0;0;Germany;Western Europe;"";"2007-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
184;24343;"Dermatologie in Beruf und Umwelt (discontinued)";journal;"1438776X, 16167090";0,266;Q3;17;36;67;492;26;50;0,26;13,67;29,03;1;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"2000-2021";"Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
185;4700152497;"European Review of Aging and Physical Activity";journal;"18616909, 18137253";0,265;Q3;41;12;26;894;22;22;0,85;74,50;41,67;2;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
186;26767;"Altex";journal;"1868596X, 18688551";0,263;Q3;64;36;122;813;114;117;0,88;22,58;34,69;0;0;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
187;21591;"Handchirurgie Mikrochirurgie Plastische Chirurgie";journal;"07221819, 14393980";0,262;Q3;33;71;199;1298;93;179;0,47;18,28;15,38;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
188;16760;"Journal of Neurology, Supplement";journal;"09391517";0,262;Q3;58;0;5;0;15;3;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1991-1992, 1994, 1996-2005";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
189;18706;"Psychiatrische Praxis";journal;"03034259, 14390876";0,257;Q3;37;81;260;2070;277;210;1,14;25,56;33,33;16;0;Germany;Western Europe;"Georg Thieme Verlag";"1974-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
190;12408;"Notfall und Rettungsmedizin";journal;"14360578, 14346222";0,255;Q2;24;103;259;1568;114;229;0,36;15,22;9,76;4;0;Germany;Western Europe;"Springer Verlag";"1999-2001, 2003-2023";"Emergency Medicine (Q2)";"Medicine"
191;18844;"Schmerz";journal;"0932433X, 14322129";0,252;Q2;46;93;183;3063;174;153;0,99;32,94;32,43;12;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
192;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,252;Q3;47;55;176;1490;126;156;0,65;27,09;40,00;6;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
193;13806;"Mund-, Kiefer- und Gesichtschirurgie : MKG";journal;"14329417, 14343940";0,247;Q3;28;0;152;0;77;150;0,43;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1997-2007";"Oral Surgery (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
194;20248;"Umweltmedizin in Forschung und Praxis";journal;"14308681";0,247;Q3;15;41;118;1122;42;94;0,40;27,37;34,09;0;0;Germany;Western Europe;"Ecomed Publishers";"1998-2015";"Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
195;16969;"Der Pathologe";journal;"14321963, 01728113";0,245;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1979-2022";"Pathology and Forensic Medicine (Q3)";"Medicine"
196;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,245;Q3;31;30;82;906;103;72;1,21;30,20;38,96;3;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
197;14173;"Forum der Psychoanalyse";journal;"14370751, 01787667";0,244;Q3;13;28;89;846;19;85;0,17;30,21;36,54;2;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
198;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,239;Q2;20;45;103;1105;69;94;0,83;24,56;21,43;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
199;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";0,238;Q3;41;32;102;641;56;96;0,71;20,03;21,79;1;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
200;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,237;Q3;21;40;118;837;51;104;0,48;20,93;27,59;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
201;12511;"Zentralblatt fur Arbeitsmedizin, Arbeitsschutz und Ergonomie";journal;"21980713, 09442502";0,234;Q3;15;42;101;870;25;93;0,31;20,71;30,95;0;0;Germany;Western Europe;"Springer International Publishing AG";"1953-1963, 1993-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
202;18989;"Somnologie";journal;"1439054X, 14329123";0,232;Q3;30;36;84;997;54;77;0,43;27,69;27,27;9;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Physiology (medical) (Q3)";"Medicine"
203;24815;"Hautarzt";journal;"14321173, 00178470";0,231;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"1952-2022";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
204;20999;"Chirurg";journal;"00094722, 14330385";0,228;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"1946-2022";"Surgery (Q3)";"Medicine"
205;13800;"Laryngo- Rhino- Otologie";journal;"09358943, 14388685";0,228;Q3;36;170;465;2467;171;396;0,32;14,51;17,32;5;0;Germany;Western Europe;"Georg Thieme Verlag";"1984, 1989-2023";"Otorhinolaryngology (Q3)";"Medicine"
206;4700152487;"Pravention und Gesundheitsforderung";journal;"18616763, 18616755";0,227;Q3;14;41;80;975;33;69;0,41;23,78;50,59;2;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
207;21954;"Sucht";journal;"09395911";0,226;Q3;28;59;208;1063;88;119;0,53;18,02;37,14;2;0;Germany;Western Europe;"Hogrefe Publishing";"1991-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
208;18976;"Medizinische Klinik (Munich, Germany : 1983)";journal;"07235003, 16156722";0,222;Q3;30;111;408;2683;231;395;0,64;24,17;24,09;4;0;Germany;Western Europe;"Urban und Vogel";"1951-1959, 1973-2010, 2013";"Medicine (miscellaneous) (Q3)";"Medicine"
209;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,220;Q3;48;177;517;5705;420;482;0,86;32,23;22,54;6;0;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
210;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,218;Q3;35;163;349;3801;168;219;0,51;23,32;22,99;8;0;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
211;144940;"Fuss und Sprunggelenk";journal;"16199987, 16199995";0,215;Q3;11;25;85;431;13;82;0,21;17,24;15,15;0;0;Germany;Western Europe;"Elsevier GmbH";"2005-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
212;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,214;Q2;24;55;253;1556;88;208;0,34;28,29;12,71;0;0;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
213;19587;"Arbeitsmedizin Sozialmedizin Umweltmedizin";journal;"09446052";0,214;Q3;14;56;168;1020;41;154;0,23;18,21;28,38;0;0;Germany;Western Europe;"Gentner Verlag";"1994-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
214;18601;"Pneumologie";journal;"14388790, 09348387";0,214;Q3;47;168;453;3562;210;302;0,51;21,20;18,75;14;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
215;17846;"Der Radiologe";journal;"14322102, 0033832X";0,213;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2022";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
216;14109;"Recht und Psychiatrie";journal;"07242247";0,211;Q3;12;16;54;351;11;52;0,18;21,94;15,79;0;0;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Law (Q2); Health Policy (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
217;88041;"Zeitschrift fur Allgemeinmedizin";journal;"14336251, 14399229";0,211;Q3;16;125;378;2034;67;224;0,18;16,27;31,73;0;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1964, 1969-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
218;19792;"Zeitschrift fur Rheumatologie";journal;"14351250, 03401855";0,211;Q3;42;101;291;2363;152;250;0,49;23,40;23,12;2;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Rheumatology (Q3)";"Medicine"
219;12445;"Deutsche Medizinische Wochenschrift";journal;"00120472, 14394413";0,208;Q3;43;868;2253;7671;670;1223;0,27;8,84;19,12;9;0;Germany;Western Europe;"Georg Thieme Verlag";"1875-1944, 1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
220;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,207;Q3;23;57;192;1399;64;141;0,46;24,54;15,15;0;0;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
221;7200153135;"Forensische Psychiatrie, Psychologie, Kriminologie";journal;"18627072, 18627080";0,204;Q3;16;32;39;950;12;38;0,31;29,69;28,00;1;0;Germany;Western Europe;"";"2007-2023";"Law (Q2); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
222;144919;"Ethik in der Medizin";journal;"09357335";0,203;Q3;14;43;102;556;29;85;0,25;12,93;37,14;3;0;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
223;14148;"Familiendynamik (discontinued)";journal;"03422747";0,203;Q3;7;25;77;519;31;65;0,47;20,76;24,39;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2017";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
224;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,200;Q3;26;68;213;2217;35;209;0,14;32,60;38,24;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Education (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
225;28621;"Biomedizinische Technik";journal;"1862278X, 00135585";0,193;Q3;46;49;196;1104;113;188;0,69;22,53;13,97;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
226;29697;"European Journal of Trauma";journal;"14390590";0,193;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Vogel";"1996-2006";"Surgery (Q3)";"Medicine"
227;12044;"Luzifer-Amor : Zeitschrift zur Geschichte der Psychoanalyse";journal;"09333347";0,193;Q3;6;11;44;0;6;43;0,10;0,00;30,00;0;0;Germany;Western Europe;"Edition Diskord";"1990-1993, 1995-2000, 2002-2003, 2005-2012, 2014-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
228;5300152233;"Psychosomatik und Konsiliarpsychiatrie";journal;"18628818";0,193;Q3;7;40;31;959;8;31;0,26;23,98;41,18;0;0;Germany;Western Europe;"Springer Verlag";"2007-2008";"Psychiatry and Mental Health (Q3)";"Medicine"
229;7500153106;"Genomic Medicine";journal;"18717934, 18717942";0,191;Q4;14;15;17;600;6;15;0,35;40,00;41,25;0;0;Germany;Western Europe;"Springer Verlag";"2007-2008";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
230;19319;"Zentralblatt fur Chirurgie";journal;"14389592, 0044409X";0,191;Q3;34;139;355;2593;195;343;0,54;18,65;15,70;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-1961, 1963-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
231;21147;"Gefasschirurgie";journal;"09487034, 14343932";0,190;Q3;17;59;171;1394;45;145;0,23;23,63;10,00;4;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
232;21100389517;"Drug Metabolism and Personalized Therapy";journal;"23638907, 23638915";0,185;Q3;38;19;35;1084;26;34;0,78;57,05;24,32;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
233;23253;"Herzschrittmachertherapie und Elektrophysiologie";journal;"14351544, 09387412";0,183;Q3;17;40;122;1253;51;111;0,36;31,33;6,10;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Physiology (medical) (Q4)";"Medicine"
234;12446;"Deutsche Zeitschrift fur Akupunktur (discontinued)";journal;"04156412, 14394359";0,182;Q2;11;67;187;691;23;129;0,15;10,31;26,42;2;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1984-2017, 2021";"Complementary and Alternative Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
235;12448;"Deutsches Arzteblatt";journal;"00121207";0,182;Q3;75;551;768;3217;294;505;0,38;5,84;25,12;19;0;Germany;Western Europe;"Deutscher Arzte-Verlag";"1967-1968, 1970, 1972-1986, 1993, 2006-2012";"Medicine (miscellaneous) (Q3)";"Medicine"
236;28485;"Gesundheitsokonomie und Qualitatsmanagement";journal;"14322625, 14394049";0,177;Q3;14;106;275;854;35;123;0,12;8,06;26,47;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1999-2023";"Health Policy (Q3)";"Medicine"
237;20535;"Der Urologe";journal;"14330563, 03402592";0,176;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1962-2022";"Urology (Q3)";"Medicine"
238;11300153728;"Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen";journal;"22120289, 18659217";0,176;Q3;34;113;332;1591;103;286;0,32;14,08;28,48;6;0;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Education (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
239;12100157211;"Diabetologie und Stoffwechsel";journal;"18619002, 18619010";0,175;Q3;18;45;81;849;33;69;0,41;18,87;23,66;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
240;15679;"German Journal of Psychiatry";journal;"14331055";0,171;Q3;18;33;75;819;21;72;0,25;24,82;22,58;0;0;Germany;Western Europe;"University of Goettingen";"2001-2014";"Psychiatry and Mental Health (Q3)";"Medicine"
241;144914;"Arthroskopie";journal;"09337946";0,170;Q3;9;41;115;638;31;103;0,29;15,56;9,09;1;0;Germany;Western Europe;"Springer Verlag";"2002-2003, 2005-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
242;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,170;Q3;66;82;479;1819;151;477;0,32;22,18;15,06;0;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Computer Graphics and Computer-Aided Design (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Health Informatics (Q4)";"Computer Science; Engineering; Medicine"
243;38677;"Ernahrungs Umschau";journal;"01740008";0,169;Q3;17;115;329;1183;37;270;0,15;10,29;60,40;0;0;Germany;Western Europe;"Main Umschau Verlag Breidenstein";"1973-1978, 1981-1982, 2003-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
244;21412;"Zeitschrift fur Phytotherapie : offizielles Organ der Ges. f. Phytotherapie e.V";journal;"0722348X";0,168;Q3;13;71;192;620;25;121;0,13;8,73;41,67;1;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1982, 1985-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
245;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,167;Q3;12;28;85;758;16;68;0,14;27,07;34,62;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Psychiatry and Mental Health (Q3); Applied Psychology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
246;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,166;Q2;29;106;388;691;102;331;0,24;6,52;16,34;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
247;21100829261;"Clinical Neuroradiology";journal;"18691447, 18691439";0,165;Q3;39;34;83;992;19;76;0,22;29,18;23,16;1;0;Germany;Western Europe;"Springer Verlag";"2000, 2010-2023";"Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
248;25253;"Blutalkohol (discontinued)";journal;"00065250";0,164;Q3;13;32;89;321;9;83;0,10;10,03;18,18;0;0;Germany;Western Europe;"Steintor-Verlag GmbH";"1974-2017, 2020-2021";"Medicine (miscellaneous) (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
249;19500157813;"Suchttherapie";journal;"1439989X, 14399903";0,163;Q3;12;28;80;686;19;74;0,27;24,50;8,00;4;0;Germany;Western Europe;"Georg Thieme Verlag";"2000-2023";"Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
250;25965;"Hamostaseologie";journal;"25675761, 07209355";0,162;Q4;38;116;172;3034;81;161;0,54;26,16;33,62;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1981-2023";"Hematology (Q4)";"Medicine"
251;26190;"Lymphologie in Forschung und Praxis";journal;"14335255";0,161;Q3;10;24;65;285;8;59;0,04;11,88;36,36;0;0;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"1999-2022";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
252;23175;"Krankenhauspharmazie";journal;"01737597";0,159;Q3;12;166;390;1024;26;192;0,06;6,17;36,14;0;0;Germany;Western Europe;"Deutscher Apotheker Verlag";"1990-2023";"Pharmacology (medical) (Q3)";"Medicine"
253;18621;"Praxis der Kinderpsychologie und Kinderpsychiatrie";journal;"00327034";0,159;Q3;22;44;152;1601;47;133;0,29;36,39;50,57;6;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1961-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
254;27324;"Visual Geosciences";journal;"16102924";0,159;Q3;10;12;6;313;6;6;0,00;26,08;14,29;1;0;Germany;Western Europe;"Springer Verlag";"2002-2006, 2008";"Earth and Planetary Sciences (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Earth and Planetary Sciences; Medicine"
255;28653;"Zentralblatt fur Gynakologie";journal;"14389762, 00444197";0,159;Q3;23;0;115;0;53;109;0,52;0,00;0,00;0;0;Germany;Western Europe;"Johann Ambrosius Barth";"1947-1948, 1950-2006";"Obstetrics and Gynecology (Q3)";"Medicine"
256;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,156;Q3;40;356;885;3134;132;483;0,13;8,80;33,91;7;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
257;78004;"Der Internist";journal;"14321289, 00209554";0,155;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2022";"Internal Medicine (Q3)";"Medicine"
258;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,154;Q2;49;94;227;2357;84;221;0,37;25,07;12,79;3;0;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
259;56053;"Thoracic and Cardiovascular Surgeon, Supplement";journal;"09464778";0,153;Q3;11;0;1;0;1;1;1,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1990, 1999, 2007, 2010, 2012, 2015, 2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
260;18959;"Medizinhistorisches Journal";journal;"00258431";0,151;Q3;13;13;43;1121;10;36;0,25;86,23;33,33;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1969-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
261;130148;"Gynecological Surgery";journal;"16132076, 16132084";0,150;Q3;31;79;215;1132;50;206;0,19;14,33;24,86;2;0;Germany;Western Europe;"Springer Verlag";"2005-2021";"Obstetrics and Gynecology (Q3); Surgery (Q3)";"Medicine"
262;20511;"Nieren- und Hochdruckkrankheiten (discontinued)";journal;"03005224";0,150;Q3;9;55;159;1571;17;145;0,08;28,56;19,23;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2017, 2021";"Internal Medicine (Q3); Nephrology (Q4)";"Medicine"
263;17946;"Neurologie und Rehabilitation";journal;"09472177";0,147;Q3;14;78;173;1183;24;153;0,11;15,17;29,09;0;0;Germany;Western Europe;"Hippocampus Verlag";"1997-2023";"Rehabilitation (Q3); Neurology (clinical) (Q4)";"Medicine"
264;20175;"Allergo Journal";journal;"09418849, 21956405";0,146;Q4;26;78;224;1124;78;181;0,41;14,41;35,86;4;0;Germany;Western Europe;"Springer International Publishing AG";"1994-2017";"Immunology and Allergy (Q4)";"Medicine"
265;21100826388;"Psychiatrische Praxis, Supplement";journal;"16118332";0,145;Q4;18;0;123;0;46;119;0,39;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1993, 1999-2001, 2003-2007";"Psychiatry and Mental Health (Q4)";"Medicine"
