Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
192;19200156916;"Foldtani Kozlony";journal;"0015542X";0,185;Q4;13;11;67;392;11;64;0,09;35,64;Hungary;Eastern Europe;"Hungarian Geological Society";"2009-2023";"Stratigraphy (Q3); Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
193;25016;"Mercian Geologist";journal;"0025990X";0,181;Q4;10;11;34;121;4;26;0,20;11,00;United Kingdom;Western Europe;"East Midlands Geological Society";"1979-1989, 1991-2001, 2003, 2005-2006, 2010-2022";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
194;28334;"Ocean and Polar Research";journal;"1598141X";0,179;Q4;16;46;123;1416;27;108;0,21;30,78;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Aquatic Science (Q4); Geology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
195;17690;"Rocks and Minerals";journal;"19401191, 00357529";0,179;Q4;10;53;124;520;15;124;0,13;9,81;United States;Northern America;"Routledge";"1981-1997, 2007-2023";"Economic Geology (Q3); Geology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
196;4700151917;"Revista Escola de Minas";journal;"03704467";0,178;Q4;19;57;208;646;39;196;0,15;11,33;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
197;12600154706;"Central European Geology";journal;"17882281, 17893348";0,176;Q4;26;21;77;659;20;75;0,24;31,38;Hungary;Eastern Europe;"Akademiai Kiado";"2008-2023";"Geology (Q4)";"Earth and Planetary Sciences"
198;21100283763;"Acta Geotechnica Slovenica";journal;"18540171";0,171;Q4;16;14;37;326;19;31;0,58;23,29;Slovenia;Eastern Europe;"University of Maribor, Faculty of Civil Engineering";"2008-2022";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
199;57240;"Kuangwu Yanshi";journal;"10016872";0,171;Q4;28;44;177;392;46;177;0,19;8,91;China;Asiatic Region;"Kuangwu Yanshi";"1994-2022";"Geology (Q4)";"Earth and Planetary Sciences"
200;21100197750;"Harmonising Rock Engineering and the Environment - Proceedings of the 12th ISRM International Congress on Rock Mechanics";conference and proceedings;"-";0,167;-;12;0;398;0;88;396;0,22;0,00;United States;Northern America;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
201;21100239241;"Geophysical Prospecting for Petroleum";journal;"10001441";0,165;Q4;16;96;96;1807;37;96;0,39;18,82;China;Asiatic Region;"Science China Press";"2013-2015, 2019-2023";"Geology (Q4)";"Earth and Planetary Sciences"
202;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,160;Q4;16;16;40;708;14;40;0,08;44,25;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
203;7700153236;"Joannea - Geologie und Palaontologie";journal;"15629449";0,159;Q4;10;0;93;0;25;63;0,00;0,00;Austria;Western Europe;"Landesmuseum Joanneum";"2007-2008, 2011, 2016";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
204;24684;"Atlantic Geology";journal;"17187885, 08435561";0,158;Q4;21;3;21;163;9;20;0,27;54,33;Canada;Northern America;"Atlantic Geoscience Society";"1989-2023";"Geology (Q4)";"Earth and Planetary Sciences"
205;21100530470;"Forum on Specification and Design Languages";conference and proceedings;"-";0,158;-;4;0;27;0;16;25;0,00;0,00;United States;Northern America;"";"";"Geology";"Earth and Planetary Sciences"
206;25100;"Boletin Geologico y Minero";journal;"03660176";0,155;Q4;24;27;112;884;32;108;0,29;32,74;Spain;Western Europe;"Instituto Geologico y Minero de Espana";"1980-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
207;21100205103;"Rendiconti Online Societa Geologica Italiana";journal;"20358008";0,155;Q4;20;144;881;1193;160;850;0,18;8,28;Italy;Western Europe;"Societa Geologica Italiana";"2008-2023";"Geology (Q4)";"Earth and Planetary Sciences"
208;21100361500;"US Geological Survey Circular";journal;"23305703, 1067084X";0,152;Q4;29;0;26;0;5;25;2,00;0,00;United States;Northern America;"U.S. Government Publishing Office";"2002-2012, 2020-2022";"Geology (Q4)";"Earth and Planetary Sciences"
209;21100223134;"Cuaternario y Geomorfologia";journal;"02141744";0,148;Q4;11;15;33;430;7;32;0,21;28,67;Spain;Western Europe;"The Spanish Quaternary Research Association (AEQUA) and the Spanish Society of Geomorphology (SEG)";"2012-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Social Sciences"
210;17800156702;"Mineralogia";journal;"18998526, 18998291";0,143;Q4;12;3;19;147;7;18;0,29;49,00;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2006, 2008-2012, 2014-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
211;24816;"Bolleti de la Societat d'Historia Natural de les Balears";journal;"0212260X";0,140;Q4;10;11;25;489;4;25;0,25;44,45;Spain;Western Europe;"Societat d'Historia Natural de les Balears";"1992-1996, 2000-2012, 2014-2015";"Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
212;21100201930;"Separation Technologies for Minerals, Coal, and Earth Resources";conference and proceedings;"-";0,139;-;6;0;80;0;22;78;0,28;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geology";"Earth and Planetary Sciences"
213;25139;"New Mexico Geology";journal;"0196948X";0,136;Q4;13;2;26;75;4;22;0,06;37,50;United States;Northern America;"New Mexico Bureau of Mines &amp; Mineral Resources";"1979-1987, 1992-2021, 2023";"Geology (Q4)";"Earth and Planetary Sciences"
214;21100197717;"Rock Mechanics: Achievements and Ambitions - Proceedings of the 2nd ISRM International Young Scholars' Symposium on Rock Mechanics";conference and proceedings;"-";0,131;-;5;0;195;0;14;193;0,07;0,00;United States;Northern America;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
215;21100244626;"Quaderni di Geofisica";journal;"15902595";0,129;Q4;8;7;29;238;7;29;0,26;34,00;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2007-2019, 2021-2023";"Computers in Earth Sciences (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
216;21100275532;"12th International Multidisciplinary Scientific GeoConference and EXPO - Modern Management of Mine Producing, Geology and Environmental Protection, SGEM 2012";conference and proceedings;"-";0,128;-;11;0;600;0;94;596;0,16;0,00;Bulgaria;Eastern Europe;"";"";"Earth-Surface Processes; Environmental Engineering; Geology; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
217;21100275485;"11th International Multidisciplinary Scientific Geoconference and EXPO - Modern Management of Mine Producing, Geology and Environmental Protection, SGEM 2011";conference and proceedings;"-";0,125;-;8;0;359;0;44;357;0,00;0,00;Bulgaria;Eastern Europe;"";"";"Earth-Surface Processes; Environmental Engineering; Geology; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
218;21100495367;"11th International Multidisciplinary Scientific Geoconference and EXPO - Modern Management of Mine Producing, Geology and Environmental Protection, SGEM 2011";conference and proceedings;"-";0,124;-;6;0;165;0;22;164;0,00;0,00;Bulgaria;Eastern Europe;"";"";"Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
219;11600154631;"Current Research in Earth Sciences";journal;"21579970";0,123;Q4;10;0;1;0;0;1;0,00;0,00;United States;Northern America;"Kansas Geological Survey";"1997-2002, 2004-2010, 2012-2013, 2015-2017";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
220;21100495458;"12th International Multidisciplinary Scientific GeoConference and EXPO - Modern Management of Mine Producing, Geology and Environmental Protection, SGEM 2012";conference and proceedings;"-";0,121;-;5;0;157;0;23;156;0,15;0,00;Bulgaria;Eastern Europe;"";"";"Information Systems; Signal Processing";"Computer Science"
221;21100215118;"2012 SME Annual Meeting and Exhibit 2012, SME 2012, Meeting Preprints";conference and proceedings;"-";0,119;-;6;0;161;0;21;160;0,13;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
222;21100244910;"Rock Characterisation, Modelling and Engineering Design Methods - Proceedings of the 3rd ISRM SINOROCK 2013 Symposium";conference and proceedings;"-";0,119;-;7;0;71;0;12;69;0,17;0,00;Netherlands;Western Europe;"";"";"Geology";"Earth and Planetary Sciences"
223;23730;"Suo";journal;"00395471";0,115;Q4;19;6;18;63;3;18;0,07;10,50;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Ecology (Q4); Geology (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
224;30436;"SPE/AAPG Western Regional Meetings";conference and proceedings;"-";0,114;-;24;0;11;0;2;11;0,18;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology";"Energy"
225;21100827831;"Swiss Bulletin for Applied Geology";journal;"16641884";0,113;Q4;12;28;56;407;7;54;0,08;14,54;Switzerland;Western Europe;"Ver. Schweizerischer Petroleum Geol. und Ing.";"2009-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
226;25117;"Bulletin of Pure and Applied Sciences - Section F Geological Sciences";journal;"09704639";0,111;Q4;4;2;2;99;0;2;0,00;49,50;India;Asiatic Region;"Bulletin of Pure and Applied Sciences";"1992-2001, 2005-2009, 2011, 2014-2015";"Geology (Q4)";"Earth and Planetary Sciences"
227;21100495394;"Proceedings of 2011 International Conference on Computer Science and Network Technology, ICCSNT 2011";conference and proceedings;"-";0,111;-;11;0;166;0;35;165;0,00;0,00;United States;Northern America;"";"";"Earth-Surface Processes; Environmental Engineering; Geology; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
228;20900195114;"Recent Researches in Geography, Geology, Energy, Environment and Biomedicine - Proc. of the 4th WSEAS Int. Conf. on EMESEG'11, 2nd Int. Conf. on WORLD-GEO'11, 5th Int. Conf. on EDEB'11";conference and proceedings;"-";0,111;-;9;0;90;0;27;89;0,00;0,00;United States;Northern America;"";"";"Biomedical Engineering; Energy Engineering and Power Technology; Geography, Planning and Development; Geology";"Earth and Planetary Sciences; Energy; Engineering; Social Sciences"
229;26341;"Tutkimusraportti - Geologian Tutkimuskeskus";journal;"07814240";0,111;Q4;8;0;71;0;2;18;0,03;0,00;Finland;Western Europe;"Geological Survey of Finland";"1984-1988, 1990-2013, 2015-2017";"Geology (Q4)";"Earth and Planetary Sciences"
230;53786;"Geologie de la France";journal;"02460874";0,110;Q4;8;5;21;360;2;21;0,00;72,00;France;Western Europe;"Editions du BRGM";"1983-1994, 2007, 2009-2012, 2014-2023";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
231;21100274226;"Global View of Engineering Geology and the Environment - Proceedings of the International Symposium and 9th Asian Regional Conference of IAEG";conference and proceedings;"-";0,109;-;4;0;59;0;4;57;0,07;0,00;Netherlands;Western Europe;"";"";"Environmental Engineering; Geology";"Earth and Planetary Sciences; Environmental Science"
232;21100242202;"Rock Dynamics and Applications - State of the Art: Proceedings of the 1st International Conference on Rock Dynamics and Applications, RocDyn-1 2013";conference and proceedings;"-";0,109;-;5;0;78;0;6;76;0,08;0,00;Netherlands;Western Europe;"";"";"Geology";"Earth and Planetary Sciences"
233;21100325625;"72nd European Association of Geoscientists and Engineers Conference and Exhibition 2010: A New Spring for Geoscience. Incorporating SPE EUROPEC 2010";conference and proceedings;"-";0,108;-;15;0;268;0;24;267;0,00;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
234;21100371996;"Trabajos de Geologia";journal;"04749588, 19885172";0,106;Q4;6;4;8;272;0;7;0,00;68,00;Spain;Western Europe;"Universidad de Oviedo";"2005, 2012-2016, 2023";"Geology (Q4)";"Earth and Planetary Sciences"
235;87584;"Wutan Huatan Jisuan Jishu (discontinued)";journal;"10011749";0,106;Q4;8;127;381;421;18;381;0,04;3,31;China;Asiatic Region;"China National Publishing Industry Trading Corporation";"2003-2019";"Geology (Q4)";"Earth and Planetary Sciences"
236;21100255102;"Acta Geologica Slovaca";journal;"13380044, 13385674";0,105;Q4;10;20;17;783;3;17;0,18;39,15;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2013-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
237;21100217629;"Journal of Mediterranean Earth Sciences";journal;"20372272, 22806148";0,105;Q4;22;3;61;213;4;61;0,04;71,00;Italy;Western Europe;"Universita' degli Studi di Roma 'La Sapienza'";"2009-2023";"Geology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
238;17700156423;"Handbook of Geophysical Exploration: Seismic Exploration";book series;"09501401";0,104;Q4;7;0;9;0;1;0;0,11;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1994, 2001-2005, 2007, 2010, 2012";"Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
239;30369;"LUNDQUA Thesis - Lund University, Department of Quarternary Geology";book series;"02813033";0,102;Q4;5;2;10;320;1;10;0,13;160,00;Sweden;Western Europe;"University of Lund";"1981-1984, 1986-1989, 1991, 1993-1999, 2003-2009, 2011-2018";"Geology (Q4)";"Earth and Planetary Sciences"
240;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,102;Q4;22;18;15;65;0;13;0,00;3,61;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
241;19900191922;"6th IASME/WSEAS Int. Conf. on Continuum Mechanics, CM'11, 6th IASME/WSEAS Int. Conf. on Water Resources, Hydraulics and Hydrology, WHH'11, 5th IASME/WSEAS Int. Conf. on Geology and Seismology, GES'11";conference and proceedings;"-";0,101;-;3;0;26;0;0;24;0,00;0,00;United States;Northern America;"";"";"Computational Mechanics; Geology";"Earth and Planetary Sciences; Engineering"
242;21100456186;"AICHE/A and WMA Joint Workshop: Shale Oil and Gas E and P 2012 - Water Challenges and Opportunities";conference and proceedings;"-";0,101;-;1;0;17;0;1;16;0,06;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
243;21100202944;"Geological Resources and Good Governance in Sub-Saharan Africa - Holistic Approaches to Transparency and Sustainable Development in the Extractive Sector";conference and proceedings;"-";0,101;-;3;0;22;0;0;19;0,00;0,00;United States;Northern America;"";"";"Geology";"Earth and Planetary Sciences"
244;17700156432;"Handbook of Petroleum Exploration and Production";book series;"15678032";0,101;Q4;5;0;40;0;1;3;0,00;0,00;Netherlands;Western Europe;"Elsevier";"2000, 2002-2003, 2006, 2011-2012";"Economic Geology (Q4); Engineering (miscellaneous) (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
245;6600153104;"Kartografija i Geoinformacije";journal;"1333896X";0,101;Q4;7;12;53;95;3;30;0,02;7,92;Croatia;Eastern Europe;"Croatian Cartographic Society";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
246;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,101;Q4;19;13;44;345;3;44;0,06;26,54;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
247;21100239609;"29th International No-Dig Conference and Exhibition 2011, NO-DIG BERLIN 2011";conference and proceedings;"-";0,100;-;2;0;52;0;3;51;0,00;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
248;21100255717;"30th International No-Dig Conference and Exhibition 2012, No-Dig Sao Paulo 2012";conference and proceedings;"-";0,100;-;3;0;54;0;2;53;0,04;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
249;21100218930;"43rd Symposium on Engineering Geology and Geotechnical Engineering 2011: Water, Soils and Sustainability in the Intermountain West";conference and proceedings;"-";0,100;-;2;0;47;0;2;45;0,00;0,00;United States;Northern America;"";"";"Geology; Geotechnical Engineering and Engineering Geology; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
250;21100216553;"8th International Mining Geology Conference 2011, Proceedings";conference and proceedings;"-";0,100;-;3;0;47;0;1;45;0,00;0,00;Australia;Pacific Region;"";"";"Geology";"Earth and Planetary Sciences"
251;30389;"Proceedings of the American Gas Association, Operating Section";conference and proceedings;"00997250";0,100;-;6;95;163;82;4;163;0,03;0,86;United States;Northern America;"American Gas Association";"1970, 1973-1978, 1981-1982, 1991, 1995, 2002, 2006-2017";"Energy Engineering and Power Technology; Fuel Technology; Geology";"Earth and Planetary Sciences; Energy"
252;5800184384;"SOCAR Proceedings";journal;"22186867, 22188622";0,100;Q4;29;44;135;338;3;135;0,03;7,68;Azerbaijan;Eastern Europe;"Oil Gas Scientific Research Project Institute";"2010-2023";"Applied Mathematics (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Fuel Technology (Q4); Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Mathematics"
253;39866;"Vestnik - Sankt-Petersburgskogo Universiteta, Seriya Geologiya i Geografiya";journal;"18142680";0,100;Q4;8;41;95;287;0;95;0,00;7,00;Russian Federation;Eastern Europe;"Izdatel'stvo Leningradskogo Universiteta";"1992, 1995-1999, 2001-2003, 2006-2011, 2013-2016";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4)";"Earth and Planetary Sciences"
254;21100786533;"Anthropocene Review";journal;"20530196, 2053020X";;-;35;21;0;1164;0;0;0,00;55,43;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Ecology; Geology; Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science"
255;21100396481;"Bulletin of the Mineral Research and Exploration";journal;"00264563";;-;14;19;0;899;0;0;0,00;47,32;Turkey;Middle East;"General Directorate of Mineral Research and Exploration (MTA)";"1979-1986, 1988-1990, 1996-1997, 2014-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
256;9500154128;"Developments in Marine Geology";book series;"15725480";;-;16;35;0;4218;0;0;0,00;120,51;Netherlands;Western Europe;"Elsevier B.V.";"2007-2009, 2014";"Geochemistry and Petrology; Geology; Oceanography; Paleontology";"Earth and Planetary Sciences"
257;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;7;68;466;114;62;0,83;66,57;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
258;26337;"Geologia Sudetica";journal;"0072100X";;-;16;6;0;288;0;0;0,00;48,00;Poland;Eastern Europe;"Instytutu Nauk Geologicznych PAN";"1980-1982, 1984-1985, 1992-1995, 1997-2000, 2002, 2004-2009, 2014";"Geology";"Earth and Planetary Sciences"
259;7700153241;"Geological Survey of Denmark and Greenland Map Series";book series;"16049780";;-;4;1;0;57;0;0;0,00;57,00;Denmark;Western Europe;"Geological Survey of Denmark and Greenland";"2004, 2006-2007, 2009-2010, 2014-2015, 2018, 2023";"Economic Geology; Geology; Stratigraphy";"Earth and Planetary Sciences"
260;26894;"Geologija";journal;"00167789, 1854620X";;-;10;22;0;729;0;0;0,00;33,14;Slovenia;Eastern Europe;"Geological Survey of Slovenia";"1981-1982, 2014-2023";"Geology; Geophysics; Paleontology";"Earth and Planetary Sciences"
261;21101170301;"Geomorfologiya i Paleogeografiya";journal;"29491797, 29491789";;-;11;34;135;153;16;129;0,15;4,50;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology; Space and Planetary Science";"Earth and Planetary Sciences"
262;21100427148;"Geoscience Research Reports";journal;"05148057, 23365757";;-;5;30;0;278;0;0;0,00;9,27;Czech Republic;Eastern Europe;"Czech Geological Survey";"2014, 2016-2022";"Geochemistry and Petrology; Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
263;21100405022;"Geoscientific Instrumentation, Methods and Data Systems";journal;"21930864, 21930856";;-;26;21;55;468;67;55;1,22;22,29;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2012-2023";"Atmospheric Science; Geology; Oceanography";"Earth and Planetary Sciences"
264;21101088902;"GEUS Bulletin";journal;"25972162, 25972154";;-;34;24;64;419;65;63;0,95;17,46;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2020-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
265;21100874164;"Interpretation";journal;"23248858, 23248866";;-;44;131;46;3617;43;40;0,93;27,61;United States;Northern America;"Society of Exploration Geophysicists";"2013-2023";"Geology; Geophysics";"Earth and Planetary Sciences"
266;21101183615;"Journal of Mining Science";journal;"10627391, 15738736";;-;35;99;328;1703;155;328;0,37;17,20;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1976, 1991-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
267;21100871631;"Journal of Sustainable Mining";journal;"23003960, 25434950";;-;31;26;27;458;4;26;0,15;17,62;Poland;Eastern Europe;"Central Mining Institute";"2013-2023";"Environmental Engineering; Geology; Geotechnical Engineering and Engineering Geology; Pollution; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy; Environmental Science"
268;21100855410;"Mining Technology: Transactions of the Institutions of Mining and Metallurgy";journal;"25726668, 25726676";;-;35;26;82;636;55;80;0,61;24,46;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
269;21100897123;"Natural Gas Industry B";journal;"23528559, 23528540";;-;28;31;0;592;0;0;0,00;19,10;Netherlands;Western Europe;"KeAi Communications Co.";"2014-2023";"Energy Engineering and Power Technology; Geology; Geotechnical Engineering and Engineering Geology; Modeling and Simulation; Process Chemistry and Technology";"Chemical Engineering; Earth and Planetary Sciences; Energy; Mathematics"
270;21101023718;"Natural History Sciences";journal;"23850442, 23850922";;-;9;14;0;467;0;0;0,00;33,36;Italy;Western Europe;"Page Press Publications";"2014-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Geology; Paleontology; Plant Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
271;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;15;55;1100;136;55;2,48;73,33;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
272;147219;"Zitteliana Reihe B: Abhandlungen der Bayerischen Staatssammlung fur Palaontologie und Geologie";journal;"16124138";;-;16;16;0;966;0;0;0,00;60,38;Germany;Western Europe;"Bayer. Staatssamml. für Palaeontol. und Hist. Geol.";"2005, 2008, 2014";"Geology; Paleontology";"Earth and Planetary Sciences"
