Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
270;21100455698;"Proceedings of the 16th International Conference on Engineering and Product Design Education: Design Education and Human Technology Relations, E and PDE 2014";conference and proceedings;"-";0,106;-;7;0;121;0;27;119;0,22;0,00;United Kingdom;Western Europe;"";"";"Software";"Computer Science"
271;21100202103;"Society of Petroleum Engineers - Carbon Management Technology Conference 2012";conference and proceedings;"-";0,114;-;8;0;112;0;27;110;0,00;0,00;United States;Northern America;"";"";"Environmental Science (miscellaneous); Industrial and Manufacturing Engineering; Media Technology";"Engineering; Environmental Science"
272;21100269610;"2013 1st International Workshop on Conducting Empirical Studies in Industry, CESI 2013 - Proceedings";conference and proceedings;"-";0,180;-;7;0;18;0;25;16;1,39;0,00;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
273;21100338723;"2014 Annual International Conference on Emerging Research Areas: Magnetics, Machines and Drives, AICERA/iCMMD 2014 - Proceedings";conference and proceedings;"-";0,112;-;12;0;132;0;24;131;0,18;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering; Materials Science"
274;21100337903;"34th Annual Conference of the Australian Society of Sugar Cane Technologists 2012, ASSCT 2012";conference and proceedings;"-";0,102;-;6;0;70;0;24;69;0,00;0,00;Australia;Pacific Region;"";"";"Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering"
275;20449;"International Journal of Manufacturing Technology and Management";journal;"13682148, 17415195";0,182;Q3;24;20;70;847;24;67;0,28;42,35;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); Information Systems and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
276;21100202510;"International Journal of Mining and Mineral Engineering";journal;"1754890X, 17548918";0,219;Q2;19;24;42;613;24;41;0,54;25,54;Switzerland;Western Europe;"Inderscience";"2011-2023";"Industrial and Manufacturing Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
277;21100828148;"Manufacturing Review";journal;"22654224";0,247;Q2;23;29;24;508;24;23;1,00;17,52;France;Western Europe;"EDP Sciences";"2014-2023";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
278;21100410689;"3rd International Workshop on Green and Sustainable Software, GREENS 2014 - Proceedings";conference and proceedings;"-";0,281;-;4;0;9;0;23;7;2,56;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous); Industrial and Manufacturing Engineering; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics"
279;19900193838;"Leather and Footwear Journal";journal;"15834433";0,113;Q3;10;19;60;299;23;60;0,38;15,74;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"2010-2022";"Industrial and Manufacturing Engineering (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering"
280;21100244615;"Proceedings of the 14th International Conference on Engineering and Product Design Education: Design Education for Future Wellbeing, EPDE 2012";conference and proceedings;"-";0,103;-;6;0;132;0;23;130;0,00;0,00;United Kingdom;Western Europe;"";"";"Education; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
281;21100285704;"Research for Rural Development";conference and proceedings;"16914031";0,151;-;13;91;234;1968;23;224;0,11;21,63;Latvia;Eastern Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Development; Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering; Social Sciences"
282;21100386183;"2014 11th IEEE/IAS International Conference on Industry Applications, IEEE INDUSCON 2014 - Electronic Proceedings";conference and proceedings;"-";0,131;-;10;0;75;0;22;74;0,29;0,00;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
283;97855;"IEEE Conference Record of Annual Pulp and Paper Industry Technical Conference";conference and proceedings;"01902172";0,155;-;18;26;80;204;22;75;0,35;7,85;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1977-1984, 1986-2018, 2021-2022";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
284;19700183046;"Productivity Management";trade journal;"18688519";0,222;Q2;7;55;196;198;22;148;0,10;3,60;Germany;Western Europe;"Gito Verlag";"2009-2018";"Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
285;21100933196;"ChemBioEng Reviews";journal;"21969744";;-;41;30;21;3344;21;20;1,00;111,47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Biochemistry; Bioengineering; Chemical Engineering (miscellaneous); Filtration and Separation; Industrial and Manufacturing Engineering; Process Chemistry and Technology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
286;21100376128;"CIE 2014 - 44th International Conference on Computers and Industrial Engineering and IMSS 2014 - 9th International Symposium on Intelligent Manufacturing and Service Systems, Joint International Symposium on ""The Social Impacts of Developments in Information, Manufacturing and Service Systems"" - Proceedings";conference and proceedings;"-";0,105;-;6;0;224;0;21;223;0,09;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous); Control and Systems Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
287;21100276207;"Proceedings - 2013 IEEE International Symposium on Assembly and Manufacturing, ISAM 2013";conference and proceedings;"-";0,121;-;6;0;90;0;21;89;0,23;0,00;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
288;21100376159;"Proceedings of IEEE East-West Design and Test Symposium, EWDTS 2014";conference and proceedings;"-";0,108;-;9;0;75;0;21;74;0,28;0,00;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
289;25994;"Proceedings of the IEEE/CPMT International Electronics Manufacturing Technology (IEMT) Symposium";conference and proceedings;"10898190";0,146;-;23;82;95;651;21;94;0,00;7,94;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2000, 2002-2004, 2006-2008, 2010, 2012, 2015-2016, 2022";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
290;100237;"Tekstilec";trade journal;"03513386, 23503696";0,167;Q3;15;29;149;684;21;118;0,13;23,59;Slovenia;Eastern Europe;"University of Ljubljana Press";"1989-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
291;17700156005;"WSEAS Transactions on Heat and Mass Transfer";journal;"17905044";0,198;-;11;3;50;80;21;50;0,51;26,67;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2022-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
292;21100284977;"International Journal of Intelligent Mechatronics and Robotics";journal;"21561656, 21561664";0,145;Q3;7;0;40;0;20;40;0,26;0,00;United States;Northern America;"IGI Global Publishing";"2011-2013";"Industrial and Manufacturing Engineering (Q3); Artificial Intelligence (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering"
293;21100338345;"Near Surface Geoscience 2014 - 20th European Meeting of Environmental and Engineering Geophysics";conference and proceedings;"-";0,135;-;6;0;103;0;20;102;0,19;0,00;Netherlands;Western Europe;"";"";"Geophysics; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
294;21100333610;"Proceedings - ASPE 2014 Spring Topical Meeting: Dimensional Accuracy and Surface Finish in Additive Manufacturing";conference and proceedings;"-";0,107;-;7;0;51;0;20;48;0,39;0,00;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
295;16606;"Tekstil (discontinued)";journal;"04925882";0,212;Q3;13;29;116;611;20;106;0,25;21,07;Croatia;Eastern Europe;"Croatian Association of Textile Engineers";"1989-2016";"Business and International Management (Q3); Chemistry (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
296;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";0,216;Q2;19;39;110;356;20;90;0,19;9,13;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Industrial and Manufacturing Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
297;18956;"AusIMM Bulletin";trade journal;"10346775";0,128;Q3;8;126;251;297;19;250;0,10;2,36;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1992-2019";"Industrial and Manufacturing Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
298;19700182441;"Cerevisia";journal;"13737163";0,343;Q2;10;0;21;0;19;18;0,55;0,00;Netherlands;Western Europe;"Elsevier";"2010-2014";"Chemistry (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Engineering"
299;21100373635;"Conference Proceedings - 14th International Conference of the European Society for Precision Engineering and Nanotechnology, EUSPEN 2014";conference and proceedings;"-";0,105;-;5;0;194;0;19;191;0,10;0,00;United Kingdom;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
300;21100406320;"Proceedings of the 2014 ACM Southeast Regional Conference, ACM SE 2014";conference and proceedings;"-";0,118;-;7;0;65;0;19;64;0,29;0,00;United States;Northern America;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
301;21100317404;"23rd International Mining Congress and Exhibition of Turkey, IMCET 2013";conference and proceedings;"-";0,107;-;4;0;242;0;18;238;0,07;0,00;Turkey;Middle East;"";"";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
302;21100383416;"Congress Proceedings - CLC 2012: Carpathian Logistics Congress";conference and proceedings;"-";0,113;-;8;0;100;0;18;99;0,00;0,00;Czech Republic;Eastern Europe;"";"";"Industrial and Manufacturing Engineering; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
303;21100384258;"Proceedings of the 36th Conference of the Australian Society of Sugar Cane Technologists, ASSCT 2014";conference and proceedings;"-";0,101;-;9;0;51;0;18;50;0,35;0,00;Australia;Pacific Region;"";"";"Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering"
304;21100386518;"Advances in Production Engineering And Management";journal;"18556531, 18546250";0,276;Q2;29;17;12;477;17;12;1,42;28,06;Slovenia;Eastern Europe;"Production Engineering Institute (PEI), University of Maribor";"2014-2023";"Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Mechanical Engineering (Q3); Nuclear and High Energy Physics (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Physics and Astronomy"
305;19700186834;"International Journal of Abrasive Technology";journal;"1752265X, 17522641";0,239;Q2;16;11;45;259;17;45;0,24;23,55;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
306;25495;"Journal Europeen des Systemes Automatises";journal;"21167087, 12696935";0,117;Q3;22;0;90;0;17;85;0,19;0,00;France;Western Europe;"International Information and Engineering Technology Association";"1996-2014, 2016-2023";"Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
307;21100296225;"2013 International Conference on Manipulation, Manufacturing and Measurement on the Nanoscale, 3M-NANO 2013 - Conference Proceedings";conference and proceedings;"-";0,116;-;6;0;85;0;16;82;0,19;0,00;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
308;19639;"Engineering and Mining Journal";journal;"00958948";0,108;Q4;8;0;177;0;16;177;0,10;0,00;United States;Northern America;"Mining Media International";"1969-1996, 1998-2014, 2016-2018";"Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
309;21100451292;"FAIM 2014 - Proceedings of the 24th International Conference on Flexible Automation and Intelligent Manufacturing: Capturing Competitive Advantage via Advanced Manufacturing and Enterprise Transformation";conference and proceedings;"-";0,113;-;5;0;95;0;16;93;0,17;0,00;United States;Northern America;"";"";"Environmental Engineering; Global and Planetary Change; Ocean Engineering";"Engineering; Environmental Science"
310;144786;"Journal of Japan Industrial Management Association";journal;"13422618, 21879079";0,193;Q3;10;52;132;570;16;128;0,12;10,96;Japan;Asiatic Region;"Nihon Keikei Kogakkai";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3); Applied Mathematics (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Mathematics"
311;17115;"Journal of the Textile Association";journal;"03684636";0,224;Q2;12;60;124;406;16;98;0,15;6,77;India;Asiatic Region;"Textile Association (India)";"1999-2023";"Industrial and Manufacturing Engineering (Q2); Business and International Management (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
312;21100456116;"MINDTREK 2014 - Proceedings of the 18th International Academic MindTrek Conference:";conference and proceedings;"-";0,135;-;7;0;41;0;16;39;0,39;0,00;United States;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
313;15191;"O Papel (Brazil)";trade journal;"00311057";0,131;Q3;14;96;301;365;16;297;0,04;3,80;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Media Technology (Q2); Industrial and Manufacturing Engineering (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
314;21100802309;"Proceedings of the 10th fib International PhD Symposium in Civil Engineering";conference and proceedings;"-";0,136;-;6;0;96;0;16;93;0,17;0,00;Canada;Northern America;"";"";"Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
315;54207;"Tekstil ve Muhendis";journal;"13007599, 21470510";0,207;Q3;7;30;74;752;16;74;0,13;25,07;Turkey;Middle East;"TMMOB Chamber of Textile Engineers";"1991-1992, 2012-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
316;21100248930;"12th IMEKO TC10 Workshop on Technical Diagnostics: New Perspective in Measurements, Tools and Techniques for Industrial Applications, Proceedings";conference and proceedings;"-";0,143;-;5;0;46;0;15;45;0,33;0,00;Hungary;Eastern Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
317;21100778753;"AAAI Fall Symposium - Technical Report";conference and proceedings;"-";0,135;-;5;0;58;0;15;56;0,26;0,00;United States;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
318;17700156710;"Japan Journal of Food Engineering";journal;"13457942";0,184;Q3;16;23;66;497;15;58;0,22;21,61;Japan;Asiatic Region;"Japan Society for Food Engineering";"2000-2023";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
319;27316;"Metal Finishing";journal;"00260576";0,145;Q3;29;0;131;0;15;117;0,14;0,00;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Metals and Alloys (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science; Materials Science"
320;13538;"Advanced Composites Letters";journal;"09636935";0,142;Q3;28;21;57;401;14;56;0,21;19,10;United Kingdom;Western Europe;"Adcotec Ltd.";"1995-2020";"Industrial and Manufacturing Engineering (Q3); Ceramics and Composites (Q4)";"Engineering; Materials Science"
321;16401;"Conference Record - IEEE Cement Industry Technical Conference";conference and proceedings;"07314906";0,117;-;12;19;86;68;14;83;0,11;3,58;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976-1980, 1982, 1985-1990, 1992-2004, 2006, 2008-2016";"Building and Construction; Control and Systems Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
322;21979;"Deutsche Lebensmittel-Rundschau";journal;"00120413";0,102;Q4;27;75;343;455;14;291;0,04;6,07;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1948-1949, 1961, 1973-1989, 1996-2023";"Food Science (Q4); Industrial and Manufacturing Engineering (Q4); Law (Q4)";"Agricultural and Biological Sciences; Engineering; Social Sciences"
323;21100204508;"INMATEH - Agricultural Engineering";journal;"20684215, 20682239";0,153;Q3;16;59;129;784;14;129;0,13;13,29;Romania;Eastern Europe;"INMA Bucharest";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
324;94708;"Journal of Insect Biotechnology and Sericology";journal;"13468073";0,199;Q3;22;6;44;125;14;44;0,43;20,83;Japan;Asiatic Region;"Japanese Society of Sericultural Sciences";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Engineering; Immunology and Microbiology"
325;20700195028;"2011 International Conference on System Science, Engineering Design and Manufacturing Informatization, ICSEM 2011";conference and proceedings;"-";0,105;-;9;0;89;0;13;88;0,00;0,00;United States;Northern America;"";"";"Control and Systems Engineering; Industrial and Manufacturing Engineering; Information Systems and Management";"Decision Sciences; Engineering"
326;21100456768;"5th CCPS Latin American Conference on Process Safety 2013, LACPS 2013";conference and proceedings;"-";0,104;-;2;0;77;0;13;76;0,17;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Industrial and Manufacturing Engineering";"Chemical Engineering; Engineering"
327;21100228052;"Annals of the University Dunarea de Jos of Galati, Fascicle VI: Food Technology";journal;"2068259X, 18435157";0,179;Q3;13;8;51;254;13;51;0,27;31,75;Romania;Eastern Europe;"Galati University Press";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
328;21100301446;"BHR Group - 16th International Conference on Multiphase Production Technology 2013";conference and proceedings;"-";0,106;-;7;0;36;0;13;34;0,36;0,00;United Kingdom;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
329;21100456115;"DFX 2014: 25th Symposium Design for X";conference and proceedings;"-";0,137;-;4;0;33;0;13;32;0,39;0,00;Germany;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
330;12364;"International Journal of Information and Management Sciences";journal;"10171819";0,145;Q3;26;25;77;774;13;77;0,18;30,96;Taiwan;Asiatic Region;"Tamkang University";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Control and Systems Engineering (Q4); Information Systems and Management (Q4); Management Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
331;21100338712;"Proceedings of the 2014 International Conference on Innovative Design and Manufacturing, ICIDM 2014";conference and proceedings;"-";0,111;-;8;0;59;0;13;57;0,22;0,00;United States;Northern America;"";"";"Computer Science Applications; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
332;21100429166;"Proceedings of the Summer School Francesco Turco";conference and proceedings;"22838996";0,111;-;12;35;117;1004;13;113;0,11;28,69;Italy;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
333;21100349111;"27th International Conference on Computer Applications in Industry and Engineering, CAINE 2014";conference and proceedings;"-";0,105;-;4;0;51;0;12;49;0,24;0,00;United States;Northern America;"";"";"Computer Science Applications; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
334;21100244907;"Green Design, Materials and Manufacturing Processes - Proceedings of the 2nd International Conference on Sustainable Intelligent Manufacturing, SIM 2013";conference and proceedings;"-";0,113;-;6;0;80;0;12;78;0,15;0,00;Netherlands;Western Europe;"";"";"Artificial Intelligence; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
335;27676;"Journal of Advanced Manufacturing Systems";journal;"17936896, 02196867";0,134;Q3;24;17;41;415;12;40;0,28;24,41;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Engineering"
336;21100457058;"Management and Production Engineering Review";journal;"20821344, 20808208";0,155;Q3;24;40;49;1041;12;49;0,25;26,03;Poland;Eastern Europe;"Polish Academy of Sciences, Production Engineering Committee";"2012-2013, 2015-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
337;14399;"Plastics Technology";trade journal;"00321257";0,101;Q4;10;129;379;0;12;322;0,02;0,00;United States;Northern America;"Bill Communications Inc.";"1969-1988, 1996-1997, 1999-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Engineering; Materials Science"
338;21100338303;"Proceedings of the 11th International Conference of the European Society for Precision Engineering and Nanotechnology, EUSPEN 2011";conference and proceedings;"-";0,107;-;8;0;126;0;12;125;0,00;0,00;Belgium;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
339;21100442376;"Sustainable Materials and Technologies";journal;"22149937";0,333;Q2;60;12;7;367;12;6;1,71;30,58;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Waste Management and Disposal (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science; Materials Science"
340;21100355988;"11th International Conference on Condition Monitoring and Machinery Failure Prevention Technologies, CM 2014 / MFPT 2014";conference and proceedings;"-";0,105;-;5;0;70;0;11;68;0,16;0,00;United Kingdom;Western Europe;"";"";"Industrial and Manufacturing Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
341;21100247094;"American Gear Manufacturers Association Fall Technical Meeting 2012, AGMA";conference and proceedings;"-";0,181;-;3;0;24;0;11;24;0,00;0,00;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
342;21100199523;"Direccion y Organizacion";journal;"1132175X, 21716323";0,114;-;10;18;63;573;11;57;0,18;31,83;Spain;Western Europe;"ADINGOR – Asociación para el Desarrollo de la Ingeniería de Organización";"2011-2023";"Decision Sciences (miscellaneous) (Q4)";"Decision Sciences"
343;15996;"International Dyer and Finisher";trade journal;"0020658X";0,119;Q3;12;53;105;104;11;105;0,09;1,96;United Kingdom;Western Europe;"World Textile Information Network";"1989-1992, 1995-2023";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
344;12754;"International Journal of COMADEM";journal;"13637681";0,132;Q3;13;25;59;470;11;55;0,15;18,80;United Kingdom;Western Europe;"COMADEM International";"2003-2023";"Industrial and Manufacturing Engineering (Q3); Bioengineering (Q4); Electrical and Electronic Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Signal Processing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Computer Science; Engineering"
345;19900192427;"Academic Journal of Manufacturing Engineering";journal;"15837904";0,190;Q3;11;65;96;634;10;91;0,10;9,75;Romania;Eastern Europe;"Editura Politehnica";"2010-2011, 2013-2023";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
346;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,105;-;25;20;80;436;10;80;0,13;21,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
347;21100278904;"19th International Conference on Industrial Engineering and Engineering Management: Engineering Economics Management";conference and proceedings;"-";0,102;-;5;0;148;0;9;147;0,06;0,00;Germany;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
348;29746;"HTM - Haerterei-Technische Mitteilungen";trade journal;"0341101X";0,189;Q3;19;0;29;0;9;29;0,00;0,00;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1969-1978, 1995-2012";"Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
349;29836;"Industrial Engineer";journal;"1542894X";0,107;Q4;12;0;132;0;9;132;0,10;0,00;United States;Northern America;"Institute of Industrial Engineers";"2004-2014";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Computer Science; Engineering"
350;4500151510;"International Journal of Six Sigma and Competitive Advantage";journal;"14792753, 14792494";0,143;Q3;28;13;28;371;9;28;0,25;28,54;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2017, 2019-2023";"Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
351;21100831407;"Journal of The Institution of Engineers (India): Series E";journal;"22502483, 22502491";0,106;Q4;15;22;43;447;9;43;0,23;20,32;India;Asiatic Region;"Springer India";"2012-2023";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
352;21100780077;"Proceedings - 2014 IEEE International Conference on Internet of Things, iThings 2014, 2014 IEEE International Conference on Green Computing and Communications, GreenCom 2014 and 2014 IEEE International Conference on Cyber-Physical-Social Computing, CPS 2014";conference and proceedings;"-";0,102;-;7;0;21;0;9;19;0,43;0,00;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
353;21100197506;"Proceedings - International Symposium on Advanced Packaging Materials";conference and proceedings;"15505723";0,133;-;8;0;32;0;9;31;0,28;0,00;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
354;21100314712;"Proceedings of 2013 4th International Asia Conference on Industrial Engineering and Management Innovation, IEMI 2013";conference and proceedings;"-";0,102;-;4;0;103;0;9;101;0,09;0,00;Germany;Western Europe;"";"";"Industrial and Manufacturing Engineering; Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
