Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
170;20894;"Transportation Research, Part D: Transport and Environment";journal;"13619209";0,543;Q1;135;30;81;763;85;81;0,94;25,43;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Environmental Science (miscellaneous) (Q1); Transportation (Q1); Civil and Structural Engineering (Q2)";"Engineering; Environmental Science; Social Sciences"
171;16563;"Tourism Recreation Research";journal;"02508281, 23200308";;-;63;35;110;1161;56;79;0,32;33,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Cultural Studies; Geography, Planning and Development; Management, Monitoring, Policy and Law; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
172;22231;"Advances in Ecological Sciences";book series;"13698273";0,102;Q4;9;0;79;0;7;78;0,09;0,00;United Kingdom;Western Europe;"WITPress";"1998, 2001, 2003-2004";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
173;24138;"Isotopes in Environmental and Health Studies";journal;"10256016, 14772639";0,212;Q3;47;28;79;635;33;78;0,34;22,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4); Inorganic Chemistry (Q4)";"Chemistry; Environmental Science"
174;19325;"Arab Gulf Journal of Scientific Research";journal;"25360051, 19859899";0,160;Q3;15;38;84;732;7;77;0,05;19,26;United Kingdom;Western Europe;"Arabian Gulf University";"1983-2023";"Water Science and Technology (Q3); Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
175;17700156312;"Environmental Policy and Governance";journal;"1756932X, 17569338";0,330;Q2;58;26;77;759;30;77;0,44;29,19;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
176;21017;"Bird Conservation International";journal;"09592709, 14740001";0,383;Q2;51;23;76;726;33;76;0,34;31,57;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
177;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";0,627;Q1;147;26;75;1128;65;75;0,73;43,38;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
178;19450;"Journal of Health, Population and Nutrition";journal;"16060997";0,224;Q4;74;55;87;1214;44;75;0,54;22,07;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Food Science (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
179;29295;"Journal of Transport Geography";journal;"09666923";0,515;Q1;144;24;75;862;67;74;0,85;35,92;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Transportation (Q2)";"Environmental Science; Social Sciences"
180;110123;"Natural Resources Forum";journal;"01650203, 14778947";0,169;Q3;59;23;74;823;29;74;0,33;35,78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
181;5800179628;"Australasian Journal of Environmental Management";journal;"14486563, 21595356";0,102;Q4;33;28;91;493;25;73;0,32;17,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
182;40361;"Environmental Education and Information";journal;"01449281";0,103;Q4;8;0;73;0;3;73;0,02;0,00;United Kingdom;Western Europe;"University of Salford";"1981-1982, 1984, 1987-2001";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Environmental Science; Social Sciences"
183;12282;"Journal of Social Policy";journal;"14697823, 00472794";0,800;Q1;81;24;73;1344;78;73;1,00;56,00;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
184;33310;"Outlook on Agriculture";journal;"20436866, 00307270";0,324;Q3;37;48;73;703;32;73;0,50;14,65;United Kingdom;Western Europe;"SAGE Publications Inc.";"1973, 1976, 1979-1981, 1984-1989, 1991-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
185;19406;"Waterlines";journal;"17563488, 02628104";0,100;Q4;23;27;73;61;5;73;0,10;2,26;United Kingdom;Western Europe;"Practical Action Publishing";"1983-2023";"Water Science and Technology (Q4)";"Environmental Science"
186;22098;"Greener Management International";journal;"09669671";0,337;Q2;44;28;72;705;36;72;0,20;25,18;United Kingdom;Western Europe;"Greenleaf Publishing";"1993-2007";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
187;23275;"International Journal of Sustainable Development";journal;"09601406, 17415268";0,169;Q3;32;23;72;864;22;72;0,36;37,57;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
188;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";0,290;Q2;40;19;71;746;23;71;0,33;39,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2)";"Environmental Science; Social Sciences"
189;21557;"Environmental Values";journal;"09632719, 17527015";0,353;Q2;56;25;71;899;50;71;0,48;35,96;United Kingdom;Western Europe;"White Horse Press";"1994-2023";"Philosophy (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science"
190;21100405404;"Science and Technology for the Built Environment";journal;"2374474X, 23744731";0,891;Q1;71;27;80;495;62;71;0,64;18,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering; Environmental Science"
191;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,855;Q1;88;33;71;1470;129;70;1,80;44,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Microbiology (Q2)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
192;16286;"Canadian Water Resources Journal";journal;"07011784";0,368;Q2;43;29;71;637;38;69;0,65;21,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Water Science and Technology (Q2)";"Environmental Science"
193;21989;"Herpetological Journal";journal;"02680130";0,397;Q3;42;27;72;884;55;69;0,62;32,74;United Kingdom;Western Europe;"British Herpetological Society";"1987, 1994-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3); Ecological Modeling (Q4)";"Agricultural and Biological Sciences; Environmental Science"
194;24771;"Membrane Technology";journal;"09582118";0,226;Q3;26;17;69;100;21;69;0,24;5,88;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Environmental Science (miscellaneous) (Q3); Food Science (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Chemistry; Energy; Engineering; Environmental Science; Materials Science"
195;110031;"Resources Policy";journal;"03014207";0,264;Q3;114;14;70;275;34;69;0,57;19,64;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Law (Q1); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
196;19378;"Water Services";trade journal;"03017028";0,100;Q4;1;20;69;0;0;69;0,00;0,00;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1973-1991, 1995-1996, 1998-2003";"Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Environmental Science"
197;26814;"Coastal Management";journal;"08920753, 15210421";0,235;Q3;58;27;68;943;33;68;0,63;34,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Environmental Science"
198;5800173380;"Human Dimensions of Wildlife";journal;"1533158X, 10871209";0,304;Q2;62;22;68;567;18;67;0,27;25,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science"
199;23552;"Cultural Geographies";journal;"14744740, 14770881";0,604;Q1;68;25;68;1164;67;66;0,98;46,56;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-1998, 2002-2023";"Cultural Studies (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
200;14103;"Development Policy Review";journal;"09506764, 14677679";0,532;Q1;72;35;66;975;41;66;0,58;27,86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
201;6500153138;"Studies in the History of Gardens and Designed Landscapes";journal;"14601176";0,100;Q4;11;17;69;415;0;66;0,00;24,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Nature and Landscape Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Environmental Science"
202;22524;"Climate Policy";journal;"14693062, 17527457";0,468;Q2;85;70;68;1400;65;65;0,96;20,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
203;16621;"Plant Species Biology";journal;"0913557X, 14421984";0,516;Q2;41;15;68;800;59;65;0,74;53,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Ecology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
204;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,124;Q3;29;9;65;221;11;65;0,09;24,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
205;12167;"Marine Ecology";journal;"01739565, 14390485";0,669;Q2;65;58;64;1844;76;64;0,84;31,79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
206;29421;"Aquaculture, Economics and Management";journal;"13657305, 13657313";0,439;Q2;43;26;64;787;36;63;0,43;30,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Ecology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
207;16293;"Journal of Planning and Environment Law";journal;"03074870";0,184;Q3;9;23;63;189;17;63;0,30;8,22;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1970, 1979-1989, 1996-2023";"Law (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
208;27172;"Growth and Change";journal;"14682257, 00174815";0,559;Q2;64;20;62;968;44;62;0,39;48,40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Global and Planetary Change (Q2)";"Environmental Science"
209;6400153114;"Environmental Claims Journal";journal;"1547657X, 10406026";;-;13;2;96;0;1;61;0,02;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Management, Monitoring, Policy and Law";"Environmental Science"
210;29238;"International Research in Geographical and Environmental Education";journal;"17477611, 10382046";0,226;Q3;36;37;62;605;11;61;0,13;16,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Geography, Planning and Development (Q2); Education (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
211;26350;"Journal of European Social Policy";journal;"14617269, 09589287";0,839;Q1;85;19;62;804;76;61;1,29;42,32;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Management, Monitoring, Policy and Law (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
212;18900;"Journal of Transport Economics and Policy";journal;"17545951, 00225258";0,735;Q1;62;20;60;504;46;60;0,50;25,20;United Kingdom;Western Europe;"University of Bath";"1982-1990, 1994-2023";"Management, Monitoring, Policy and Law (Q1); Transportation (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
213;90549;"Landscape Research";journal;"14699710, 01426397";0,189;Q3;58;22;61;920;26;60;0,36;41,82;United Kingdom;Western Europe;"Routledge";"1970, 1972-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q4)";"Environmental Science; Social Sciences"
214;28910;"Leisure Sciences";journal;"15210588, 01490400";1,080;Q1;81;24;60;999;56;60;0,81;41,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
215;24516;"Spill Science and Technology Bulletin";journal;"13532561";0,246;Q2;46;51;63;1194;31;60;0,29;23,41;United Kingdom;Western Europe;"Elsevier B.V.";"1994-1997, 1999-2000, 2002-2003";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
216;92793;"Integrated Pest Management Reviews";journal;"13535226";0,282;Q3;37;11;58;741;26;58;0,43;67,36;United Kingdom;Western Europe;"Chapman &amp; Hall";"1995, 1997-2002";"Agronomy and Crop Science (Q3); Ecology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
217;23354;"Journal of Environmental Education";journal;"19401892, 00958964";0,237;Q3;70;11;58;189;39;58;0,49;17,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Education (Q3); Environmental Science (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
218;24578;"Mathematical Medicine and Biology";journal;"14778599";0,394;Q2;49;15;58;399;38;58;0,63;26,60;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Applied Mathematics (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Modeling and Simulation (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
219;19786;"Utilities Policy";journal;"09571787";0,151;Q3;63;0;58;0;14;58;0,15;0,00;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q2); Law (Q2); Development (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
220;25162;"Global Society";journal;"1469798X, 13600826";0,195;Q4;40;18;56;1126;12;56;0,20;62,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
221;23416;"Journal of International Wildlife Law and Policy";journal;"15481476, 13880292";0,132;Q4;22;20;56;709;8;56;0,15;35,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q3); Law (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
222;17877;"Dodo";journal;"02655640";0,103;Q4;10;0;54;0;2;54;0,05;0,00;United Kingdom;Western Europe;"Currell Wildlife Preservation Trust";"1996-2001";"Agricultural and Biological Sciences (miscellaneous) (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
223;14691;"Environment and History";journal;"09673407, 17527023";0,234;Q3;32;19;54;902;24;54;0,33;47,47;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"History (Q1); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
224;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,180;Q3;20;10;54;311;21;54;0,36;31,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Anthropology (Q3); Environmental Science (miscellaneous) (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
225;23374;"Journal of Environmental Policy and Planning";journal;"15227200, 1523908X";0,326;Q2;65;20;53;851;36;53;0,59;42,55;United Kingdom;Western Europe;"Routledge";"1999-2023";"Management, Monitoring, Policy and Law (Q2)";"Environmental Science"
226;9500153982;"Journal of the Chartered Institution of Water and Environmental Management";journal;"13604015";0,505;Q1;11;19;59;299;25;53;0,51;15,74;United Kingdom;Western Europe;"Chartered Institution of Water and Environmental Management";"1949, 1990-2002, 2005";"Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Aquatic Science (Q3); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
227;79405;"African Journal of Range and Forage Science";journal;"10220119, 17279380";0,194;Q3;36;24;51;684;10;51;0,11;28,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ecology (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
228;76881;"Proceedings of the Institution of Civil Engineers: Water and Maritime Engineering";journal;"14724561";0,177;Q3;24;14;51;167;19;51;0,21;11,93;United Kingdom;Western Europe;"Thomas Telford Services Ltd.";"1996-2003";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Ocean Engineering (Q2); Civil and Structural Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
229;20574;"Journal of Contingencies and Crisis Management";journal;"14685973, 09660879";0,112;Q4;67;15;49;510;8;49;0,18;34,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Management Information Systems (Q4); Management, Monitoring, Policy and Law (Q4)";"Business, Management and Accounting; Environmental Science"
230;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,430;-;60;28;56;608;31;49;0,52;21,71;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q1); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
231;22758;"Wildfowl";journal;"09546324";0,378;Q2;25;15;48;471;23;47;0,38;31,40;United Kingdom;Western Europe;"Wildfowl and Wetlands Trust";"1981-1982, 1987, 1990-2003, 2005-2022";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
232;16210;"Archives of Nature Conservation and Landscape Research";journal;"00039306";0,159;Q4;10;12;46;435;12;46;0,22;36,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2007";"Ecology (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
233;21100241739;"Geosystem Engineering";journal;"21663394, 12269328";0,111;Q4;25;17;46;206;1;46;0,03;12,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
234;24714;"Bioacoustics";journal;"09524622";0,536;Q2;37;89;45;709;32;45;0,64;7,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
235;29174;"Environmental Engineering";trade journal;"09545824";0,100;Q4;3;5;45;0;0;45;0,00;0,00;United Kingdom;Western Europe;"Professional Engineering Publishing";"1969-1971, 1985, 1990-2002, 2004-2018";"Environmental Engineering (Q4)";"Environmental Science"
236;11000153705;"Journal of Transnational Management";journal;"15475778, 15475786";0,100;Q4;21;32;45;1083;2;45;0,05;33,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Development (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
237;17700156218;"Biodiversity";journal;"14888386, 21600651";0,108;Q4;30;43;44;381;1;44;0,02;8,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Ecology (Q4); Global and Planetary Change (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
238;25818;"International Journal of Refugee Law";journal;"14643715, 09538186";0,178;Q3;41;15;44;559;8;44;0,29;37,27;United Kingdom;Western Europe;"Oxford University Press";"1989-2022";"Law (Q2); Demography (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
239;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,430;Q2;36;14;44;786;32;44;0,79;56,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Law (Q1); Political Science and International Relations (Q1); Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
240;19600161815;"Australian Journal of Environmental Education";journal;"2049775X, 08140626";0,188;Q3;25;14;43;289;6;43;0,00;20,64;United Kingdom;Western Europe;"Cambridge University Press";"1984-1999, 2001-2023";"Education (Q3); Environmental Science (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
241;23407;"Chemistry and Ecology";journal;"02757540, 10290370";0,175;Q3;46;0;43;0;11;43;0,24;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1984, 1986-2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Environmental Science (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
242;7100153101;"International Zoo Yearbook";journal;"00749664, 17481090";0,118;Q4;33;0;43;0;4;43;0,09;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-1963, 1965-1982, 1984, 1986-1995, 1997-1998, 2000, 2003, 2005-2020";"Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
243;23369;"Journal of Environmental Law";journal;"1464374X, 09528873";0,256;Q3;38;11;42;555;20;42;0,53;50,45;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
244;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,168;Q3;11;0;42;0;6;42;0,00;0,00;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
245;25748;"Environmental and Waste Management";journal;"14605147";0,137;Q3;7;5;41;46;9;41;0,32;9,20;United Kingdom;Western Europe;"EPP Publications";"1998-2002";"Geography, Planning and Development (Q3); Waste Management and Disposal (Q3)";"Environmental Science; Social Sciences"
246;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,102;Q4;27;16;50;135;2;41;0,06;8,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Fluid Flow and Transfer Processes (Q3); Civil and Structural Engineering (Q4); Environmental Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
247;21100938253;"Environmental Pollutants and Bioavailability";journal;"26395940, 26395932";;-;39;10;40;181;30;40;0,85;18,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Health and Safety; Health, Toxicology and Mutagenesis; Toxicology";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
248;20293;"Ecological Management and Restoration";journal;"14427001, 14428903";0,392;Q2;50;46;76;780;39;39;0,51;16,96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Management, Monitoring, Policy and Law (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
249;23267;"International Journal of Environmental Technology and Management";journal;"1741511X, 14662132";0,101;Q4;26;26;39;749;3;39;0,08;28,81;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Environmental Engineering (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
250;18757;"Water and Environment Manager";trade journal;"13629360";0,100;Q4;1;14;40;5;2;39;0,05;0,36;United Kingdom;Western Europe;"Lead Media Ltd.";"1996-2002";"Process Chemistry and Technology (Q3); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
251;18756;"Water and Environmental International";journal;"09699775";0,100;Q4;2;0;37;0;0;37;0,00;0,00;United Kingdom;Western Europe;"D M G World Media Ltd.";"1992-2001";"Ocean Engineering (Q3); Electrical and Electronic Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
252;15994;"International Carpet Yearbook";trade journal;"13575201";0,100;Q4;2;15;36;0;0;36;0,00;0,00;United Kingdom;Western Europe;"World Textile Publications Ltd";"1996-2008, 2012-2013";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
253;27691;"Journal of Public Policy";journal;"14697815, 0143814X";0,770;Q1;57;17;36;559;46;36;0,80;32,88;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
