Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
167;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";1,597;Q1;120;77;201;3219;763;201;3,31;41,81;34,12;8;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
168;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,284;Q2;111;75;178;3383;608;171;3,46;45,11;32,65;28;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
169;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";1,194;Q2;109;75;161;2316;456;152;2,96;30,88;24,08;12;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
170;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";3,823;Q1;288;75;216;11799;1981;211;8,83;157,32;37,43;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
171;12857;"Cognition";journal;"18737838, 00100277";2,911;Q1;226;74;232;4625;1066;209;4,53;62,50;44,44;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
172;14989;"Current Neurology and Neuroscience Reports";journal;"15284042, 15346293";0,701;Q3;93;74;215;3310;420;196;1,95;44,73;20,69;10;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
173;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";1,321;Q2;164;74;187;1948;703;186;3,32;26,32;17,34;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
174;17467;"Neurobiology of Learning and Memory";journal;"10959564, 10747427";2,185;Q1;134;74;184;3637;770;182;3,82;49,15;46,61;4;0;United States;Northern America;"Academic Press Inc.";"1995-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
175;18747;"Psychophysiology";journal;"00485772, 14698986";1,572;-;176;74;281;3660;1014;281;3,19;49,46;34,22;6;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
176;20695;"Brain, Behavior, and Immunity";journal;"10902139, 08891591";1,589;Q1;197;70;201;3581;1090;187;4,55;51,16;35,68;9;0;United States;Northern America;"Academic Press Inc.";"1987-2024";"Behavioral Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Immunology (Q1)";"Immunology and Microbiology; Neuroscience"
177;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";1,183;Q2;113;70;194;2612;577;192;2,30;37,31;28,13;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q1); Neurology (clinical) (Q1); Sports Science (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
178;28222;"Journal of Neuroscience Nursing";journal;"08880395";0,272;Q4;50;70;162;784;125;132;0,76;11,20;77,69;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Medical and Surgical Nursing (Q1); Neurology (clinical) (Q3); Surgery (Q3); Endocrine and Autonomic Systems (Q4)";"Medicine; Neuroscience; Nursing"
179;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";0,815;Q2;111;70;217;3823;602;209;2,52;54,61;42,75;30;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Developmental Neuroscience (Q2); Toxicology (Q2); Cellular and Molecular Neuroscience (Q4)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
180;145668;"Supplements to Clinical Neurophysiology";journal;"1567424X";0,382;Q3;32;70;169;2217;131;165;0,59;31,67;20,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002-2004, 2006, 2009-2010, 2013";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
181;24785;"Alcohol";journal;"18736823, 07418329";0,655;Q3;88;69;222;2893;503;214;2,42;41,93;34,51;8;0;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q2); Biochemistry (Q3); Neurology (Q3); Behavioral Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
182;14183;"Aphasiology";journal;"14645041, 02687038";0,460;Q3;82;69;218;2825;224;202;0,77;40,94;64,71;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q2); Otorhinolaryngology (Q2); Developmental and Educational Psychology (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
183;15433;"Developmental Neuroscience";journal;"03785866, 14219859";1,497;Q1;91;69;127;3829;385;125;2,96;55,49;34,52;10;0;Switzerland;Western Europe;"S. Karger AG";"1978-1983, 1985-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
184;15518;"Epileptic Disorders";journal;"19506945, 12949361";0,672;Q3;64;69;169;1872;313;160;1,47;27,13;34,40;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
185;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,074;Q2;112;69;247;2839;768;243;3,17;41,14;35,52;9;0;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
186;4100151703;"Neuropsychiatric Disease and Treatment";journal;"11782021";;-;91;69;0;3465;0;0;0,00;50,22;36,84;6;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2001, 2006-2023";"Biological Psychiatry; Psychiatry and Mental Health";"Medicine; Neuroscience"
187;71051;"Psyche";journal;"1039723X";0,105;Q4;19;69;43;1000;3;43;0,07;14,49;22,22;0;0;United States;Northern America;"Association for the Scientific Study of Conciousness";"1997-1998, 2000-2010";"Philosophy (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Psychology"
188;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,341;Q1;108;68;194;2546;600;182;2,71;37,44;33,70;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q2)";"Medicine; Neuroscience"
189;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";0,989;Q2;85;67;216;1262;402;188;1,39;18,84;37,95;14;0;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
190;29755;"Human Factors";journal;"00187208, 15478181";0,750;Q3;140;66;168;2142;326;166;1,87;32,45;27,93;23;0;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Human Factors and Ergonomics (Q1); Applied Psychology (Q2); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
191;14539;"Developmental Psychobiology";journal;"00121630, 10982302";0,724;Q3;104;65;188;3332;376;179;2,06;51,26;48,04;10;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Developmental and Educational Psychology (Q2); Behavioral Neuroscience (Q3); Developmental Biology (Q3); Developmental Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
192;16704;"Journal of ECT";journal;"10950680, 15334112";0,448;Q3;68;65;192;1374;207;138;0,88;21,14;30,73;22;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
193;19384;"Seminars in Neurology";journal;"10989021, 02718235";0,796;Q2;84;65;158;3738;452;128;2,93;57,51;24,68;5;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984, 1986-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
194;17700155012;"Handbook of Clinical Neurology";journal;"00729752, 22124152";0,101;Q4;86;64;36;6344;1;33;0,00;99,13;24,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2004, 2006-2023";"Medicine (miscellaneous) (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
195;25336;"Neurodegenerative Diseases";journal;"16602862, 16602854";0,369;Q3;67;64;40;2767;32;38;0,80;43,23;32,50;3;0;Switzerland;Western Europe;"S. Karger AG";"2004-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
196;17992;"Neurophysiology";journal;"15739007, 00902977";0,197;Q4;19;64;167;1467;36;164;0,20;22,92;57,47;0;0;United States;Northern America;"Springer New York";"1969-2022";"Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
197;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,167;Q4;31;63;110;1312;10;106;0,09;20,83;38,46;0;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q3); Geriatrics and Gerontology (Q3); Rehabilitation (Q3); Psychiatry and Mental Health (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
198;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,449;Q3;72;62;172;1836;210;139;1,32;29,61;48,08;10;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
199;4200151402;"International Journal of Stroke";journal;"17474930, 17474949";;-;100;62;0;1602;0;0;0,00;25,84;24,49;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Neurology";"Neuroscience"
200;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,815;Q2;86;61;241;2272;652;219;2,90;37,25;35,92;20;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (Q2); Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
201;16005;"Journal of Sleep Research";journal;"13652869, 09621105";1,397;Q2;139;60;151;2284;586;136;3,74;38,07;32,22;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
202;145645;"Research and Practice in Alzheimer's Disease";book series;"12848360";0,100;Q4;6;60;58;719;1;57;0,03;11,98;40,52;0;0;France;Western Europe;"Serdi Publishing Company";"2003, 2005-2007";"Aging (Q4); Biological Psychiatry (Q4); Geriatrics and Gerontology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
203;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";0,289;Q4;162;59;45;1809;39;23;0,87;30,66;42,86;11;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Geriatrics and Gerontology (Q2); Health Policy (Q2); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4); Epidemiology (Q4)";"Medicine; Neuroscience"
204;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,959;Q2;97;59;137;4032;501;134;2,57;68,34;47,59;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2)";"Arts and Humanities; Neuroscience; Psychology"
205;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";0,811;-;107;58;163;3341;251;162;1,31;57,60;48,13;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
206;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,188;Q4;9;58;103;616;11;97;0,14;10,62;20,00;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
207;29306;"Clinical Autonomic Research";journal;"09599851, 16191560";0,724;Q3;70;57;222;1372;311;170;1,41;24,07;23,74;4;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3)";"Medicine; Neuroscience"
208;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";1,029;Q2;95;57;248;2224;715;238;2,37;39,02;36,69;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (clinical) (Q1); Neurology (Q2); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
209;19006;"Psychiatric Genetics";journal;"14735873, 09558829";1,276;Q2;64;57;141;1173;412;139;2,42;20,58;37,67;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
210;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,053;Q2;90;56;115;1444;247;109;1,93;25,79;35,09;5;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
211;16147;"International Journal of Developmental Neuroscience";journal;"07365748, 1873474X";1,214;Q1;97;56;184;2544;590;182;3,58;45,43;35,62;2;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1983-2023";"Developmental Neuroscience (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
212;18071;"Neurotoxicity Research";journal;"14763524, 10298428";0,990;Q2;84;55;170;3615;542;167;3,27;65,73;38,07;0;0;United States;Northern America;"Springer New York";"1999-2023";"Toxicology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
213;40483;"Ideggyogyaszati Szemle";journal;"00191442";0,129;Q4;23;51;114;993;17;114;0,14;19,47;33,04;0;0;Hungary;Eastern Europe;"Ifjusagi Lap-es Konyvkiado Vallalat";"1954-1964, 1973-1985, 2002-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
214;12768;"British Journal of Developmental Psychology";journal;"2044835X, 0261510X";0,640;Q3;91;50;107;2047;180;107;1,40;40,94;63,39;0;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Developmental and Educational Psychology (Q2); Developmental Neuroscience (Q3)";"Neuroscience; Psychology"
215;12001;"Journal of the Experimental Analysis of Behavior";journal;"00225002, 19383711";0,705;Q3;70;50;135;1753;172;134;1,29;35,06;21,65;0;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
216;15127;"Bulletin de la Societe Belge d'Ophtalmologie";journal;"00810746";0,196;Q4;25;49;105;562;51;105;0,43;11,47;34,29;0;0;Belgium;Western Europe;"Societe Belge d'Ophtalmologie";"1945, 1951-2013";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
217;15440;"Dialogues in Clinical Neuroscience";journal;"19585969, 12948322";0,333;Q3;112;49;114;3577;83;100;0,96;73,00;25,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Biological Psychiatry (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
218;16834;"Journal of the Peripheral Nervous System";journal;"10859489, 15298027";0,807;Q2;76;49;120;1439;238;88;1,92;29,37;35,12;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
219;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,296;Q4;62;48;102;2156;178;85;0,72;44,92;46,15;21;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q2); Rehabilitation (Q2); Pediatrics, Perinatology and Child Health (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
220;24025;"Progress in Neurobiology";journal;"18735118, 03010082";7,213;Q1;256;48;138;10013;2009;137;13,13;208,60;27,43;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959, 1962, 1973-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
221;14344;"Brain Pathology";journal;"10156305, 17503639";2,233;Q1;148;47;196;2345;1007;181;5,29;49,89;33,99;1;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
222;16091;"Homeostasis in Health and Disease";journal;"09607560";0,193;Q4;10;47;125;516;15;124;0,11;10,98;54,95;0;0;Czech Republic;Eastern Europe;"Czechoslovak Medical Society J. Ev. Purkyne";"1991-1992, 1994-2001, 2003-2006";"Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
223;130164;"Journal of Neural Engineering";journal;"17412560";0,873;Q3;135;47;82;1526;204;80;2,49;32,47;14,37;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biomedical Engineering (Q1); Cellular and Molecular Neuroscience (Q3)";"Engineering; Neuroscience"
224;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";1,527;Q1;114;46;140;2225;551;115;3,91;48,37;34,17;0;0;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Biological Psychiatry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
225;130153;"Sleep and Biological Rhythms";journal;"14469235, 14798425";0,174;Q4;38;46;162;1343;51;156;0,22;29,20;32,45;5;0;United States;Northern America;"Springer Nature";"2003-2023";"Neurology (Q4); Neuropsychology and Physiological Psychology (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
226;91878;"Archivos de Neurociencias";journal;"10285938";0,126;Q4;7;45;129;1571;7;113;0,04;34,91;25,20;0;0;Mexico;Latin America;"Instituto Nacional de Neurologia y Neurocirugia Manuel Velosco Suarez";"1999-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
227;19700180720;"Handbook of Clinical Neurophysiology";book series;"15674231";0,188;Q4;15;45;224;4309;48;217;0,18;95,76;16,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2006, 2008, 2010, 2013";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
228;17462;"Neuropsychoanalysis";journal;"15294145, 20443978";0,245;Q4;30;45;104;1204;35;62;0,32;26,76;35,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
229;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,429;Q4;63;45;166;1496;184;163;1,03;33,24;28,36;3;0;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3); Cellular and Molecular Neuroscience (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
230;130169;"Sinapse";journal;"1645281X";0,101;Q4;5;45;15;1167;0;15;0,00;25,93;58,95;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Neurologia";"2005-2023";"Cellular and Molecular Neuroscience (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
231;12874;"Cognitive Science";journal;"03640213, 15516709";2,019;Q2;136;44;121;2473;388;114;2,90;56,20;29,55;5;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience; Psychology"
232;14899;"Clinical Neuropathology";journal;"07225091";0,490;Q3;48;43;126;914;167;125;1,30;21,26;31,13;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
233;15512;"Epilepsies";journal;"19506937, 11496576";0,112;Q4;9;43;136;1130;8;118;0,06;26,28;45,33;0;0;France;Western Europe;"John Libbey Eurotext";"1989-2010";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
234;18001;"Neuropsychobiology";journal;"0302282X, 14230224";1,018;Q3;92;43;232;1511;625;231;2,67;35,14;30,20;8;0;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Psychiatry and Mental Health (Q1); Neuropsychology and Physiological Psychology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
235;4400151511;"Behavioral and Brain Functions";journal;"17449081";1,182;Q2;71;42;25;2735;78;23;3,12;65,12;32,90;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Biological Psychiatry (Q2); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
236;14853;"Cerebellum";journal;"14734230, 14734222";1,253;Q1;87;42;104;2035;253;100;2,22;48,45;27,47;0;0;United States;Northern America;"Springer New York";"2002-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
237;16690;"Journal of Computational Neuroscience";journal;"09295313, 15736873";1,228;Q2;82;42;122;2064;235;119;1,80;49,14;13,73;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cognitive Neuroscience (Q2); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
238;14180;"Neuropeptides";journal;"15322785, 01434179";1,063;Q2;79;42;167;2245;520;166;3,31;53,45;39,63;0;0;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
239;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,477;Q3;60;41;127;1650;175;126;1,41;40,24;42,45;0;0;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
240;145007;"Clinical EEG and Neuroscience";journal;"15500594";0,535;Q3;64;41;98;1537;150;94;1,54;37,49;34,56;0;0;United States;Northern America;"SAGE Publications Inc.";"1970-1985, 1988-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
241;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";;-;21;41;142;1483;50;135;0,24;36,17;38,81;0;0;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Biological Psychiatry; Geriatrics and Gerontology; Medicine (miscellaneous); Neurology (clinical); Neuropsychology and Physiological Psychology";"Medicine; Neuroscience; Psychology"
242;16818;"Journal of Sensory Studies";journal;"1745459X, 08878250";0,518;Q3;64;41;110;1028;97;109;0,77;25,07;47,67;0;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Food Science (Q2); Sensory Systems (Q3)";"Agricultural and Biological Sciences; Neuroscience"
243;21100371966;"Open Life Sciences";journal;"23915412";;-;44;41;0;2134;0;0;0,00;52,05;45,77;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Immunology and Microbiology (miscellaneous) ; Neuroscience (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
244;4700152872;"Journal of NeuroImmune Pharmacology";journal;"15571890, 15571904";;-;91;40;0;3423;0;0;0,00;85,58;38,03;6;0;United States;Northern America;"Springer New York";"2006-2023";"Immunology; Immunology and Allergy; Neuroscience (miscellaneous); Pharmacology";"Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
245;14351;"Brain Research Reviews";journal;"01650173, 18726321";3,527;Q1;214;39;239;7018;1901;238;6,74;179,95;30,58;1;0;Netherlands;Western Europe;"Elsevier";"1979-2011";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
246;16670;"Journal of Chemical Neuroanatomy";journal;"18736300, 08910618";1,432;Q2;87;39;140;2181;455;138;3,05;55,92;40,65;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
