Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
192;21100780525;"12th International Conference on Applications of Statistics and Probability in Civil Engineering, ICASP 2015";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Information Systems";"Computer Science"
193;21100780378;"12th International Conference on Applications of Statistics and Probability in Civil Engineering, ICASP 2015";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
194;21100349552;"Proceedings of the 37th AMOP Technical Seminar on Environmental Contamination and Response";conference and proceedings;"-";0,123;-;7;0;66;0;24;62;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
195;27184;"Canadian journal of cardiovascular nursing = Journal canadien en soins infirmiers cardio-vasculaires";journal;"08436096";0,122;Q4;17;0;31;0;10;31;0,23;0,00;0,00;0;0;Canada;Northern America;"Canadian Council of Cardiovascular Nurses of the Heart and Stroke Foundation of Canada";"1990-1999, 2003-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
196;21100797839;"EVS 2016 - 29th International Electric Vehicle Symposium";conference and proceedings;"-";0,122;-;10;0;243;0;80;242;0,33;0,00;0,00;0;0;Canada;Northern America;"";"";"Ceramics and Composites";"Materials Science"
197;21100853510;"World Journal of Oncology";journal;"19204531, 1920454X";0,122;Q4;10;0;16;0;3;16;0,09;0,00;0,00;0;0;Canada;Northern America;"Elmer Press";"2014-2016, 2020-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
198;79082;"Canadian Biosystems Engineering / Le Genie des biosystems au Canada";journal;"14929058";0,120;Q4;37;5;27;120;8;27;0,28;24,00;33,33;0;0;Canada;Northern America;"Canadian Biosystems Engineering";"1997-2022";"Mechanical Engineering (Q4)";"Engineering"
199;29077;"Canadian bulletin of medical history = Bulletin canadien d'histoire de la médecine";journal;"08232105";0,120;Q4;18;34;56;0;15;56;0,17;0,00;50,00;0;0;Canada;Northern America;"University of Toronto Press";"1984-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
200;29423;"Alberta Journal of Educational Research";journal;"19231857, 00024805";0,119;Q4;27;23;98;1029;20;97;0,10;44,74;62,75;0;0;Canada;Northern America;"University of Alberta";"1996-2022";"Education (Q4)";"Social Sciences"
201;21100802339;"Canadian Journal of Communication";journal;"14996642, 07053657";0,119;Q4;13;50;39;2239;11;31;0,28;44,78;60,61;4;0;Canada;Northern America;"University of Toronto Press";"2016-2023";"Communication (Q4)";"Social Sciences"
202;21100228751;"Review of European Studies (discontinued)";journal;"19187173, 19187181";0,118;Q3;19;0;392;0;183;392;0,46;0,00;0,00;0;0;Canada;Northern America;"Canadian Center of Science and Education";"2009-2015";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
203;21100255376;"Journal of Religion and Popular Culture";journal;"1703289X";0,117;Q2;6;16;54;609;8;54;0,06;38,06;29,41;0;0;Canada;Northern America;"University of Toronto Press";"2013-2023";"Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
204;21100468880;"SHMII 2015 - 7th International Conference on Structural Health Monitoring of Intelligent Infrastructure";conference and proceedings;"-";0,117;-;6;0;272;0;61;271;0,22;0,00;0,00;0;0;Canada;Northern America;"";"";"Aerospace Engineering";"Engineering"
205;64675;"Geotechnical News";journal;"0823650X";0,115;Q4;15;21;51;56;6;41;0,08;2,67;27,50;0;0;Canada;Northern America;"BiTech Publishers Ltd.";"1995-2019";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
206;21100332614;"Proceedings of the IASTED International Conference on Biomedical Engineering, BioMed 2014";conference and proceedings;"-";0,115;-;5;0;54;0;10;53;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Modeling and Simulation";"Mathematics"
207;21100455435;"PTM 2015 - Proceedings of the International Conference on Solid-Solid Phase Transformations in Inorganic Materials 2015";conference and proceedings;"-";0,115;-;4;0;305;0;15;303;0,05;0,00;0,00;0;0;Canada;Northern America;"";"";"Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Engineering"
208;13808;"Canadian Aeronautics and Space Journal";journal;"00082821, 17128005";0,114;Q4;19;0;15;0;1;15;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Aeronautics and Space Institute";"1970-2016";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
209;21100245708;"Global Media Journal, Canadian Edition";journal;"1918591X, 19185901";0,114;Q4;8;1;43;34;8;39;0,16;34,00;50,00;0;0;Canada;Northern America;"University of Ottawa";"2013-2017, 2021";"Communication (Q4)";"Social Sciences"
210;14973;"Histoire Sociale";journal;"19186576, 00182257";0,114;Q3;14;16;83;842;7;69;0,10;52,63;58,82;0;0;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
211;50099;"Journal of Orthomolecular Medicine";journal;"08344825";0,113;Q4;14;17;35;689;3;27;0,07;40,53;24,00;0;0;Canada;Northern America;"Canadian Schizophrenia Foundation";"1988-2015, 2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
212;21100332613;"Proceedings of the IASTED International Conference on Robotics Applications, RA 2014";conference and proceedings;"-";0,113;-;1;0;11;0;1;10;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Human-Computer Interaction";"Computer Science"
213;21100852983;"Cardiology Research";journal;"19232837, 19232829";0,112;Q4;11;0;12;0;1;12;0,10;0,00;0,00;0;0;Canada;Northern America;"Elmer Press";"2014-2016, 2018, 2020-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
214;23204;"Experimental and Clinical Cardiology";journal;"12056626";0,111;Q4;41;0;630;0;47;628;0,00;0,00;0,00;0;0;Canada;Northern America;"Pulsus Group Inc.";"2000-2014";"Cardiology and Cardiovascular Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
215;25121;"Geopolitics of Energy";journal;"02731371";0,111;Q4;7;20;44;361;2;44;0,07;18,05;28,57;0;0;Canada;Northern America;"Canadian Energy Research Institute";"1984, 1989-1993, 1997-1998, 2003-2020";"Fuel Technology (Q4); Geography, Planning and Development (Q4)";"Energy; Social Sciences"
216;17678;"NAFO Scientific Council Studies";journal;"02506432";0,111;Q4;14;1;2;19;0;2;0,00;19,00;0,00;0;0;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1993-2003, 2005, 2007-2010, 2013-2015, 2017";"Aquatic Science (Q4); Ecology (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
217;21100304206;"Proceedings of the IASTED International Conference on Artificial Intelligence and Applications, AIA 2014";conference and proceedings;"-";0,111;-;4;0;15;0;3;14;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Computer Science Applications";"Computer Science"
218;19400158814;"Quebec Journal of International Law";journal;"08289999";0,110;Q4;5;36;119;233;5;97;0,04;6,47;60,00;1;0;Canada;Northern America;"Societe Quebecoise de Droit International";"2007-2022";"Law (Q4)";"Social Sciences"
219;19891;"Canadian Journal of Linguistics";journal;"17101115, 00084131";0,109;Q3;22;28;55;1626;17;50;0,36;58,07;34,29;0;0;Canada;Northern America;"Cambridge University Press";"1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
220;27744;"Health law in Canada";journal;"02268841";0,109;Q4;5;0;20;0;1;18;0,05;0,00;0,00;0;0;Canada;Northern America;"LexisNexis Butterworths Canada Inc.";"1980-2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
221;27570;"Journal of the Arkansas Medical Society, The";journal;"00041858";0,109;Q4;12;0;202;0;18;189;0,07;0,00;0,00;0;0;Canada;Northern America;"Arkansas Medical Society";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
222;14868;"Labour, Capital and Society";journal;"07061706";0,109;Q4;14;0;11;0;3;10;0,27;0,00;0,00;0;0;Canada;Northern America;"Labour, Capital and Society";"1980, 1982-1986, 1989-2013, 2015, 2019";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
223;21100853543;"Oncology Exchange";journal;"17052394";0,109;Q4;2;0;10;0;1;8;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Oncology (Q4)";"Medicine"
224;24983;"Urban History Review";journal;"07030428";0,109;Q3;13;9;20;222;6;19;0,33;24,67;16,67;0;0;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
225;55397;"Journal of rheumatology. Supplement, The";journal;"03800903";0,108;Q4;7;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Journal of Rheumatology";"1974, 1977-1983, 1988-1998, 2000-2012, 2014-2015, 2018-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
226;21100332621;"Proceedings of the IASTED International Conference on Computers and Advanced Technology in Education, CATE 2014";conference and proceedings;"-";0,108;-;1;0;4;0;0;3;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; E-learning; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Social Sciences"
227;16200154762;"English Studies in Canada";journal;"03170802";0,107;Q2;13;25;127;398;17;83;0,03;15,92;54,17;0;0;Canada;Northern America;"Association of Canadian College and University Teachers of English";"2002-2019";"Literature and Literary Theory (Q2)";"Arts and Humanities"
228;21100355989;"International Conference on Marine and Freshwater Environments, iMFE 2014";conference and proceedings;"-";0,106;-;3;0;48;0;6;47;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Ocean Engineering; Pollution; Water Science and Technology";"Engineering; Environmental Science"
229;69805;"Proceedings, Annual Conference - Canadian Society for Civil Engineering";conference and proceedings;"-";0,106;-;17;90;715;1020;50;701;0,07;11,33;15,76;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
230;19076;"Canadian Mining Journal";trade journal;"19233418, 00084492";0,105;Q4;6;50;183;0;4;181;0,02;0,00;21,43;0;0;Canada;Northern America;"Business Information Group";"1969-1988, 1995-2023";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
231;21100304250;"Proceedings of the IASTED International Conference on Parallel and Distributed Computing and Networks, PDCN 2014";conference and proceedings;"-";0,105;-;3;0;21;0;7;20;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Software";"Computer Science"
232;21100416388;"Proceedings of the IASTED International Conference on Power and Energy Systems, AfricaPES 2014";conference and proceedings;"-";0,105;-;1;0;6;0;0;5;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
233;27853;"Toronto Journal of Theology";journal;"08269831";0,105;Q3;5;37;80;1170;9;73;0,09;31,62;24,24;0;0;Canada;Northern America;"Toronto School of Theology";"1990, 2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
234;95769;"Alberta RN / Alberta Association of Registered Nurses";journal;"14819988";0,104;Q4;5;0;88;0;1;75;0,00;0,00;0,00;0;0;Canada;Northern America;"Alberta Association of Registered Nurses";"1999-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
235;21100395058;"Optical Molecular Probes, Imaging and Drug Delivery, OMP 2015";conference and proceedings;"-";0,104;-;2;0;66;0;3;65;0,05;0,00;0,00;0;0;Canada;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Instrumentation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
236;21100802984;"Proceedings of the 13th IASTED International Conference on Parallel and Distributed Computing and Networks, PDCN 2016";conference and proceedings;"-";0,104;-;0;0;7;0;0;6;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Marketing";"Business, Management and Accounting; Energy"
237;21100804416;"36th Annual CNS Conference and 40th CNS-CNA Student Conference - Nuclear in the 21st Century: Global Directions and Canada's Role";conference and proceedings;"-";0,103;-;3;0;128;0;8;127;0,06;0,00;0,00;0;0;Canada;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Mechanics of Materials";"Engineering; Materials Science"
238;21100395063;"Bio-Optics: Design and Application, BODA 2015";conference and proceedings;"-";0,103;-;2;0;70;0;3;69;0,04;0,00;0,00;0;0;Canada;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
239;24424;"Canadian Review of American Studies";journal;"00077720";0,103;Q3;8;18;69;706;11;68;0,10;39,22;42,11;0;0;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
240;21100395046;"Novel Techniques in Microscopy, NTM 2015";conference and proceedings;"-";0,103;-;2;0;78;0;1;77;0,01;0,00;0,00;0;0;Canada;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
241;21100349124;"Proceedings - 2013 5th International Conference on Geo-Information Technologies for Natural Disaster Management, GiT4NDM 2013";conference and proceedings;"-";0,103;-;3;0;17;0;4;15;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computers in Earth Sciences; Geotechnical Engineering and Engineering Geology; Management of Technology and Innovation";"Business, Management and Accounting; Earth and Planetary Sciences"
242;21100802979;"Proceedings of the 14th IASTED International Conference on Software Engineering, SE 2016";conference and proceedings;"-";0,103;-;1;0;9;0;2;8;0,22;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Software";"Computer Science"
243;21100416217;"Proceedings of the IASTED International Conference on Environment and Water Resource Management, AfricaEWRM 2014";conference and proceedings;"-";0,103;-;2;0;11;0;2;10;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Applied Mathematics; Discrete Mathematics and Combinatorics; Materials Chemistry";"Materials Science; Mathematics"
244;21100332620;"Proceedings of the IASTED International Conference on Modelling, Simulation and Identification, MSI 2014";conference and proceedings;"-";0,103;-;1;0;19;0;1;18;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Modeling and Simulation";"Mathematics"
245;21100304255;"Proceedings of the IASTED International Conference on Software Engineering, SE 2014";conference and proceedings;"-";0,103;-;2;0;21;0;2;20;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Software";"Computer Science"
246;21100455529;"74th SAWE International Conference on Mass Properties Engineering";conference and proceedings;"-";0,102;-;2;0;18;0;0;12;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
247;21100792515;"75th SAWE International Conference on Mass Properties Engineering";conference and proceedings;"-";0,102;-;1;0;12;0;0;11;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
248;21100205749;"Canadian Journal of Film Studies";journal;"08475911";0,102;Q3;9;10;43;379;10;39;0,23;37,90;50,00;0;0;Canada;Northern America;"University of Toronto Press";"1998-2001, 2004-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
249;16000154734;"Canadian Review of Comparative Literature";journal;"0319051X";0,102;Q3;7;47;107;1377;10;104;0,06;29,30;53,33;0;0;Canada;Northern America;"Academic Printing and Publishing";"2002-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
250;83524;"Canadian Textile Journal";trade journal;"00085170";0,102;Q4;5;0;13;0;1;13;0,25;0,00;0,00;0;0;Canada;Northern America;"Groupe CTT Group";"1994-2010, 2012-2015";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
251;21100817618;"Journal of Reviews on Global Economics (discontinued)";journal;"19297092";0,102;Q4;12;50;30;1278;2;29;0,07;25,56;36,67;1;0;Canada;Northern America;"Lifescience Global";"2016-2019";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
252;21100235820;"McGill Journal of Law and Health";journal;"19204833, 19204825";0,102;Q4;5;6;16;350;2;13;0,13;58,33;70,00;0;0;Canada;Northern America;"Faculty of Law, McGill University";"2013-2022";"Health Policy (Q4); Law (Q4)";"Medicine; Social Sciences"
253;21100395050;"Optical Trapping Applications, OTA 2015";conference and proceedings;"-";0,102;-;1;0;65;0;1;64;0,02;0,00;0,00;0;0;Canada;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials; Instrumentation";"Materials Science; Physics and Astronomy"
254;87708;"University of Toronto Medical Journal";journal;"00420239";0,102;Q4;7;36;81;825;3;60;0,03;22,92;34,55;0;0;Canada;Northern America;"University of Toronto Press";"1945-1950, 1960-1961, 1972-1978, 2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
255;21100382385;"73rd Annual Conference of the Society of Allied Weight Engineers, Inc., SAWE 2014";conference and proceedings;"-";0,101;-;2;0;17;0;1;16;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Aerospace Engineering; Automotive Engineering; Ocean Engineering";"Engineering"
256;27508;"Association of Canadian Map Libraries and Archives Bulletin";journal;"08409331";0,101;Q4;4;14;46;55;1;34;0,03;3,93;25,00;0;0;Canada;Northern America;"Association of Canadian Map Libraries and Archives";"1988, 1991-1995, 1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
257;58362;"Cahiers des Etudes Anciennes";journal;"19232713, 03175065";0,101;Q3;5;7;28;225;3;28;0,13;32,14;66,67;0;0;Canada;Northern America;"Departement d'etudes anciennes et de sciences des religions, l'Universite d'Ottawa";"1976, 2011-2023";"Classics (Q3)";"Arts and Humanities"
258;21100457500;"Canadian Nuclear Society - 35th Annual Conference of the Canadian Nuclear Society and 38th CNS/CNA Student Conference 2015";conference and proceedings;"-";0,101;-;3;0;152;0;12;150;0,08;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
259;67199;"Canadian Nurse";journal;"00084581";0,101;Q4;22;0;268;0;8;197;0,03;0,00;0,00;0;0;Canada;Northern America;"Canadian Nurses Association";"1945-2016";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
260;21100310015;"Canadian Poetry";journal;"07045646";0,101;Q3;2;0;22;0;5;18;0,00;0,00;0,00;0;0;Canada;Northern America;"Hunter Rose Co. Ltd";"2011-2016, 2018-2019";"Literature and Literary Theory (Q3)";"Arts and Humanities"
261;21100286987;"Canadian Woman Studies";journal;"07133235";0,101;Q4;11;0;16;0;1;15;0,00;0,00;0,00;0;0;Canada;Northern America;"Inanna Publications and Education Inc.";"1993, 2008-2014";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
262;21100241629;"Dionysius";journal;"07051085";0,101;Q3;4;9;26;578;3;26;0,11;64,22;14,29;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"2011-2020";"Classics (Q3); Religious Studies (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
263;29407;"Energy Processing (Canada)";trade journal;"03195759";0,101;Q4;2;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"NORTHERN STAR PUBLICATIONS LTD";"1976-1982, 1984-1987, 1994-2008, 2010-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
264;16200154757;"Journal of Pre-Raphaelite Studies-New Series";journal;"1060149X";0,101;Q3;2;4;17;158;1;17;0,00;39,50;75,00;0;0;Canada;Northern America;"Journal of Pre-Raphaelite Studies";"2002-2015, 2017, 2019";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
265;16100154729;"Laval Theologique et Philosophique";journal;"00239054";0,101;Q4;7;20;86;542;4;83;0,04;27,10;31,58;0;0;Canada;Northern America;"Faculte de philosophie, Universite Laval";"2002-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
266;21372;"Mediaeval Studies";journal;"00765872";0,101;Q4;6;6;17;275;4;17;0,13;45,83;12,50;0;0;Canada;Northern America;"Pontifical Institute of Mediaeval Studies";"1960, 1962, 1970, 1975, 1977-1980, 1983, 2012-2014, 2016-2020, 2022";"History (Q4)";"Arts and Humanities"
267;4700152449;"Occupational Therapy Now";journal;"14815532";0,101;Q4;9;59;138;348;13;73;0,11;5,90;0,00;0;0;Canada;Northern America;"Canadian Association of Occupational Therapists";"2006-2009, 2017-2019";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
268;21100416176;"Proceedings of the IASTED International Conference on Health Informatics, AfricaHI 2014";conference and proceedings;"-";0,101;-;3;0;22;0;1;21;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Signal Processing; Software";"Computer Science"
269;21100416087;"Proceedings of the IASTED International Conference on Modelling and Simulation, AfricaMS 2014";conference and proceedings;"-";0,101;-;1;0;20;0;0;19;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications";"Computer Science"
270;15263;"Pulp and Paper Canada";trade journal;"03164004";0,101;Q4;29;13;50;0;5;50;0,11;0,00;41,67;0;0;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Chemical Engineering (miscellaneous) (Q4); Economics and Econometrics (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
271;21100775362;"Sulphur 2015 - 31st Annual Conference of Sulphur and Sulphuric Acid";conference and proceedings;"-";0,101;-;1;0;28;0;2;27;0,07;0,00;0,00;0;0;Canada;Northern America;"";"";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
272;21100258401;"Temps Zero";journal;"19135963";0,101;Q3;1;6;20;91;0;20;0,00;15,17;85,71;0;0;Canada;Northern America;"Chaire de recherche du Canada en litterature contemporaine";"2013-2015, 2017-2018";"Literature and Literary Theory (Q3)";"Arts and Humanities"
273;21100829466;"Yearbook of Comparative Literature";journal;"19255772, 19255764";0,101;Q3;4;10;50;340;0;49;0,00;34,00;20,00;0;0;Canada;Northern America;"University of Toronto Press";"2009-2011, 2013-2017, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
274;21100349538;"6th International Conference on Environmental Informatics, ISEIS 2007";conference and proceedings;"-";0,100;-;1;0;90;0;1;89;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Environmental Engineering; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Water Science and Technology";"Energy; Environmental Science"
275;21100357512;"Air and Waste Management Association - Climate Change Conference 2013: Impacts, Policy and Regulation";conference and proceedings;"-";0,100;-;1;0;68;0;0;67;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Global and Planetary Change; Management, Monitoring, Policy and Law; Pollution; Waste Management and Disposal";"Environmental Science"
276;17700154903;"Antigonish Review";journal;"00035661";0,100;Q4;2;25;88;0;0;84;0,00;0,00;50,00;0;0;Canada;Northern America;"St. Francis Xavier University";"2001-2002, 2009-2017, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
277;6000160344;"Canadian Journal of Native Studies";journal;"07153244";0,100;Q4;8;19;64;989;4;63;0,02;52,05;57,14;0;0;Canada;Northern America;"Bearpaw Publishing, Brandon University";"1984, 2001, 2009-2017";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
278;16000154712;"Canadian Literature";journal;"00084360";0,100;Q4;11;30;95;818;6;78;0,08;27,27;57,69;0;0;Canada;Northern America;"University of British Columbia";"2002-2019";"Literature and Literary Theory (Q4)";"Arts and Humanities"
279;60519;"Canadian Packaging";trade journal;"00084654";0,100;Q4;1;41;106;0;0;102;0,00;0,00;25,00;0;0;Canada;Northern America;"Rogers Media Publishing";"1998-2010, 2013-2023";"Industrial and Manufacturing Engineering (Q4); Media Technology (Q4)";"Engineering"
280;4400151735;"CIM Magazine";trade journal;"17184177";0,100;Q4;5;90;254;0;0;254;0,00;0,00;45,45;0;0;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"2006-2019";"Geotechnical Engineering and Engineering Geology (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Materials Science"
281;13779;"Clinical and Refractive Optometry";journal;"17054850";0,100;Q4;3;0;41;0;0;41;0,00;0,00;0,00;0;0;Canada;Northern America;"Mediconcept Inc.";"2003-2013, 2015-2016";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
282;24887;"Dalhousie Review";journal;"00115827";0,100;Q4;6;37;70;0;0;64;0,00;0,00;21,43;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
283;16200154783;"Descant";journal;"0382909X";0,100;Q3;2;0;52;0;1;39;0,00;0,00;0,00;0;0;Canada;Northern America;"Descant Arts and Letters Foundation";"2002-2014";"Literature and Literary Theory (Q3)";"Arts and Humanities"
284;28687;"Design Engineering (Toronto)";trade journal;"00119342";0,100;Q4;7;28;73;0;0;73;0,00;0,00;12,50;0;0;Canada;Northern America;"Rogers Media Publishing";"1971-1976, 1996-2005, 2012-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
285;5800206565;"Etudes Francaises";journal;"00142085, 14921405";0,100;Q4;6;34;91;623;2;61;0,03;18,32;68,18;0;0;Canada;Northern America;"Presses de l'Universite de Montreal";"2001-2022";"Literature and Literary Theory (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
286;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;153;234;1;1;139;0,00;0,01;51,56;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
287;21100298666;"Northern Mariner";journal;"1183112X";0,100;Q4;3;16;50;450;1;43;0,04;28,13;0,00;0;0;Canada;Northern America;"Canadian Nautical Research Society (CNRS)";"1999, 2001, 2013-2017";"History (Q4); Transportation (Q4)";"Arts and Humanities; Social Sciences"
288;21100395043;"Optics and the Brain, BRAIN 2015";conference and proceedings;"-";0,100;-;1;0;65;0;2;64;0,03;0,00;0,00;0;0;Canada;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
