Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
187;21100364622;"Journal of Arthroscopy and Joint Surgery";journal;"22149635";;-;9;30;0;575;0;0;0,00;19,17;16,00;0;0;India;Asiatic Region;"Wolters Kluwer Health";"2015-2021";"Orthopedics and Sports Medicine";"Medicine"
188;21100455208;"Journal of Cutaneous and Aesthetic Surgery";journal;"09745157, 09742077";;-;23;16;0;283;0;0;0,00;17,69;25,81;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2022";"Dermatology; Surgery";"Medicine"
189;21100928676;"Journal of Family and Community Medicine";journal;"2229340X, 22308229";;-;39;30;96;754;148;91;1,41;25,13;27,47;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-2023";"Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
190;27767;"Journal of Forensic Medicine and Toxicology";journal;"09711929";;-;19;24;86;405;1;86;0,00;16,88;26,92;0;0;India;Asiatic Region;"Medico Legal Society";"1997-2023";"Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
191;21101017894;"Journal of Forensic Science and Medicine";journal;"23495014, 24550094";;-;9;28;0;589;0;0;0,00;21,04;37,62;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Law; Pathology and Forensic Medicine";"Medicine; Social Sciences"
192;21100854850;"Journal of Indian Academy of Oral Medicine and Radiology";journal;"09751572, 09721363";;-;13;134;167;1992;38;161;0,12;14,87;46,70;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2012, 2014-2023";"Dentistry (miscellaneous); Otorhinolaryngology; Radiology, Nuclear Medicine and Imaging";"Dentistry; Medicine"
193;21100933829;"Journal of Maxillofacial and Oral Surgery";journal;"0974942X, 09728279";;-;33;262;290;5189;202;278;0,54;19,81;27,55;14;0;India;Asiatic Region;"Springer India";"2009-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
194;21101030478;"Journal of Psychosocial Rehabilitation and Mental Health";journal;"2198963X, 21989834";;-;13;24;18;523;4;16;0,22;21,79;43,75;2;0;India;Asiatic Region;"Springer";"2014-2023";"Clinical Psychology; Psychiatry and Mental Health; Rehabilitation";"Medicine; Psychology"
195;21101044782;"Medical Journal of Dr. D.Y. Patil Vidyapeeth";journal;"25898302, 25898310";;-;12;253;253;3019;30;190;0,12;11,93;34,53;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Medicine (miscellaneous)";"Medicine"
196;21100886219;"Neurological Sciences and Neurophysiology";journal;"2636865X";;-;11;94;364;2278;67;353;0,15;24,23;33,68;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
197;21101163014;"Nigerian Journal of Basic and Clinical Sciences";journal;"24889288, 03318540";;-;9;24;45;564;6;42;0,09;23,50;25,45;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Health Policy; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
198;21101123943;"Urogynecology";journal;"27711897";;-;37;91;255;1623;346;233;1,43;17,84;58,17;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
199;21100984218;"World Journal of Traditional Chinese Medicine";journal;"23118571, 25892894";;-;16;22;0;1086;0;0;0,00;49,36;47,00;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Complementary and Alternative Medicine";"Medicine"
