Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
179;26917;"Nationalism and Ethnic Politics";journal;"15572986, 13537113";0,244;Q2;30;20;59;1766;28;58;0,33;88,30;40,74;6;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
180;145016;"Defense and Security Analysis";journal;"14751798";0,111;Q4;16;35;69;1027;9;56;0,13;29,34;11,11;4;0;United Kingdom;Western Europe;"Routledge";"2003-2004, 2006-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
181;23268;"International Journal of Global Environmental Issues";journal;"14666650, 17415136";0,225;Q2;27;28;61;1056;37;56;0,64;37,71;52,46;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
182;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,383;Q2;40;22;56;1025;36;56;0,58;46,59;25,00;8;0;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
183;16888;"Research in Rural Sociology and Development";book series;"10571922";0,245;Q2;19;0;58;0;31;56;0,56;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998, 2000, 2003, 2005-2007, 2009-2017, 2020";"Geography, Planning and Development (Q2)";"Social Sciences"
184;18500168400;"Asian Affairs";journal;"03068374, 14771500";;-;16;21;57;0;8;55;0,19;0,00;5,00;1;0;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Economics and Econometrics; Geography, Planning and Development; Law; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
185;22098;"Greener Management International";journal;"09669671";0,118;Q4;44;0;70;0;8;55;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Greenleaf Publishing";"1993-2007";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
186;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,139;Q3;21;25;59;905;12;55;0,22;36,20;31,82;4;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
187;18291;"Socio-Economic Planning Sciences";journal;"00380121";0,527;Q1;68;18;56;711;45;55;0,83;39,50;14,89;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
188;21100248909;"Tourism Review";journal;"17598451, 16605373";0,166;Q3;58;23;55;818;13;55;0,22;35,57;41,30;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
189;19900193635;"Journal of Maps";journal;"17445647";0,191;Q3;47;45;58;1078;22;54;0,38;23,96;20,55;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
190;29421;"Aquaculture, Economics and Management";journal;"13657305, 13657313";0,206;Q3;43;16;55;492;23;53;0,21;30,75;31,58;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Ecology (Q3); Geography, Planning and Development (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
191;20329;"Journal of Political Ideologies";journal;"13569317, 14699613";0,249;Q2;40;24;56;1547;39;52;0,62;64,46;18,75;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
192;58724;"Archaeological Dialogues";journal;"13802038, 14782294";0,401;Q2;37;24;59;646;30;51;0,51;26,92;29,41;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1994-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
193;13278;"International Journal of Housing Policy";journal;"19491247, 19491255";1,264;Q1;43;22;52;674;59;51;1,06;30,64;41,38;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
194;13893;"International Planning Studies";journal;"14699265, 13563475";0,321;Q2;52;22;59;1265;38;51;0,60;57,50;29,03;6;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
195;18901;"Journal of Transport History";journal;"00225266, 17593999";0,597;Q1;20;20;51;1029;30;51;0,41;51,45;55,56;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1979, 1981-2023";"Geography, Planning and Development (Q1); History (Q1); Arts and Humanities (miscellaneous) (Q2); Transportation (Q2)";"Arts and Humanities; Social Sciences"
196;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,487;Q1;60;22;50;697;47;50;0,47;31,68;27,50;3;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
197;21530;"Space and Polity";journal;"14701235, 13562576";0,530;Q1;44;20;53;1065;62;50;1,06;53,25;44,44;5;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
198;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,156;Q3;29;25;51;1291;21;49;0,16;51,64;29,63;7;0;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
199;21474;"Early Medieval Europe";journal;"09639462, 14680254";0,210;Q3;29;14;52;2116;29;47;0,69;151,14;30,77;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2003, 2005-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
200;28092;"Economic Geography";journal;"00130095";1,805;Q1;98;16;51;1413;147;47;2,65;88,31;11,54;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 1974, 1978-1985, 1987-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
201;14691;"Environment and History";journal;"09673407, 17527023";0,365;Q2;32;26;56;2152;31;47;0,61;82,77;28,57;0;0;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
202;13931;"Journal of Property Research";journal;"14664453, 09599916";0,478;Q1;39;16;49;660;31;47;0,58;41,25;12,50;1;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
203;5900153310;"Mobilities";journal;"17450101, 1745011X";0,978;Q1;69;22;50;1204;143;47;2,86;54,73;42,50;7;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Demography (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
204;28629;"Geografisk Tidsskrift";journal;"00167223";0,374;Q2;31;17;49;675;47;46;0,91;39,71;23,53;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
205;16518;"Planning Perspectives";journal;"02665433, 14664518";0,457;Q1;32;28;48;1807;25;46;0,53;64,54;31,03;4;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
206;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,874;Q1;41;18;50;926;79;45;1,41;51,44;42,86;7;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
207;15401;"Review of Urban and Regional Development Studies";journal;"09170553, 1467940X";0,252;Q2;24;16;45;500;19;45;0,30;31,25;9,52;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2019";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
208;4400151522;"Planning Theory";journal;"17413052, 14730952";0,948;Q1;66;18;50;767;71;44;1,06;42,61;19,05;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
209;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,127;Q3;11;9;43;331;3;43;0,06;36,78;36,00;0;0;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
210;23416;"Journal of International Wildlife Law and Policy";journal;"15481476, 13880292";0,249;Q2;22;13;44;2041;25;42;0,57;157,00;31,25;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Law (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
211;29645;"Urban Design International";journal;"13575317, 14684519";0,157;Q3;40;25;52;634;18;42;0,30;25,36;51,72;4;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
212;21517;"South East Asia Research";journal;"0967828X";0,142;Q3;27;15;43;1311;11;40;0,07;87,40;20,00;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
213;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,106;Q4;15;16;45;609;4;39;0,13;38,06;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
214;14809;"Journal of Ecotourism";journal;"14724049, 17477638";1,197;Q1;48;16;41;781;61;39;1,50;48,81;34,78;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
215;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,146;Q3;19;12;44;805;7;38;0,23;67,08;6,25;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"History (Q2); Aerospace Engineering (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Engineering; Social Sciences"
216;14887;"Minerals and Energy - Raw Materials Report";journal;"14041049, 16512286";0,234;Q2;15;17;39;393;17;37;0,57;23,12;16,67;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2009";"Economic Geology (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
217;21100229269;"International Journal of Urban Sciences";journal;"12265934, 21616779";0,101;Q4;30;14;36;285;0;36;0,00;20,36;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
218;29241;"Irish Geography";journal;"19394055, 00750778";0,207;Q3;23;21;38;1194;13;36;0,13;56,86;32,26;10;0;United Kingdom;Western Europe;"Geographical Society of Ireland";"1954-1965, 1969-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
219;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";;-;27;21;37;749;8;35;0,22;35,67;34,78;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development; Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
220;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,337;Q2;24;16;39;338;33;35;0,71;21,13;24,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Demography (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Social Sciences"
221;16904;"International Finance";journal;"13670271, 14682362";0,450;Q1;43;16;52;329;52;34;1,00;20,56;0,00;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Geography, Planning and Development (Q1); Development (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
222;13800154701;"Open House International";journal;"26339838, 01682601";0,101;Q4;17;35;38;603;0;34;0,00;17,23;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Architecture (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
223;4500151528;"Urban Water Journal";journal;"17449006, 1573062X";0,199;Q3;57;32;38;806;12;34;0,32;25,19;18,31;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
224;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,123;Q3;29;20;34;1489;6;33;0,24;74,45;56,52;6;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"History (Q2); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
225;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,301;Q2;21;10;33;1323;11;33;0,41;132,30;55,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
226;39166;"Local Population Studies";journal;"01432974";0,112;Q4;11;19;40;563;8;32;0,25;29,63;40,00;0;0;United Kingdom;Western Europe;"Local Population Studies Society";"1969, 1972, 1974, 1976-2022";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
227;21280;"London Journal";journal;"17496322, 03058034";0,320;Q2;15;15;32;1277;15;31;0,59;85,13;57,14;0;0;United Kingdom;Western Europe;"Maney Publishing";"1922, 1975-1987, 1989-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
228;24934;"Colonial Latin American Review";journal;"10609164";0,112;Q4;17;13;36;547;8;30;0,12;42,08;36,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1996, 2001, 2003-2023";"Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
229;5700164337;"Journal of Tourism and Cultural Change";journal;"14766825";0,199;Q3;38;14;30;877;17;30;0,38;62,64;55,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3); Tourism, Leisure and Hospitality Management (Q3); Transportation (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
230;5300152530;"Advances in Hospitality and Leisure";book series;"17453542";0,131;Q3;16;13;31;611;3;29;0,10;47,00;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2019, 2021, 2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
231;90456;"Journal of Mediterranean Archaeology";journal;"17431700, 09527648";0,299;Q2;33;17;30;779;24;29;0,90;45,82;64,29;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1988-2022";"Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
232;144784;"International Journal of Water";journal;"17415322, 14656620";0,154;Q3;19;18;29;436;14;28;0,33;24,22;24,24;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2005, 2007-2022";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
233;21101131421;"Consumer Behavior in Tourism and Hospitality";journal;"27526674, 27526666";;-;45;23;26;1057;14;26;0,54;45,96;35,71;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Geography, Planning and Development; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
234;12395;"Polar Geography";journal;"19390513, 1088937X";0,184;Q3;36;9;27;461;11;26;0,40;51,22;21,74;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1995-2005, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
235;13800154708;"World Review of Intermodal Transportation Research";journal;"17494737, 17494729";0,116;Q4;19;6;26;189;5;26;0,19;31,50;14,29;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2011, 2013-2023";"Transportation (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
236;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,584;Q1;39;19;30;602;27;25;0,90;31,68;22,58;8;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
237;29272;"Journal of Cultural Geography";journal;"08873631";0,227;Q2;27;17;25;864;9;24;0,23;50,82;25,93;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
238;15111;"Progress in Planning";journal;"03059006";0,372;Q2;57;8;36;819;38;24;0,86;102,38;37,50;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969, 1973-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
239;20000195046;"Journal of Landscape Architecture";journal;"2164604X, 18626033";0,116;Q4;17;13;25;277;3;23;0,12;21,31;42,11;3;0;United Kingdom;Western Europe;"Routledge, Taylor &amp; Francis Group";"2006-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
240;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,167;Q3;24;3;21;127;21;21;1,23;42,33;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
241;12000154485;"Journal of Land Use Science";journal;"1747423X, 17474248";0,670;Q1;43;20;19;923;38;18;2,00;46,15;25,76;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
242;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";0,315;Q2;59;16;15;545;8;14;0,53;34,06;35,48;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Environmental Engineering (Q2); Geography, Planning and Development (Q2); Renewable Energy, Sustainability and the Environment (Q2); Transportation (Q2)";"Energy; Engineering; Environmental Science; Social Sciences"
243;55037;"Asian Affairs";journal;"00927678, 19401590";0,186;Q3;14;0;10;0;9;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Law (Q2); Political Science and International Relations (Q2); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
244;19700187620;"Planning and Environmental Law";journal;"15568601, 15480755";0,104;Q4;8;18;37;0;0;5;0,00;0,00;0,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2014";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
245;31610;"Working Paper of the University of Leeds, School of Geography";journal;"25148117";0,104;Q4;4;4;5;216;0;5;0,00;54,00;40,00;0;0;United Kingdom;Western Europe;"";"1984-2003, 2005-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
246;24240;"DPP Working Paper - Open University";journal;"09581383";0,122;Q3;2;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Open University";"1986-2000, 2002-2003, 2005";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
247;18400156711;"Cambridge Journal of Regions, Economy and Society";journal;"17521386, 17521378";;-;72;27;0;1713;0;0;0,00;63,44;17,86;17;0;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Economics and Econometrics; Geography, Planning and Development; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
248;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,691;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
249;19900191745;"Indian Growth and Development Review";journal;"17538254, 17538262";;-;16;16;0;325;0;0;0,00;20,31;8,33;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management; Economics and Econometrics; Geography, Planning and Development";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
250;21100218140;"International Journal of Culture, Tourism and Hospitality Research";journal;"17506182";0,219;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2022";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
251;20500195092;"International Journal of Sustainable Society";journal;"17562546, 17562538";;-;18;12;0;524;0;0;0,00;43,67;28,57;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Environmental Science (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law; Sociology and Political Science";"Environmental Science; Social Sciences"
252;12300154722;"International Journal of Tourism Research";journal;"10992340, 15221970";;-;81;46;0;2209;0;0;0,00;48,02;41,25;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Geography, Planning and Development; Nature and Landscape Conservation; Tourism, Leisure and Hospitality Management; Transportation";"Business, Management and Accounting; Environmental Science; Social Sciences"
253;19700170455;"Journal of Natural Resources Policy Research";journal;"19390467, 19390459";;-;18;13;0;277;0;0;0,00;21,31;7,14;2;0;United Kingdom;Western Europe;"Routledge";"2008-2015";"Geography, Planning and Development; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
254;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";;-;39;26;0;813;0;0;0,00;31,27;41,67;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management; Geography, Planning and Development; Marketing; Strategy and Management; Tourism, Leisure and Hospitality Management; Urban Studies";"Business, Management and Accounting; Social Sciences"
255;19700201456;"Journal of Urbanism";journal;"17549175, 17549183";;-;31;17;0;702;0;0;0,00;41,29;0,00;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
256;26501;"Low Intensity Conflict and Law Enforcement";journal;"09662847";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Frank Cass Publishers";"1993-1996, 2000-2002, 2004-2005";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
257;11700154378;"Sustainable Business";trade journal;"17568633";;-;2;133;0;0;0;0;0,00;0,00;14,47;0;0;United Kingdom;Western Europe;"Faversham House Group Ltd";"2008-2012";"Business, Management and Accounting (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development";"Business, Management and Accounting; Environmental Science; Social Sciences"
258;19700201157;"Urban Research and Practice";journal;"17535069, 17535077";;-;34;26;0;635;0;0;0,00;24,42;25,00;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
