Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
187;21838;"Revue d'histoire de la pharmacie";journal;"00352349";0,103;Q4;7;14;67;0;6;67;0,13;0,00;30,77;0;0;France;Western Europe;"Societe d ' Histoire de la Pharmacie";"1967, 1969-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
188;22438;"Angeiologie";journal;"00033049";0,101;Q4;7;11;132;150;1;111;0,01;13,64;12,90;0;0;France;Western Europe;"Editions ESKA";"1951-1971, 1973-1991, 1996-2016";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
189;19100;"Morphologie";journal;"12860115";0,154;Q4;25;10;58;310;15;53;0,27;31,00;32,26;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Anatomy (Q4)";"Medicine"
190;29846;"IARC scientific publications";journal;"03005038";0,150;Q3;46;9;63;0;40;58;0,63;0,00;0,00;0;0;France;Western Europe;"IARC";"1973-1999, 2001-2004, 2008, 2011-2012, 2014";"Medicine (miscellaneous) (Q3)";"Medicine"
191;19700169101;"Pharmeuropa bio &amp; scientific notes";journal;"20752164, 20752504";0,238;Q3;13;9;37;0;32;36;0,67;0,00;40,74;0;0;France;Western Europe;"European Directorate for the Quality of Medicines";"2009-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
192;19200157117;"Bio Tribune Magazine";journal;"1951655X, 17729416";0,101;Q4;3;0;114;0;2;85;0,01;0,00;0,00;0;0;France;Western Europe;"Springer Paris";"2007-2011";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
193;5000157104;"Cahiers de l'Audition";journal;"09803483";0,100;Q4;2;0;63;0;0;49;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2010";"LPN and LVN (Q4); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Nursing"
194;26302;"Cahiers de Sociologie et de Demographie Medical";journal;"00079995";0,131;Q4;10;0;30;0;6;29;0,19;0,00;0,00;0;0;France;Western Europe;"Centre de Sociologie et Demographie Medicales";"1971-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
195;29159;"Cancer Journal";journal;"07657846";1,998;Q1;16;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Association Pour le Developpement de la Communication Cancerologique";"1986-1998, 2005";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
196;5100155051;"Cinesiologie";journal;"00097209";0,101;Q4;1;0;19;0;0;14;0,00;0,00;0,00;0;0;France;Western Europe;"Cinesiologie";"2006-2010";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
197;4700152211;"Droit, Deontologie et Soin";journal;"16296583";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Issues, Ethics and Legal Aspects (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Nursing"
198;15512;"Epilepsies";journal;"19506937, 11496576";0,103;Q4;9;0;109;0;4;97;0,04;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"1989-2010";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
199;6800153106;"International Journal of Essential Oil Therapeutics";journal;"19614209";0,123;Q4;15;0;45;0;15;44;0,21;0,00;0,00;0;0;France;Western Europe;"Essential Oil Resource Consultants";"2007-2010";"Complementary and Alternative Medicine (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
200;12187;"JEUR";journal;"17730473, 09939857";0,101;Q4;8;0;58;0;5;54;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2010";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
201;17208;"Journal de Radiologie";journal;"17730384, 02210363";0,173;Q3;33;0;579;0;232;438;0,30;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-2011";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
202;4200151502;"Journal de Therapie Comportementale et Cognitive";journal;"11551704";0,151;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2019";"Clinical Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
203;12000154481;"Le journal des médecines cunéiformes";journal;"17610583";0,102;Q4;5;0;10;0;1;10;0,00;0,00;0,00;0;0;France;Western Europe;"Azugal";"2007-2011, 2015";"Medicine (miscellaneous) (Q4)";"Medicine"
204;22912;"Medecine et Maladies Infectieuses";journal;"0399077X, 17696690";0,339;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2020";"Infectious Diseases (Q3)";"Medicine"
205;4700152240;"Medecine Therapeutique Medecine de la Reproduction";journal;"1774640X";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2005-2012";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
206;5300152729;"Pelvi-perineologie";journal;"17783712";0,104;Q4;6;0;137;0;9;124;0,05;0,00;0,00;0;0;France;Western Europe;"Springer Paris";"2006-2011";"Neurology (clinical) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
207;20600195653;"Pharmacien Hospitalier et Clinicien";journal;"22111050, 22111042";0,115;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2021";"Pharmacology (medical) (Q4)";"Medicine"
208;10600153344;"Phytotherapie Europeenne";journal;"16286847";0,100;Q4;1;0;75;0;0;63;0,00;0,00;0,00;0;0;France;Western Europe;"Meditions Carline";"2007-2010";"Complementary and Alternative Medicine (Q4)";"Medicine"
209;12100154840;"PSN";journal;"19552351, 16398319";0,100;Q4;5;0;73;0;5;60;0,04;0,00;0,00;0;0;France;Western Europe;"Editions Materiologiques";"2007-2011, 2019";"Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
210;18743;"Psychologie et NeuroPsychiatrie du Vieillissement";journal;"19506988, 17601703";0,233;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2003-2010";"Geriatrics and Gerontology (Q3); Neurology (clinical) (Q3); Biological Psychiatry (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
211;28151;"Reproduction Humaine et Hormones";journal;"09943919";0,101;Q4;6;0;63;0;1;31;0,04;0,00;0,00;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1994-2010, 2015";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
212;19070;"Revue de Pneumologie Clinique";journal;"17762561, 07618417";0,171;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2018";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
213;28171;"Revue du Praticien - Gynecologie et Obstetrique";journal;"12801437";0,101;Q4;3;0;46;0;0;32;0,00;0,00;0,00;0;0;France;Western Europe;"Huveaux France";"1997-2009";"Obstetrics and Gynecology (Q4)";"Medicine"
214;28778;"Sante (Montrouge, France)";journal;"11575999";0,117;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"1961, 1994-2011";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
