Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
165;21382;"Xi bao yu fen zi mian yi xue za zhi = Chinese journal of cellular and molecular immunology";journal;"10078738";0,126;Q4;15;218;626;0;80;626;0,14;0,00;40,97;0;0;China;Asiatic Region;"Fourth Military Medical University";"2003-2016";"Immunology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
166;9800153138;"Vacunas";journal;"15788857, 15769887";0,123;Q4;13;33;96;652;16;76;0,17;19,76;34,69;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Immunology (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
167;20827;"Immunology. Supplement";journal;"09534954";0,121;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-1989, 1994-1998, 2005, 2007";"Immunology (Q4)";"Immunology and Microbiology"
168;5000157109;"Revista Cubana de Hematologia, Inmunologia y Hemoterapia";journal;"08640289, 15612996";0,119;Q4;10;45;77;1084;5;71;0,09;24,09;59,21;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1999-2003, 2006-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
169;21375;"Turkish Journal of Immunology";journal;"1301109X";0,117;Q4;6;4;5;184;1;5;0,20;46,00;66,67;0;0;Turkey;Middle East;"Turkish Society of Immunology";"1998-1999, 2003-2005, 2008, 2010-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
170;20159;"Alergie (discontinued)";journal;"12123536";0,115;Q4;6;55;154;706;11;137;0,07;12,84;47,67;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2002-2016";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
171;19752;"Reumatologia";journal;"00346233, 20849834";0,115;Q4;27;114;328;2249;47;302;0,12;19,73;51,87;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Immunology (Q4); Immunology and Allergy (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
172;23598;"Zhonghua shi yan he lin chuang bing du xue za zhi = Zhonghua shiyan he linchuang bingduxue zazhi = Chinese journal of experimental and clinical virology";journal;"10039279";0,112;-;13;122;427;0;33;418;0,07;0,00;41,89;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1997-2013, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
173;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,112;Q4;15;144;477;592;32;477;0,07;4,11;64,90;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
174;19700174984;"Revista Portuguesa de Imunoalergologia";journal;"08719721";0,110;Q4;6;54;62;844;4;43;0,06;15,63;63,11;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Alergologia e Imunologia Clinica";"2009-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
175;7200153193;"Current Trends in Immunology";journal;"09724567";0,109;Q4;9;0;34;0;2;34;0,05;0,00;0,00;0;0;India;Asiatic Region;"Research Trends";"2006-2009, 2011-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
176;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,107;-;10;21;48;624;4;48;0,08;29,71;35,14;0;0;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
177;110087;"Mikrobiolohichnyi Zhurnal";journal;"10280987, 26169258";0,107;-;12;57;177;136;11;175;0,03;2,39;77,78;0;0;Ukraine;Eastern Europe;"Zabolotny Institute of Microbiology and Virology of NAS of Ukraine";"1993-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
178;19700175152;"Open Immunology Journal";journal;"18742262";0,107;Q4;7;3;5;115;5;5;1,00;38,33;40,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2014";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
179;21393;"Chinese Journal of Microbiology and Immunology";journal;"02545101";0,104;Q4;9;200;639;2941;13;639;0,02;14,71;42,63;1;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1972, 1974-1989, 1993-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
180;21100203321;"Immunology and Immunogenetics Insights";journal;"11786345";0,104;Q4;7;3;5;199;0;5;0,00;66,33;42,86;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2019";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
181;19700174885;"Chinese Journal of Biologicals";journal;"10045503";0,102;Q4;7;354;839;4855;20;839;0,02;13,71;42,19;0;0;China;Asiatic Region;"Changchun Institute of Biological Products";"2007-2022";"Applied Microbiology and Biotechnology (Q4); Biochemistry (Q4); Biotechnology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
182;20700195017;"Journal of Invasive Fungal Infections";journal;"17533783, 20403917";0,102;Q4;4;14;13;940;0;13;0,00;67,14;23,53;0;0;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2009-2011";"Immunology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
183;21100305372;"International Dairy Federation World Dairy Summit, WDS 2007";conference and proceedings;"-";0,101;-;1;0;21;0;0;20;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Animal Science and Zoology; Biochemistry; Food Animals; Food Science; Immunology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Veterinary"
184;20812;"Immunologiya";journal;"02064952";0,100;Q4;12;57;61;1262;0;61;0,00;22,14;61,31;0;0;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1987-2001, 2009-2010, 2013-2018, 2020-2023";"Immunology (Q4)";"Immunology and Microbiology"
185;21100223559;"Autoimmune Diseases";journal;"20900430, 20900422";;-;41;10;0;477;0;0;0,00;47,70;45,45;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Immunology; Immunology and Allergy; Immunology and Microbiology (miscellaneous) ";"Immunology and Microbiology; Medicine"
186;19700202609;"Autoimmunity Highlights";journal;"20380305, 20383274";;-;29;14;0;698;0;0;0,00;49,86;53,33;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2021";"Immunology; Rheumatology";"Immunology and Microbiology; Medicine"
187;21100368204;"Cancer Immunology Research";journal;"23266066, 23266074";;-;134;10;49;341;242;44;4,32;34,10;35,71;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"2013-2023";"Cancer Research; Immunology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
188;19700201211;"Cell Death and Disease";journal;"20414889";;-;164;108;0;4078;0;0;0,00;37,76;39,67;3;0;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Cancer Research; Cell Biology; Cellular and Molecular Neuroscience; Immunology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
189;19700188334;"Clinical and Experimental Neuroimmunology";journal;"17591961";;-;21;15;0;1239;0;0;0,00;82,60;20,83;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Immunology; Immunology and Microbiology (miscellaneous) ; Neurology (clinical); Neuroscience (miscellaneous)";"Immunology and Microbiology; Medicine; Neuroscience"
190;21100229161;"Frontiers in Immunology";journal;"16643224";;-;225;3;0;15;0;0;0,00;5,00;0,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
191;21100870666;"Immunological Medicine";journal;"25785826";;-;22;49;137;1326;48;135;0,39;27,06;19,59;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
192;19700175080;"International Journal of Interferon, Cytokine and Mediator Research";journal;"1179139X";;-;14;15;0;992;0;0;0,00;66,13;35,71;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
193;19700201639;"International Journal of Rheumatology";journal;"16879260, 16879279";;-;40;25;0;870;0;0;0,00;34,80;38,78;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2022";"Immunology; Rheumatology";"Immunology and Microbiology; Medicine"
194;21100244802;"Journal of AIDS and Clinical Research (discontinued)";journal;"21556113";;-;22;11;0;243;0;0;0,00;22,09;32,86;2;0;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Dermatology; Immunology; Infectious Diseases; Virology";"Immunology and Microbiology; Medicine"
195;19700175042;"Journal of Inflammation Research";journal;"11787031";;-;51;15;0;1189;0;0;0,00;79,27;34,43;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
196;21100241213;"Journal of the International Association of Providers of AIDS Care";journal;"23259582, 23259574";;-;37;55;132;1197;140;118;1,02;21,76;42,86;13;0;United States;Northern America;"SAGE Publications Inc.";"2011, 2013-2023";"Dermatology; Immunology; Infectious Diseases";"Immunology and Microbiology; Medicine"
197;21100244805;"Journal of Vaccines and Vaccination (discontinued)";journal;"21577560";;-;13;12;0;491;0;0;0,00;40,92;43,86;1;0;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Drug Discovery; Immunology; Immunology and Allergy; Virology";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
198;19700175046;"Open Allergy Journal";journal;"18748384";;-;6;4;0;199;0;0;0,00;49,75;38,46;2;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2015";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
199;19700176216;"Open Cancer Immunology Journal";journal;"18764010";;-;4;9;0;300;0;0;0,00;33,33;25,93;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2011, 2013";"Cancer Research; Immunology; Oncology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
200;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";;-;7;18;69;533;1;68;0,02;29,61;59,32;0;0;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology; Immunology; Immunology and Allergy; Oncology; Pediatrics, Perinatology and Child Health";"Immunology and Microbiology; Medicine"
201;21100977379;"Proceedings of the Zoological Society";journal;"03735893, 09746919";;-;17;19;18;469;4;18;0,22;24,68;36,84;0;0;India;Asiatic Region;"Springer India";"2009-2023";"Animal Science and Zoology; Aquatic Science; Cell Biology; Ecology, Evolution, Behavior and Systematics; Endocrinology; Genetics; Immunology; Insect Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
202;19700175045;"Research Journal of Immunology (discontinued)";journal;"20772211, 19947909";;-;7;8;0;281;0;0;0,00;35,13;46,67;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2010-2012, 2015-2018";"Immunology";"Immunology and Microbiology"
203;19700175134;"Rheumatology Reports";journal;"2036752X, 20367511";;-;6;2;0;329;0;0;0,00;164,50;0,00;0;0;Italy;Western Europe;"Page Press Publications";"2010-2016";"Immunology; Rheumatology";"Immunology and Microbiology; Medicine"
204;19700176022;"Self/Nonself - Immune Recognition and Signaling";journal;"19382049, 19382030";;-;20;36;0;3160;0;0;0,00;87,78;37,35;1;0;United States;Northern America;"Landes Bioscience";"2010-2011";"Immunology; Immunology and Microbiology (miscellaneous) ";"Immunology and Microbiology"
205;19700182618;"Vakcinologie";journal;"18023150";;-;3;29;0;368;0;0;0,00;12,69;38,64;0;0;Czech Republic;Eastern Europe;"EEZY Publishing, s.r.o.";"2010-2022";"Immunology; Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
206;19700171308;"Virology: Research and Treatment";journal;"1178122X";;-;13;1;0;51;0;0;0,00;51,00;50,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010, 2013-2020";"Immunology; Infectious Diseases; Virology";"Immunology and Microbiology; Medicine"
207;19700176023;"Virulence";journal;"21505594, 21505608";;-;94;105;0;3452;0;0;0,00;32,88;35,14;8;0;United States;Northern America;"Landes Bioscience";"2010-2023";"Immunology; Infectious Diseases; Microbiology; Microbiology (medical); Parasitology";"Immunology and Microbiology; Medicine"
208;19700175079;"Virus Adaptation and Treatment";journal;"11791624";;-;12;15;0;929;0;0;0,00;61,93;38,46;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2018";"Immunology; Infectious Diseases; Virology";"Immunology and Microbiology; Medicine"
209;19700176005;"World Allergy Organization Journal";journal;"19394551";;-;56;45;0;1271;0;0;0,00;28,24;35,25;0;0;United States;Northern America;"Elsevier Inc.";"2010-2023";"Immunology and Allergy";"Medicine"
