Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
186;19700175001;"Guncel Pediatri";journal;"13086308, 13049054";0,115;Q4;6;49;123;1514;15;122;0,11;30,90;63,46;0;21;Turkey;Middle East;"Galenos Publishing House";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
187;74826;"Fizyoterapi Rehabilitasyon";journal;"13008757";0,114;Q4;11;0;8;0;2;7;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Physical Therapy Association";"2002-2018";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
188;21100922756;"Dilbilim Arastirmalari Dergisi";journal;"13008552, 25870939";0,113;Q3;2;12;25;493;2;25;0,08;41,08;60,00;0;0;Turkey;Middle East;"Dilbilim Dernegi";"2019-2023";"Linguistics and Language (Q3)";"Social Sciences"
189;30931;"FTR - Turkiye Fiziksel Tip ve Rehabilitasyon Dergisi";journal;"13020234";0,113;Q4;14;0;28;0;5;26;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Society of Physical Medicine and Rehabilitation";"2003-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
190;21100449127;"Journal of Modern Turkish History";journal;"21471592, 13051458";0,113;Q3;2;31;77;1000;7;75;0,08;32,26;19,51;0;11;Turkey;Middle East;"Hacettepe University";"2015-2023";"History (Q3)";"Arts and Humanities"
191;4300151403;"Nobel Medicus";journal;"13052381";0,113;Q4;9;24;71;801;6;71;0,12;33,38;51,32;0;9;Turkey;Middle East;"Nobelmedicus";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
192;28057;"Gazi Medical Journal";journal;"21472092";0,112;Q4;8;127;397;2929;57;392;0,13;23,06;43,73;0;49;Turkey;Middle East;"Galenos Publishing House";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
193;130024;"Turkiye Klinikleri Journal of Medical Sciences";journal;"13000292";0,111;Q4;18;64;178;1693;32;167;0,20;26,45;49,51;1;32;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
194;19700201684;"Haseki Tip Bulteni";journal;"21472688, 13020072";0,110;Q4;6;84;230;2110;32;229;0,13;25,12;41,56;1;38;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
195;21100423330;"Osmanli Arastirmalari - Journal of Ottoman Studies";journal;"02550636";0,110;Q3;6;18;56;803;7;55;0,09;44,61;31,58;0;1;Turkey;Middle East;"ISAM, Turkish Religious Foundation Centre for Islamic Studies";"2015-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
196;4700152448;"Yeni Symposium";journal;"13044591, 13008773";0,110;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2006-2020";"Biological Psychiatry (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
197;19700175009;"Cocuk Enfeksiyon Dergisi";journal;"13071068, 13085271";0,108;Q4;10;60;170;1073;14;118;0,10;17,88;64,77;0;22;Turkey;Middle East;"Bilimsel Tip Yayinevi";"2009-2023";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
198;21101026988;"Journal of Clinical Obstetrics and Gynecology";journal;"26199467";0,106;Q4;6;23;83;506;9;75;0,10;22,00;44,19;0;11;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2019-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
199;21100198704;"Turkish Nephrology, Dialysis and Transplantation Journal";journal;"13007718";0,106;Q4;8;0;58;0;8;57;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Society of Nephrology";"2011-2018";"Surgery (Q4); Urology (Q4)";"Medicine"
200;51712;"Bogazici Journal";journal;"13009583";0,105;Q4;6;13;26;512;4;26;0,06;39,38;42,11;0;2;Turkey;Middle East;"Bogazici Universitesi";"1993-1995, 2005-2023";"Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
201;21101043316;"Journal of Oncological Science";journal;"26514532, 24523364";0,105;Q4;2;25;8;507;0;7;0,00;20,28;39,17;0;25;Turkey;Middle East;"Turkiye Klinikleri";"2020-2023";"Oncology (Q4)";"Medicine"
202;17206;"Marmara Medical Journal";journal;"13099469, 10191941";0,105;Q4;13;60;77;1547;9;77;0,11;25,78;53,28;0;18;Turkey;Middle East;"Marmara University";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
203;14956;"Cocuk Sagligi ve Hastaliklari Dergisi";journal;"00100161";0,102;Q4;14;0;23;0;0;23;0,00;0,00;0,00;0;0;Turkey;Middle East;"Cocuk Sagligi ve Hastaliklan Dergisi";"1992-2019, 2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
204;21100787752;"Journal of Experimental and Clinical Medicine (Turkey)";journal;"13095129, 13094483";0,102;Q4;9;162;72;4581;3;72;0,04;28,28;36,23;1;56;Turkey;Middle East;"Ondokuz Mayis University";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
205;21101053577;"Journal of Mosaic Research";journal;"1309047X, 26199165";0,102;Q3;2;21;17;856;4;17;0,24;40,76;51,61;0;2;Turkey;Middle East;"Bursa Uludag University";"2020-2022";"Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4)";"Arts and Humanities"
206;19700175109;"Retina-Vitreus";journal;"13001256";0,102;Q4;6;38;106;909;3;105;0,03;23,92;43,69;0;6;Turkey;Middle East;"Gazi Eye Foundation";"2009-2017, 2019-2021, 2023";"Ophthalmology (Q4)";"Medicine"
207;19700175095;"Turkiye Klinikleri Cardiovascular Sciences";journal;"13067656, 21469032";0,102;Q4;4;20;56;535;2;53;0,03;26,75;27,27;0;9;Turkey;Middle East;"OrtadogÂu Reklam Tanitim Yayincilik Turizm Egitim Insaat Sanayi ve Ticaret A.S.";"2010-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
208;19700175251;"Turkiye Klinikleri Pediatri";journal;"13000381, 21468990";0,102;Q4;4;38;59;955;3;59;0,06;25,13;62,59;0;14;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
209;21100967846;"Ankara Universitesi Ilahiyat Fakultesi Dergisi";journal;"13010522, 13092057";0,101;Q4;2;15;27;750;2;24;0,07;50,00;47,37;0;1;Turkey;Middle East;"Ankara University, Journal of the Faculty of Divinity";"2019-2023";"Religious Studies (Q4)";"Arts and Humanities"
210;4400151739;"Cocuk Cerrahisi Dergisi";journal;"26677024, 13055194";0,101;Q4;4;25;63;537;4;63;0,06;21,48;35,29;0;1;Turkey;Middle East;"Logos Medical Publishing";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
211;21100304264;"Olba";journal;"13017667";0,101;Q4;6;0;36;0;3;36;0,14;0,00;0,00;0;0;Turkey;Middle East;"Mersin University";"2009-2014, 2016-2019";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
212;21100241803;"Amme Idaresi Dergisi";journal;"13001795";0,100;Q4;7;19;70;1100;5;70;0,09;57,89;30,00;0;4;Turkey;Middle East;"Turkiye ve Orta Dogu Amme Idaresi Enstitusu";"2008-2022";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
213;21100201764;"Belleten";journal;"00414255";0,100;Q4;5;30;111;1389;9;110;0,09;46,30;23,08;0;5;Turkey;Middle East;"Turk Tarih Kurumu Basimevi";"1971, 1979-1980, 1999, 2002, 2011-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
214;21100268076;"Turkbilig";journal;"13026011";0,100;Q4;2;0;71;0;2;70;0,00;0,00;0,00;0;0;Turkey;Middle East;"Hacettepe Universitesi Turk Dili ve Edebiyati Bolumu";"2011, 2013-2019, 2022-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
215;19600157791;"Adalya";journal;"13012746";;-;6;19;15;1054;1;15;0,07;55,47;50,00;0;3;Turkey;Middle East;"Suna Inan Kirac Akdeniz Medeniyetleri Aractirma Enstitusunun";"2009, 2011-2014, 2020-2022";"Archeology; Archeology (arts and humanities); Conservation; History";"Arts and Humanities; Social Sciences"
216;21101152855;"Addicta: the Turkish Journal on Addictions";journal;"21491305, 21487286";;-;9;33;100;1057;55;98;0,55;32,03;48,84;0;14;Turkey;Middle East;"AVES";"2019-2023";"Biological Psychiatry; Psychiatry and Mental Health; Psychology (miscellaneous)";"Medicine; Neuroscience; Psychology"
217;21101152108;"Adiyaman University Journal of Science";journal;"2146586X, 21471630";;-;6;37;78;1130;40;78;0,51;30,54;28,17;0;5;Turkey;Middle East;"";"2019-2022";"Applied Mathematics; Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Nuclear and High Energy Physics";"Mathematics; Physics and Astronomy"
218;21101090011;"Akademik Gida";journal;"2148015X, 13047582";;-;5;44;107;2274;30;107;0,28;51,68;56,36;1;12;Turkey;Middle East;"Sidas Medya A.S.";"2019-2023";"Food Science";"Agricultural and Biological Sciences"
219;21101060129;"Anadolu Arastirmalari";journal;"05699746, 2667629X";;-;2;15;18;734;1;18;0,06;48,93;33,33;0;1;Turkey;Middle East;"Istanbul Universitesi";"2019-2023";"Archeology; Archeology (arts and humanities); Arts and Humanities (miscellaneous); History";"Arts and Humanities; Social Sciences"
220;21101062809;"Anatolian Journal of Family Medicine";journal;"26305593, 26513455";;-;4;53;88;1193;13;82;0,16;22,51;51,39;0;31;Turkey;Middle East;"Kare Publishing";"2018-2023";"Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
221;21101048988;"Ankara Medical Journal";journal;"13032283, 21484570";;-;6;62;198;1563;40;192;0,20;25,21;50,00;0;37;Turkey;Middle East;"Ankara Yildirim Beyazit University";"2019-2023";"Family Practice; Health Policy; Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
222;21101125590;"Annales de la Faculte de Droit d'Istanbul";journal;"05789745, 26874113";;-;1;9;20;604;1;20;0,05;67,11;50,00;0;5;Turkey;Middle East;"Istanbul University Press";"2019-2020, 2022-2023";"Law";"Social Sciences"
223;21101078824;"Archives of Health Science and Research";journal;"26874644";;-;4;31;32;1017;6;32;0,19;32,81;61,80;0;11;Turkey;Middle East;"AVES";"2020-2023";"Earth and Planetary Sciences (miscellaneous); Health Professions (miscellaneous); Health (social science); Public Health, Environmental and Occupational Health";"Earth and Planetary Sciences; Health Professions; Medicine; Social Sciences"
224;21101076300;"Art-Sanat Dergisi";journal;"21483582";;-;3;34;76;1418;16;76;0,21;41,71;67,27;0;8;Turkey;Middle East;"Istanbul University Press";"2019-2023";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); Conservation; History; Visual Arts and Performing Arts";"Arts and Humanities"
225;21100853533;"Asim, Allerji, Immunoloji";journal;"13089234";;-;5;28;59;650;19;54;0,32;23,21;58,77;0;15;Turkey;Middle East;"";"2014-2016, 2019-2023";"Immunology; Immunology and Allergy; Pulmonary and Respiratory Medicine";"Immunology and Microbiology; Medicine"
226;21101169888;"Biotech Studies";journal;"27575233, 26873761";;-;4;11;11;562;11;11;1,00;51,09;47,06;1;3;Turkey;Middle East;"Field Crops Central Research Institute";"2020-2023";"Agricultural and Biological Sciences (miscellaneous); Applied Microbiology and Biotechnology; Biotechnology; Food Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
227;21101092536;"Chaos Theory and Applications";journal;"26874539";;-;11;13;18;337;68;17;3,78;25,92;8,00;0;0;Turkey;Middle East;"Akif AKGUL";"2019-2023";"Biomedical Engineering; Electrical and Electronic Engineering; Engineering (miscellaneous); Mechanical Engineering";"Engineering"
228;21101121578;"Commagene Journal of Biology";journal;"2602456X";;-;4;33;48;1034;11;47;0,23;31,33;45,00;0;11;Turkey;Middle East;"ABADER (Adiyaman Bilimsel Arastirmalar Dernegi)";"2019-2023";"Biochemistry; Ecology; Microbiology; Molecular Biology; Physiology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
229;21101091794;"Dusunen Adam - The Journal of Psychiatry and Neurological Sciences";journal;"13095749";;-;19;48;171;1958;128;146;0,72;40,79;51,67;0;11;Turkey;Middle East;"Kare Publishing";"2011-2023";"Neurology (clinical); Psychiatry and Mental Health";"Medicine"
230;21101142541;"E-Journal of Dokuz Eylul University Nursing Faculty";journal;"21490333";;-;5;56;67;2105;22;67;0,33;37,59;89,63;0;27;Turkey;Middle East;"Dokuz Eylul University";"2019-2023";"Advanced and Specialized Nursing; Critical Care Nursing; Education; Emergency Nursing; Nursing (miscellaneous); Review and Exam Preparation";"Nursing; Social Sciences"
231;21100235609;"Elementary Education Online (discontinued)";journal;"13053515";;-;15;35;481;1918;228;481;0,48;54,80;57,14;0;7;Turkey;Middle East;"Ankara University Faculty of Education Department Primary Education";"2013-2021";"Education";"Social Sciences"
232;21101126145;"Environmental Research and Technology";journal;"26368498";;-;5;46;78;1474;39;78;0,59;32,04;52,99;0;36;Turkey;Middle East;"Yildiz Technical University";"2018-2023";"Environmental Engineering; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
233;21101066328;"Eurasian Journal of Family Medicine";journal;"21473161, 21473404";;-;3;31;54;702;9;53;0,17;22,65;57,69;0;17;Turkey;Middle East;"Eurasian Society of Family Medicine";"2019-2023";"Family Practice; Medicine (miscellaneous)";"Medicine"
234;21101061946;"Eurasian Journal of Medicine and Oncology";journal;"2587196X, 25872400";;-;12;50;109;1731;336;95;3,08;34,62;32,23;1;41;Turkey;Middle East;"Kare Publishing";"2019-2023";"Internal Medicine; Oncology";"Medicine"
235;21101067707;"European Journal of Biology";journal;"26022575, 26186144";;-;4;23;39;1038;19;39;0,49;45,13;69,70;0;6;Turkey;Middle East;"Istanbul University Press";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biotechnology; Cell Biology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
236;21101131055;"European Journal of Breast Health";journal;"25870831";;-;15;58;104;1379;174;90;1,67;23,78;50,53;1;47;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Internal Medicine; Oncology; Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
237;21101131057;"European Journal of Geriatrics and Gerontology";journal;"26872625";;-;4;19;41;518;16;34;0,39;27,26;47,42;0;9;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Geriatrics and Gerontology";"Medicine"
238;21101168866;"European Journal of Rhinology and Allergy";journal;"26368072";;-;3;21;43;442;6;42;0,14;21,05;36,36;0;3;Turkey;Middle East;"AVES";"2019-2023";"Otorhinolaryngology";"Medicine"
239;21101079441;"European Oral Research";journal;"26512823, 26306158";;-;8;24;48;820;50;48;1,04;34,17;53,41;0;1;Turkey;Middle East;"Istanbul University Press";"2019-2023";"Dentistry (miscellaneous)";"Dentistry"
240;21101079609;"Forestist";journal;"26024039";;-;6;27;50;959;32;50;0,64;35,52;22,78;0;16;Turkey;Middle East;"Istanbul University-Cerrahpaşa";"2018-2023";"Forestry";"Agricultural and Biological Sciences"
241;21101162977;"Hepatology Forum";journal;"27577392";;-;7;28;24;765;49;18;2,04;27,32;32,58;0;20;Turkey;Middle East;"Kare Publishing";"2020-2023";"Gastroenterology; Hepatology";"Medicine"
242;21101176678;"Hitit Theology Journal";journal;"27576949";;-;2;48;0;1882;0;0;0,00;39,21;29,09;1;16;Turkey;Middle East;"Hitit University";"2021-2023";"Anthropology; Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
243;21101098814;"International Journal of Disabilities Sports and Health Sciences";journal;"26459094";;-;5;17;28;580;17;26;0,61;34,12;50,98;0;3;Turkey;Middle East;"Nevzat Demirci";"2019-2023";"Health (social science); Life-span and Life-course Studies; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine; Social Sciences"
244;21100201518;"International Journal of Early Childhood Special Education (discontinued)";journal;"13085581";;-;12;179;103;4729;83;103;0,77;26,42;47,73;0;67;Turkey;Middle East;"International Journal of Early Childhood Special Education";"2009-2022";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
245;21101144408;"International Journal of Engineering and Geosciences";journal;"25480960";;-;12;18;36;618;65;36;1,81;34,33;20,93;0;7;Turkey;Middle East;"Murat Yakar";"2019-2023";"Environmental Science (miscellaneous)";"Environmental Science"
246;21101121914;"International Journal of Medical Biochemistry";journal;"25872362, 2618642X";;-;4;34;58;896;26;51;0,45;26,35;51,61;0;12;Turkey;Middle East;"Kare Publishing";"2019-2023";"Biochemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Biotechnology; Cancer Research";"Biochemistry, Genetics and Molecular Biology"
247;21101044920;"International Journal of Secondary Metabolite";journal;"21486905";;-;9;35;60;1272;45;60;0,75;36,34;49,02;0;9;Turkey;Middle East;"Pamukkale University";"2019-2023";"Biochemistry; Biophysics; Biotechnology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
248;21101101951;"Islam Tetkikleri Dergisi";journal;"27176967";;-;2;32;23;1226;4;23;0,17;38,31;20,00;0;0;Turkey;Middle East;"Istanbul University Press";"2020-2023";"History; Philosophy; Religious Studies";"Arts and Humanities"
249;21101089142;"Istanbul Tip Fakultesi Dergisi";journal;"13056441, 13056433";;-;4;97;35;2575;11;35;0,31;26,55;51,11;0;53;Turkey;Middle East;"Istanbul University Press";"2019, 2021-2023";"Medicine (miscellaneous)";"Medicine"
250;21101085514;"Journal of Childhood, Education and Society";journal;"2717638X";;-;5;25;14;1361;5;14;0,36;54,44;77,97;0;6;Turkey;Middle East;"Istanbul Kultur University";"2020-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
251;21101155951;"Journal of Curriculum Studies Research";journal;"26902788";;-;11;17;24;847;69;22;2,88;49,82;61,76;0;8;Turkey;Middle East;"OpenED Network";"2019-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
252;21101136670;"Journal of Eta Maritime Science";journal;"21472955, 21489386";;-;7;32;53;1133;23;46;0,43;35,41;20,41;0;9;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Engineering (miscellaneous)";"Engineering"
253;21100936532;"Journal of Language and Linguistic Studies (discontinued)";journal;"1305578X";;-;12;251;213;9287;190;213;0,89;37,00;54,04;0;50;Turkey;Middle East;"Selcuk University";"2019-2021";"Education; Linguistics and Language";"Social Sciences"
254;21101158600;"Journal of Metaverse";journal;"27920232";;-;10;5;0;127;0;0;0,00;25,40;33,33;0;0;Turkey;Middle East;"Izmir Academy Association";"2021-2023";"Artificial Intelligence; Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
255;21101111517;"Journal of Pedagogical Research";journal;"26023717";;-;9;61;59;3713;79;58;1,34;60,87;43,93;0;24;Turkey;Middle East;"Duzce University, Faculty of Education";"2019-2023";"Education";"Social Sciences"
256;21101093567;"Journal of Pediatric Emergency and Intensive Care Medicine(Turkey)";journal;"27179206";;-;2;37;0;746;0;0;0,00;20,16;48,23;0;11;Turkey;Middle East;"Galenos Publishing House";"2021-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Pediatrics, Perinatology and Child Health";"Medicine"
257;21101171595;"Journal of Sustainable Construction Materials and Technologies";journal;"2458973X";;-;5;20;20;575;18;20;0,90;28,75;17,78;0;9;Turkey;Middle East;"Kare Publishing";"2019-2023";"Biomaterials; Materials Chemistry; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
258;21101140404;"Journal of Turkish Spinal Surgery";journal;"13010336, 21475903";;-;3;36;107;783;15;102;0,14;21,75;10,26;1;4;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
259;21101142416;"Journal of Underrepresented and Minority Progress";journal;"25743465, 25743481";;-;4;18;31;768;7;28;0,23;42,67;62,16;0;13;Turkey;Middle East;"TMMOB Chamber of Ship Machinery Management Engineers";"2019-2023";"Cultural Studies; Education; Philosophy; Psychology (miscellaneous); Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
260;21101131473;"Kadim";journal;"27579395, 27579476";;-;1;19;0;523;0;0;0,00;27,53;14,29;0;3;Turkey;Middle East;"Burhan CAGLAR";"2021-2023";"Arts and Humanities (miscellaneous); History";"Arts and Humanities"
261;21101058363;"Language Teaching Research Quarterly";journal;"26676753";;-;7;38;78;1634;21;74;0,27;43,00;59,09;0;10;Turkey;Middle East;"European Knowledge Development (EUROKD)";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
262;21101083585;"Libri(Turkey)";journal;"24587826";;-;2;7;20;185;3;20;0,15;26,43;28,57;0;1;Turkey;Middle East;"Phaselis Research Station";"2019-2022";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); Classics; History";"Arts and Humanities"
263;21101054227;"Musicologist";journal;"26185652";;-;3;10;20;402;6;20;0,30;40,20;30,77;0;1;Turkey;Middle East;"Trabzon University State Conservatory";"2019-2023";"Music";"Arts and Humanities"
264;21100904334;"Natural Volatiles and Essential Oils (discontinued)";journal;"21489637";;-;7;61;52;1495;36;52;0,74;24,51;46,46;0;14;Turkey;Middle East;"Badebio Biotechnololgy Ltd";"2018-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
265;21101094483;"Neuropsychiatric Investigation";journal;"27920070";;-;9;17;60;606;1;55;0,00;35,65;51,92;0;7;Turkey;Middle East;"Istanbul University";"2021-2023";"Biological Psychiatry; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
266;21101070323;"Novitas-ROYAL";journal;"13074733";;-;5;13;20;688;7;20;0,35;52,92;50,00;0;6;Turkey;Middle East;"Children Research Center";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
267;21101064968;"Osmanli Bilimi Arastirmalari";journal;"24587982, 13033123";;-;2;13;30;464;5;30;0,17;35,69;42,86;0;3;Turkey;Middle East;"Istanbul University";"2019-2023";"Cultural Studies; History; History and Philosophy of Science";"Arts and Humanities; Social Sciences"
268;21101079123;"Pamukkale Journal of Sport Sciences";journal;"13090356";;-;2;8;15;366;6;15;0,40;45,75;35,29;0;2;Turkey;Middle East;"Pamukkale University";"2019-2023";"Education; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine; Social Sciences"
269;21101154263;"Pamukkale Medical Journal";journal;"13099833, 13080865";;-;2;121;188;2759;10;185;0,05;22,80;45,27;1;45;Turkey;Middle East;"Pamukkale University";"2019-2023";"Medicine (miscellaneous)";"Medicine"
270;21101048273;"Pelviperineology";journal;"19734905, 19734913";;-;2;32;53;581;10;43;0,19;18,16;48,00;0;1;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Internal Medicine; Medicine (miscellaneous); Obstetrics and Gynecology";"Medicine"
271;21101087135;"Rast Müzikoloji Dergisi";journal;"21477361, 21477531";;-;2;34;35;827;5;33;0,14;24,32;64,52;0;5;Turkey;Middle East;"Genç Bilge Yayıncılık";"2019-2023";"Music";"Arts and Humanities"
272;21100855502;"Review of International Geographical Education Online (discontinued)";journal;"21460353";;-;11;1012;104;26836;214;99;2,67;26,52;44,32;2;357;Turkey;Middle East;"Eyup Artvinli, Institute of Education in Eskisehir Osmangazi University";"2017-2021";"Education; Geography, Planning and Development";"Social Sciences"
273;21101061830;"Sanat Tarihi Yilligi";journal;"27176940, 05794080";;-;1;9;7;394;0;7;0,00;43,78;70,00;0;2;Turkey;Middle East;"Istanbul University";"2019-2023";"Archeology (arts and humanities); History; Visual Arts and Performing Arts";"Arts and Humanities"
274;21101140401;"Sigma Journal of Engineering and Natural Sciences";journal;"13047205, 13047191";;-;11;50;326;1476;149;326;0,46;29,52;30,47;0;16;Turkey;Middle East;"Yildiz Technical University";"2019-2023";"Computational Mechanics; Energy (miscellaneous); Engineering (miscellaneous); Mechanics of Materials";"Energy; Engineering"
275;21101056818;"Studien zur Deutschen Sprache und Literatur";journal;"26199890, 13039407";;-;1;13;0;381;0;0;0,00;29,31;68,75;0;4;Turkey;Middle East;"Istanbul University Faculty of Letters";"2021-2023";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
276;21101162767;"Thoracic Research and Practice";journal;"29799139";;-;13;94;186;2118;190;160;0,91;22,53;46,53;0;65;Turkey;Middle East;"AVES";"2023";"Pulmonary and Respiratory Medicine";"Medicine"
277;21101160579;"Trends in Pediatrics";journal;"27920429";;-;2;29;16;664;0;13;0,00;22,90;53,85;0;5;Turkey;Middle East;"Galenos Publishing House";"2020-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
278;21101100274;"Turk Deprem Arastirma Dergisi";journal;"2687301X";;-;4;11;24;504;8;24;0,33;45,82;10,53;0;3;Turkey;Middle East;"Afet ve Acil Durum Yonetimi Baskanligi (AFAD)";"2019-2023";"Computers in Earth Sciences; Earth-Surface Processes; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
279;21101070068;"Turkish Archives of Pediatrics";journal;"27576256";;-;21;125;216;3099;294;188;1,10;24,79;54,40;0;41;Turkey;Middle East;"AVES";"2020-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
280;21101168869;"Turkish Journal of Ear Nose and Throat";journal;"26024837";;-;2;20;63;452;8;62;0,13;22,60;22,22;0;10;Turkey;Middle East;"Istanbul University Press";"2019-2023";"Otorhinolaryngology";"Medicine"
281;21101053110;"Turkish Psychological Counseling and Guidance Journal";journal;"13021370";;-;5;30;73;1751;21;73;0,29;58,37;39,13;0;8;Turkey;Middle East;"Turkish Psychological Counseling and Guidance Association";"2019-2023";"Applied Psychology; Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
282;21101061819;"Turkiyat Mecmuasi";journal;"26513188, 00857432";;-;1;25;68;994;4;68;0,06;39,76;36,67;0;1;Turkey;Middle East;"Istanbul Universitesi";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
283;21101162819;"Urology Research and Practice";journal;"29801478";;-;19;89;320;2445;434;302;1,26;27,47;18,02;2;34;Turkey;Middle East;"AVES";"2023";"Urology";"Medicine"
284;21101175740;"Veterinary Sciences and Practices";journal;"28223608";;-;5;27;135;839;49;135;0,28;31,07;38,71;0;4;Turkey;Middle East;"Ataturk Universitesi";"2022-2023";"Veterinary (miscellaneous)";"Veterinary"
285;21101171690;"Yakin Donem Turkiye Arastirmalari";journal;"13049720, 25479679";;-;1;20;31;858;0;31;0,00;42,90;30,43;0;3;Turkey;Middle East;"Istanbul University Press";"2019-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
