Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
185;21101049556;"Andes Pediatrica";journal;"24526053, 24526045";;-;21;68;247;1144;39;199;0,14;16,82;59,18;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
186;21100231629;"Archivos de Alergia e Inmunologia Clinica";journal;"15159825";;-;3;14;0;287;0;0;0,00;20,50;53,19;0;0;Argentina;Latin America;"Asociacion Argentina de Alergia e Inmunologia Clinica";"2010-2012, 2015-2016, 2018";"Immunology and Allergy";"Medicine"
187;19900193610;"Boletin de Malariologia y Salud Ambiental";journal;"16904648";;-;11;33;0;990;0;0;0,00;30,00;54,39;0;0;Venezuela;Latin America;"Instituto de Altos Estudios "Dr. Arnoldo Gabaldon"";"2010-2023";"Infectious Diseases; Parasitology; Public Health, Environmental and Occupational Health";"Immunology and Microbiology; Medicine"
188;21100868212;"Hematology, Transfusion and Cell Therapy";journal;"25311387, 25311379";;-;30;154;414;3759;87;333;0,12;24,41;62,56;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2018-2023";"Hematology; Immunology and Allergy";"Medicine"
189;19700188315;"Insuficiencia Cardiaca";journal;"18523862, 18501044";;-;6;32;0;946;0;0;0,00;29,56;30,36;0;0;Argentina;Latin America;"Silver Horse SRL";"2010-2022";"Cardiology and Cardiovascular Medicine";"Medicine"
190;19900192709;"Jornal brasileiro de nefrologia : orgao oficial de Sociedades Brasileira e Latino-Americana de Nefrologia";journal;"01012800, 21758239";;-;32;69;0;0;0;0;0,00;0,00;35,85;0;0;Brazil;Latin America;"Sociedade Brasileira de Nefrologia";"2010-2023";"Medicine (miscellaneous)";"Medicine"
191;19900191750;"Motriz. Revista de Educacao Fisica";journal;"14159805, 19806574";;-;21;30;0;866;0;0;0,00;28,87;48,24;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2010-2023";"Health (social science); Medicine (miscellaneous); Sports Science";"Health Professions; Medicine; Social Sciences"
192;21101040207;"Revista Facultad Nacional de Salud Publica";journal;"22563334, 0120386X";;-;16;31;60;827;9;54;0,15;26,68;54,55;0;0;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Epidemiology; Health Information Management; Health Policy; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
193;77687;"Revista Mexicana de Pediatria";journal;"00350052";;-;6;43;0;749;0;0;0,00;17,42;43,56;0;0;Mexico;Latin America;"Sociedad Mexicana de Pediatria";"1986-1992, 2010-2022";"Pediatrics, Perinatology and Child Health";"Medicine"
194;19700174681;"Revista Paulista de Pediatria";journal;"19840462, 01030582";;-;32;78;0;2160;0;0;0,00;27,69;63,32;2;0;Brazil;Latin America;"Sao Paulo Pediatric Society";"2010-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
195;21100199715;"Tempo Psicanalitico";journal;"23166576, 01014838";;-;4;20;0;475;0;0;0,00;23,75;53,33;0;0;Brazil;Latin America;"Sociedade de Psicanalise Iracy Doyle";"2010-2021";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
