Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
180;19700175607;"Estudios de Psicologia";journal;"02109395, 15793699";;-;22;13;58;512;3;58;0,02;39,38;United Kingdom;Western Europe;"SAGE Publications Inc.";"1980-2023";"Psychology (miscellaneous)";"Psychology"
181;26548;"Contemporary Hypnosis";journal;"09605290";0,258;Q3;26;17;65;509;20;65;0,36;29,94;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2009";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q3)";"Health Professions; Psychology"
182;16300154722;"Psychology of Music";journal;"17413087, 03057356";0,189;Q3;74;16;56;506;20;49;0,33;31,63;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
183;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,518;Q2;40;27;51;497;32;50;0,66;18,41;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
184;18741;"Psychodynamic Practice";journal;"14753634, 14753626";0,170;Q4;20;32;101;493;10;98;0,14;15,41;United Kingdom;Western Europe;"Routledge";"2002-2023";"Clinical Psychology (Q4)";"Psychology"
185;13418;"Psychoanalytic Dialogues";journal;"19409222, 10481885";1,937;Q1;57;32;96;492;121;96;1,36;15,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Clinical Psychology (Q1)";"Psychology"
186;56502;"Journal of Audiological Medicine";journal;"09637133";0,245;Q3;10;17;53;490;15;46;0,24;28,82;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"1992-2002";"Health Professions (miscellaneous) (Q2); Otorhinolaryngology (Q3); Psychology (miscellaneous) (Q3)";"Health Professions; Medicine; Psychology"
187;14820;"Infant and Child Development";journal;"15227227, 15227219";0,272;Q4;66;12;61;488;33;61;0,24;40,67;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
188;144907;"Peabody Journal of Education";journal;"0161956X, 15327930";;-;51;38;115;476;24;110;0,17;12,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1923-1991, 1993-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
189;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";0,251;Q3;118;20;29;467;11;29;0,38;23,35;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Automotive Engineering (Q2); Transportation (Q2); Applied Psychology (Q3); Civil and Structural Engineering (Q3)";"Engineering; Psychology; Social Sciences"
190;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,211;Q4;25;20;56;466;23;47;0,32;23,30;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
191;5800207394;"Child Care in Practice";journal;"13575279";;-;29;35;120;460;6;103;0,05;13,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care; Developmental and Educational Psychology; Education; Health (social science); Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing; Psychology; Social Sciences"
192;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,172;Q4;21;17;49;445;7;49;0,18;26,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Education (Q3); Linguistics and Language (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
193;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,256;Q3;41;17;48;443;16;45;0,39;26,06;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q2); Clinical Psychology (Q3); Education (Q3); Speech and Hearing (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
194;66374;"Journal of Educational Measurement";journal;"00220655";1,465;Q1;60;19;56;413;40;56;0,67;21,74;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
195;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,324;Q3;21;20;56;411;9;56;0,19;20,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
196;12671;"Mental Health, Religion and Culture";journal;"14699737, 13674676";;-;53;13;0;404;0;0;0,00;31,08;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
197;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,111;Q4;22;28;23;388;1;21;0,04;13,86;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Applied Psychology (Q4); Law (Q4); Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
198;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,313;Q3;21;30;95;377;35;90;0,40;12,57;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
199;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";;-;31;9;22;363;11;22;0,40;40,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Applied Psychology; Communication";"Psychology; Social Sciences"
200;21101089135;"Sexual Health and Compulsivity";journal;"26929996";;-;47;17;78;362;48;71;0,73;21,29;United Kingdom;Western Europe;"Routledge";"2021-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
201;21100899439;"European Journal of Behavior Analysis";journal;"2377729X";;-;21;13;0;358;0;0;0,00;27,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
202;12693;"Military Psychology";journal;"15327876, 08995605";0,145;Q4;52;16;59;352;16;59;0,30;22,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Social Sciences (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
203;14869;"International Forum of Psychoanalysis";journal;"16512324, 0803706X";0,176;Q4;19;27;106;343;8;100;0,04;12,70;United Kingdom;Western Europe;"Routledge";"1992-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
204;15272;"Spanish Journal of Psychology";journal;"19882904, 11387416";0,104;Q4;54;9;13;337;1;13;0,08;37,44;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Linguistics and Language (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
205;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,180;Q4;27;27;78;327;19;62;0,23;12,11;United Kingdom;Western Europe;"Routledge";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
206;75220;"Therapeutic Communities";journal;"09641866";0,138;Q4;19;26;73;320;9;63;0,10;12,31;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q4); Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Psychology"
207;13421;"Psychoanalytic Psychotherapy";journal;"02668734, 14749734";0,215;Q3;20;21;60;303;14;59;0,28;14,43;United Kingdom;Western Europe;"Routledge";"1985-1987, 1989-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
208;144836;"Scandinavian Psychoanalytic Review";journal;"01062301";0,100;Q4;12;20;54;295;2;51;0,03;14,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
209;15330;"Thinking and Reasoning";journal;"14640708, 13546783";;-;55;9;0;249;0;0;0,00;27,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Experimental and Cognitive Psychology; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology"
210;21100235822;"International Journal of Developmental Disabilities";journal;"20473877, 20473869";0,195;Q4;26;13;50;214;7;47;0,07;16,46;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
211;5700154766;"International Journal of Early Years Education";journal;"09669760";;-;41;7;65;202;19;64;0,25;28,86;United Kingdom;Western Europe;"Routledge";"1993-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
212;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";;-;11;9;0;144;0;0;0,00;16,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies; Organizational Behavior and Human Resource Management; Social Psychology; Sociology and Political Science";"Business, Management and Accounting; Psychology; Social Sciences"
213;21101136680;"Bereavement";journal;"27547833";;-;18;17;49;82;4;24;0,11;4,82;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
214;21100915638;"Journal of Forensic Psychology Research and Practice";journal;"24732850, 24732842";;-;26;4;0;80;0;0;0,00;20,00;United Kingdom;Western Europe;"Routledge";"2017-2023";"Applied Psychology; Pathology and Forensic Medicine";"Medicine; Psychology"
215;19700200805;"Psychological Perspectives";journal;"00332925, 15563030";0,101;Q4;7;29;38;80;3;20;0,04;2,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
216;22328;"Organizational Dynamics";journal;"00902616";0,794;Q1;74;7;5;63;7;5;0,75;9,00;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Applied Psychology (Q1); Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
217;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,103;Q4;35;16;47;36;8;47;0,19;2,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
218;66910;"Alzheimer's Research";journal;"1356918X";0,242;Q3;13;0;50;0;26;49;0,13;0,00;United Kingdom;Western Europe;"Rapid Science Publishers";"1996-1998";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
219;12053;"Archives of Suicide Research";journal;"15436136, 13811118";0,164;Q4;62;0;116;0;40;112;0,35;0,00;United Kingdom;Western Europe;"Routledge";"1995-1999, 2002-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
220;21100203905;"Australian Educational and Developmental Psychologist";journal;"18392504, 08165122";0,139;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1985-1994, 1996-2002, 2004-2015";"Developmental and Educational Psychology (Q4)";"Psychology"
221;100147339;"British Journal of Special Education";journal;"14678578, 09523383";0,132;Q4;44;38;110;0;39;98;0,27;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
222;13497;"Constellations (Oxford, England)";journal;"13510487";0,121;Q4;1;0;1;0;1;1;1,00;0,00;United Kingdom;Western Europe;"";"";"Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
223;145597;"ELT Journal";journal;"14774526, 09510893";0,436;Q3;72;28;77;0;19;54;0,24;0,00;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Education (Q2); Linguistics and Language (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
224;5600155095;"European Sports History Review";journal;"14621495";0,102;Q4;7;0;10;0;4;10;0,40;0,00;United Kingdom;Western Europe;"Frank Cass Publishers";"1999, 2001-2002";"Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
225;21100205738;"Journal of Humanistic Counseling";journal;"21611939, 21590311";0,121;Q4;22;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
226;12834;"Journal of Research in Reading";journal;"14679817, 01410423";0,293;Q2;61;26;61;0;40;57;0,37;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Education (Q2); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
227;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";;-;7;28;80;0;0;59;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Applied Psychology; Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Psychology; Social Sciences"
228;19400157128;"Psychoanalysis and history (discontinued)";journal;"14608235, 1755201X";1,643;Q1;10;0;7;0;2;7;0,29;0,00;United Kingdom;Western Europe;"Edinburgh University Press";"1999, 2001-2017";"Applied Psychology (Q1); History (Q1)";"Arts and Humanities; Psychology"
229;14106;"Quarterly Journal of Experimental Psychology Section A: Human Experimental Psychology";journal;"14640740, 02724987";1,446;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Psychology Press Ltd";"1981-2005";"Experimental and Cognitive Psychology (Q1); Health Professions (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Health Professions; Psychology; Social Sciences"
230;14108;"Quarterly Journal of Experimental Psychology Section B: Comparative and Physiological Psychology";journal;"02724995, 14641321";0,861;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Psychology Press Ltd";"1981-2005";"Neuropsychology and Physiological Psychology (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
231;14800;"Sexual Addiction and Compulsivity";journal;"10720162, 15325318";0,259;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Routledge";"1994-2021";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
232;50071;"Therapie und Erfolg Neurologie Psychiatrie";journal;"14351072";0,101;Q4;1;0;46;0;0;34;0,00;0,00;United Kingdom;Western Europe;"Braun";"1997-1998";"Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
233;50070;"TW Neurologie Psychiatrie";journal;"09353224";0,101;Q4;2;0;26;0;0;26;0,00;0,00;United Kingdom;Western Europe;"Braun";"1990-1997";"Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
234;25727;"World Today";journal;"00439134";0,121;Q4;1;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Psychology; Social Sciences"
