Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
155;12889;"Huozhayao Xuebao/Chinese Journal of Explosives and Propellants";journal;"10077812";0,191;Q2;25;94;98;908;30;98;0,00;9,66;China;Asiatic Region;"China Ordnance Industry Corporation";"2001-2005, 2008-2023";"Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q3)";"Chemical Engineering; Energy"
156;28982;"Anti-Corrosion Methods and Materials";journal;"00035599";0,190;Q2;37;115;590;649;90;589;0,15;5,64;United Kingdom;Western Europe;"Emerald Publishing";"1954-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Materials Science"
157;5000156907;"Polimeros";journal;"01041428";0,190;Q2;38;63;127;1217;25;112;0,20;19,32;Brazil;Latin America;"Associacao Brasileira de Polimeros";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
158;28867;"Journal of Applied Fire Science";journal;"10444300, 15414183";0,188;Q3;15;17;77;450;6;77;0,07;26,47;United States;Northern America;"Baywood Publishing Co. Inc.";"1993-1994, 1996-2000, 2002-2013";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
159;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,185;Q3;23;156;564;2986;243;564;0,46;19,14;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Chemical Engineering (miscellaneous) (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
160;21100204120;"Journal of Analytical Methods in Chemistry";journal;"20908873, 20908865";0,181;Q3;38;13;40;328;22;40;0,46;25,23;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Analytical Chemistry (Q4); Computer Science Applications (Q4); Instrumentation (Q4)";"Chemical Engineering; Chemistry; Computer Science; Physics and Astronomy"
161;13534;"Chemical and Process Engineering - Inzynieria Chemiczna i Procesowa";journal;"02086425";0,175;Q3;24;75;252;1549;53;251;0,22;20,65;Poland;Eastern Europe;"Polska Akademia Nauk";"1986-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
162;19463;"Shiyou Xuebao, Shiyou Jiagong/Acta Petrolei Sinica (Petroleum Processing Section)";journal;"10018719";0,174;Q3;16;128;409;1607;68;409;0,13;12,55;China;Asiatic Region;"";"1996-2014, 2021-2023";"Energy Engineering and Power Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
163;17158;"Textile Progress";journal;"17542278, 00405167";0,166;Q3;33;4;11;426;14;11;1,63;106,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1978, 1981-1995, 1997-1998, 2000-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
164;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,165;-;29;73;180;1806;13;178;0,03;24,74;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
165;13585;"Kemija u industriji/Journal of Chemists and Chemical Engineers (discontinued)";journal;"00229830";0,164;Q3;14;52;166;999;21;148;0,12;19,21;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1993-1999, 2001-2017";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
166;5400152634;"Asia-Pacific Journal of Chemical Engineering";journal;"19322135";0,158;Q3;44;89;218;2082;50;204;0,26;23,39;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Waste Management and Disposal (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Energy; Environmental Science"
167;10600153311;"Chemical Product and Process Modeling";journal;"19342659";0,157;Q3;21;69;61;1744;18;61;0,30;25,28;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Chemical Engineering; Mathematics"
168;22671;"Afinidad";journal;"23399686, 00019704";0,155;Q3;18;52;228;1329;53;222;0,21;25,56;Spain;Western Europe;"Asociacion de Quimicos del Instituto Quimico de Sarria";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
169;21523;"Russian Journal of Coordination Chemistry/Koordinatsionnaya Khimiya";journal;"10703284, 16083318";0,154;Q3;31;147;432;2709;98;429;0,24;18,43;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
170;4400151414;"Silicates Industriels";journal;"00375225";0,154;Q3;9;35;86;626;11;86;0,05;17,89;Belgium;Western Europe;"Belgian Ceramic Society";"2005-2009";"Ceramics and Composites (Q3); Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering; Materials Science"
171;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,153;Q3;32;77;232;1377;29;231;0,11;17,88;United States;Northern America;"Pleiades Publishing";"1991-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
172;12916;"E-Polymers";journal;"16187229";0,151;Q3;35;172;324;4975;69;324;0,21;28,92;France;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
173;25927;"Kobunshi Ronbunshu";journal;"03862186";0,150;Q3;17;101;314;2479;54;310;0,18;24,54;Japan;Asiatic Region;"Society of Polymer Science";"1970, 1974-2019";"Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Environmental Science; Materials Science"
174;14326;"Plastics, Additives and Compounding";journal;"1464391X";0,148;Q3;23;31;88;32;22;72;0,12;1,03;Netherlands;Western Europe;"Elsevier B.V.";"1999-2009";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
175;4700152644;"Journal of the Korean Chemical Society";journal;"10172548";0,145;Q3;24;86;153;2565;34;148;0,20;29,83;South Korea;Asiatic Region;"Korean Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
176;56378;"Rossijskij Khimicheskij Zhurnal (Zhurnal Rossijskogo Khimicheskogo Obshchestva Im. D.I. Mendeleeva)";journal;"10246215";0,145;Q3;26;0;101;0;29;97;0,00;0,00;Russian Federation;Eastern Europe;"Rossiskoe Khimicheskoe Obshchestvo im. D.I. Mendeleeva";"2000-2005";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
177;24128;"Iranian Journal of Chemistry and Chemical Engineering";journal;"10219986";0,144;Q3;33;61;132;1344;32;132;0,16;22,03;Iran;Middle East;"Iranian Journal of Chemistry and Chemical Engineering";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
178;12729;"Korrozios Figyelo";journal;"01332546";0,144;Q3;9;22;82;161;4;81;0,04;7,32;Hungary;Eastern Europe;"VEKOR Ltd";"1988, 1993-2014";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
179;17900156728;"Polish Journal of Chemical Technology";journal;"18994741, 15098117";0,143;Q3;30;47;102;732;13;102;0,13;15,57;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Chemical Engineering (miscellaneous) (Q3); Biotechnology (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
180;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,141;Q3;22;70;70;1366;15;66;0,21;19,51;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Biochemistry (Q4); Chemistry (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
181;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,140;-;19;13;32;278;4;32;0,14;21,38;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q3)";"Energy"
182;5300152205;"Applied Chemistry for Engineering";journal;"12250112, 22884505";0,139;Q3;14;107;109;2163;14;109;0,13;20,21;South Korea;Asiatic Region;"Korean Society of Industrial Engineering Chemistry";"2007-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
183;17198;"Vlakna a Textil";journal;"13350617";0,139;Q3;11;17;67;401;6;67;0,11;23,59;Slovakia;Eastern Europe;"Slovak University of Technology";"1994-2023";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
184;16538;"Journal of Fiber Science and Technology";journal;"21897654";0,138;Q3;22;125;381;1323;37;380;0,12;10,58;Japan;Asiatic Region;"Society of Fiber Science and Technology";"1946-1948, 1951, 1954-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Engineering; Materials Science"
185;24817;"Nachrichten aus der Chemie";journal;"14399598";0,137;Q3;17;170;524;1554;59;433;0,12;9,14;Germany;Western Europe;"Walter de Gruyter GmbH &amp; Co. KG";"1982-1984, 1986, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
186;19700201670;"CYTA - Journal of Food";journal;"19476345, 19476337";0,136;Q3;45;21;23;645;7;21;0,30;30,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering"
187;14266;"Russian Journal of Applied Chemistry";journal;"10704272, 16083296";0,130;Q3;34;457;1288;6482;154;1288;0,13;14,18;United States;Northern America;"Pleiades Publishing";"1995-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
188;14357;"Theoretical Foundations of Chemical Engineering";journal;"00405795, 16083431";0,128;Q3;28;125;325;1901;37;321;0,13;15,21;United States;Northern America;"Pleiades Publishing";"1974-1992, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
189;13000;"Guocheng Gongcheng Xuebao/The Chinese Journal of Process Engineering";journal;"1009606X";0,127;Q3;19;290;707;5305;111;707;0,14;18,29;China;Asiatic Region;"Science China Press";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Chemical Engineering; Engineering"
190;14328;"Suxing Gongcheng Xuebao/Journal of Plasticity Engineering";journal;"10072012";0,127;Q3;15;224;530;2364;70;530;0,10;10,55;China;Asiatic Region;"Beijing Res. Inst. of Mechanical and Elec. Technology";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
191;12100154910;"Chemical Industry and Chemical Engineering Quarterly";journal;"14519372, 22177434";0,126;Q3;33;39;98;817;15;97;0,22;20,95;Serbia;Eastern Europe;"Association of the Chemical Engineers of Serbia";"2000-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
192;14457;"International Journal of the Society of Materials Engineering for Resources";journal;"18846629, 13479725";0,125;Q3;12;0;64;0;6;63;0,12;0,00;Japan;Asiatic Region;"Society of Materials Engineering for Resources of Japan";"1993-2007, 2009-2014, 2016-2018, 2020, 2022";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science"
193;20119;"Oilfield Chemistry";journal;"10004092";0,124;Q3;14;82;263;543;26;263;0,09;6,62;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
194;19453;"Shiyou Huagong/Petrochemical Technology";journal;"10008144";0,124;Q3;15;240;715;4501;97;715;0,13;18,75;China;Asiatic Region;"Beijing Research Institute of Chemical Industry";"1994-2017";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
195;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,123;-;19;80;243;1567;10;233;0,05;19,59;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Food Science (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
196;13800154702;"Leonardo Electronic Journal of Practices and Technologies (discontinued)";journal;"15831078";0,122;Q3;21;25;1;396;1;1;1,00;15,84;Romania;Eastern Europe;"AcademicDirect";"2007-2016";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
197;12934;"Explosion";journal;"0916801X";0,121;Q3;3;28;54;93;2;48;0,00;3,32;Japan;Asiatic Region;"Japan Explosives Society";"1996-2016, 2019-2021";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
198;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,119;Q3;40;80;229;1924;40;222;0,17;24,05;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
199;22801;"Chemical Journal on Internet";journal;"15231623";0,118;Q3;7;60;221;799;10;221;0,04;13,32;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2010";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
200;29669;"Corrosion Science and Protection Technology";journal;"10026495";0,118;Q3;0;0;0;0;0;0;0,00;0,00;China;Asiatic Region;"Chinese Academy of Sciences";"1992, 1995-2002, 2005-2011, 2013-2019";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
201;19900191993;"Journal of Visualized Experiments";journal;"1940087X";0,118;Q3;131;115;146;495;11;145;0,08;4,30;United States;Northern America;"Journal of Visualized Experiments";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Neuroscience"
202;13638;"Xiandai Huagong/Modern Chemical Industry";journal;"02534320";0,117;Q3;16;259;996;3757;73;996;0,06;14,51;China;Asiatic Region;"China National Chemical Information Center";"1982, 1984-1989, 2000-2021";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
203;33335;"Huaxue Gongcheng/Chemical Engineering";journal;"10059954";0,116;Q3;13;239;597;2122;53;597;0,10;8,88;China;Asiatic Region;"Editorial Office of Chemical Engineering (China)";"1996-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
204;21987;"Ukrainskij Khimicheskij Zhurnal";journal;"00416045";0,116;Q3;8;0;135;0;13;135;0,00;0,00;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1992-2005";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
205;78747;"Beijing Huagong Daxue Xuebao (Ziran Kexueban)/Journal of Beijing University of Chemical Technology (Natural Science Edition)";journal;"16714628";0,113;Q3;13;149;490;1550;41;490;0,11;10,40;China;Asiatic Region;"Beijing University of Chemical Technology";"2003-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
206;24081;"Huaxue Fanying Gongcheng Yu Gongyi/Chemical Reaction Engineering and Technology";journal;"10017631";0,112;Q3;11;106;313;1231;33;313;0,08;11,61;China;Asiatic Region;"Zhejiang University";"1985-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
207;24755;"Lizi Jiaohuan Yu Xifu/Ion Exchange and Adsorption";journal;"10015493";0,112;Q3;8;74;235;938;23;235;0,08;12,68;China;Asiatic Region;"Tianjin Nankai Daxue";"1987-1995, 1998, 2001-2022";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
208;82174;"Boletin Intexter";journal;"11316756";0,111;Q3;3;11;39;142;5;39;0,15;12,91;Spain;Western Europe;"Instituto de Investigacion Textil y de Cooperacion Industrial";"1990-2008, 2010";"Chemical Engineering (miscellaneous) (Q3); History (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Arts and Humanities; Chemical Engineering; Environmental Science; Materials Science"
209;13026;"Huadong Ligong Daxue Xuebao /Journal of East China University of Science and Technology";journal;"10063080";0,111;Q3;14;186;706;2090;77;706;0,13;11,24;China;Asiatic Region;"East China University of Science and Technology";"1993-1995, 2001-2023";"Chemical Engineering (miscellaneous) (Q3); Engineering (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Engineering; Materials Science"
210;26449;"Polymer News";journal;"00323918";0,111;Q3;17;0;87;0;11;73;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1978, 1983-1984, 1989-1990, 1995-2005";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
211;14353;"Plastics Engineering";journal;"00919578, 19419635";0,110;Q3;14;64;135;50;10;116;0,05;0,78;United States;Northern America;"Society of Plastics Engineers";"1973-1991, 1993-2021";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
212;110297;"Fibre chemistry";journal;"00150541, 15738493";0,109;Q3;23;106;291;1336;19;291;0,05;12,60;United States;Northern America;"Springer Science + Business Media";"1969-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
213;19456;"Shiyou Huagong Gaodeng Xuexiao Xuebao/Journal of Petrochemical Universities";journal;"1006396X";0,109;Q3;10;93;291;985;28;291;0,11;10,59;China;Asiatic Region;"Fushun Petroleum Institute";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
214;59836;"Bioengineering, Proceedings of the Northeast Conference";journal;"1071121X";0,108;-;10;0;0;0;0;0;0,00;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980-1982, 1985, 1987-1991, 1993-2002";"Bioengineering";"Chemical Engineering"
215;110158;"Plasticheskie Massy: Sintez Svojstva Pererabotka Primenenie";journal;"05542901";0,108;Q3;9;0;217;0;17;217;0,00;0,00;Russian Federation;Eastern Europe;"Petrovsko-Razumovskii";"1969-1971, 1975-1982, 1984, 1986-1988, 1990, 1992-1995, 2001-2005";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
216;25187;"Corrosion and Protection";journal;"1005748X";0,106;Q3;12;235;491;1608;19;490;0,03;6,84;China;Asiatic Region;"Shanghai Research Institute of Materials";"2002-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
217;25925;"Kobunshi";journal;"04541138";0,106;Q3;6;136;224;1181;6;224;0,02;8,68;Japan;Asiatic Region;"The Society of Polymer Science";"1952-1953, 1956-1959, 1961, 1963-1965, 1967-1974, 1978-1980, 1989-2008, 2011-2018";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Environmental Science; Materials Science"
218;7200153124;"Eurasian Chemico-Technological Journal";journal;"15623920";0,105;Q3;15;12;27;245;2;26;0,07;20,42;Kazakhstan;Asiatic Region;"Institute of Combustion Problems, al-Farabi Kazakh State National University";"2003-2004, 2007-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
219;14431;"Polimeri";journal;"03511871, 18460828";0,105;Q3;8;64;125;489;3;98;0,04;7,64;Croatia;Eastern Europe;"Society of Plastics and Rubber Engineers";"1985-2013, 2015";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
220;5800228217;"IFRF Combustion Journal";journal;"1562479X, 20753071";0,104;Q3;5;3;5;87;0;5;0,00;29,00;United Kingdom;Western Europe;"IFRF Combustion Journal";"2007-2010, 2012-2016";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4); Pollution (Q4)";"Chemical Engineering; Chemistry; Energy; Environmental Science; Physics and Astronomy"
221;15826;"Zhongguo Zaozhi Xuebao/Transactions of China Pulp and Paper";journal;"10006842";0,104;Q3;12;100;281;1239;11;281;0,03;12,39;China;Asiatic Region;"China Technical Association of Paper Industry";"1997-1998, 2002-2023";"Chemical Engineering (miscellaneous) (Q3); Media Technology (Q3); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
222;15791;"Chemistry and Technology of Fuels and Oils";journal;"00093092, 15738310";0,103;Q3;20;84;273;593;7;273;0,03;7,06;United States;Northern America;"Springer Science and Business Media, LLC";"1965-2023";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
223;17035;"Khimiya i Tekhnologiya Topliv i Masel";journal;"00231169";0,103;Q3;6;0;200;0;18;200;0,18;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Neft'i Gaz";"1973-1977, 1991-2006";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
224;145261;"Shiyou Huagong Shebei/ Petro-Chemical Equipment";journal;"10007466";0,103;Q4;9;166;293;929;5;293;0,02;5,60;China;Asiatic Region;"Lanzhou Petroleum Machinery Research Institute";"1998, 2001-2004, 2006-2023";"Fuel Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Energy"
225;13087;"Journal of the Institution of Engineers (India): Chemical Engineering Division";journal;"00203351";0,102;Q4;7;8;42;105;3;42;0,09;13,13;India;Asiatic Region;"Institution of Engineers (India)";"1970-1971, 1977-1989, 1994-2011";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
226;23390;"Chemist";journal;"00093025";0,101;Q4;7;0;20;0;0;15;0,00;0,00;United States;Northern America;"American Institute of Chemists";"1996-1999, 2001-2007, 2012-2018, 2021-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
227;14295;"Solid Fuel Chemistry";journal;"03615219, 19348029";0,101;Q4;20;72;160;958;7;159;0,05;13,31;United States;Northern America;"Pleiades Publishing";"1975-1989, 1995-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
228;144795;"Speciality Petrochemicals";journal;"10039384";0,101;Q4;6;127;362;1414;6;362;0,02;11,13;China;Asiatic Region;"SINOPEC";"2005-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
229;16380;"Chemical and Petroleum Engineering (English translation of Khimicheskoe i Neftyanoe Mashinostroenie)";journal;"00092355, 15738329";0,100;Q4;22;130;402;786;5;402;0,01;6,05;United States;Northern America;"Springer Science and Business Media, LLC";"1965-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
230;75116;"Coatings Magazine";journal;"02256363";0,100;Q4;0;54;96;62;0;87;0,00;1,15;Canada;Northern America;"Rogers Media Publishing";"2000, 2002-2009";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science"
231;145491;"Ethylene Industry";journal;"16717120";0,100;Q4;4;55;177;93;0;177;0,00;1,69;China;Asiatic Region;"SINOPEC";"2005-2013";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Energy"
232;16014;"Journal for Weavers, Spinners and Dyers";journal;"02677806";0,100;Q4;2;48;107;39;0;89;0,00;0,81;United Kingdom;Western Europe;"Association of Guilds of Weavers, Spinners and Dyers";"2001-2023";"Business and International Management (Q4); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
