Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
353;21100265617;"Weather and Climate Extremes";journal;"22120947";0,659;Q1;57;49;51;1983;120;48;2,35;40,47;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
354;13098;"BSGLg";journal;"07707576, 05838622";0,158;Q3;7;11;42;445;9;42;0,19;40,45;Belgium;Western Europe;"Societe Geographique de Liege";"1979, 1981-1986, 1988-1994, 2012-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
355;19700170838;"International Journal of Rural Management";journal;"09730680, 09730052";0,128;Q4;15;12;29;485;9;27;0,28;40,42;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2005-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
356;21100413836;"European Countryside";journal;"18038417";0,248;Q3;22;14;61;564;30;61;0,51;40,29;Germany;Western Europe;"de Gruyter";"2012-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
357;19900195042;"European Spatial Research and Policy";journal;"12311952, 18961525";0,252;Q3;15;16;58;644;21;56;0,30;40,25;Poland;Eastern Europe;"Lodz University Press";"2009-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
358;27731;"Latin American Perspectives";journal;"0094582X, 1552678X";0,510;Q2;47;68;199;2735;152;184;0,75;40,22;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1984, 1986-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
359;37958;"Geographical Review";journal;"00167428, 19310846";0,374;Q2;53;37;109;1483;63;105;0,46;40,08;United States;Northern America;"Taylor and Francis Inc.";"1969, 1973, 1976, 1979-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
360;19700194105;"Sustainable Cities and Society";journal;"22106715, 22106707";0,810;Q1;130;134;151;5366;468;150;3,21;40,04;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q2); Transportation (Q2)";"Energy; Engineering; Social Sciences"
361;21100464902;"Journal of Environmental Studies and Sciences";journal;"21906491, 21906483";0,351;Q2;37;75;122;3002;155;116;1,24;40,03;United States;Northern America;"Springer Nature";"2011-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Environmental Science; Social Sciences"
362;25616;"Perspektiven der Wirtschaftspolitik";journal;"14656493, 14682516";0,160;Q3;16;30;91;1198;24;78;0,23;39,93;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
363;19600157344;"Geoheritage";journal;"18672477, 18672485";0,527;Q2;44;25;72;998;124;70;1,14;39,92;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
364;144618;"Geo-Spatial Information Science";journal;"10095020";0,285;Q3;40;18;84;717;73;80;1,13;39,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Computers in Earth Sciences (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
365;13931;"Journal of Property Research";journal;"14664453, 09599916";0,501;Q2;39;18;52;717;48;51;0,76;39,83;United Kingdom;Western Europe;"Routledge";"1991-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
366;21100201988;"Journal of Tourism History";journal;"17551838, 1755182X";0,120;Q4;14;15;40;597;20;40;0,39;39,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4); Transportation (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
367;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,547;Q2;39;22;74;875;77;63;0,98;39,77;United Kingdom;Western Europe;"Routledge";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
368;11600153582;"Community Development";journal;"15575330, 19447485";0,329;Q2;28;46;130;1828;94;113;0,62;39,74;United Kingdom;Western Europe;"Routledge";"2010-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
369;12100155657;"Mundo Agrario";journal;"15155994";0,206;Q3;11;31;97;1231;20;96;0,14;39,71;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Industrial Relations (Q3); Urban Studies (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Social Sciences"
370;21100784443;"International Journal of Sustainable Energy Planning and Management";journal;"22462929";0,868;Q1;27;25;24;987;53;23;2,21;39,48;Denmark;Western Europe;"Aalborg University press";"2014-2023";"Energy Engineering and Power Technology (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
371;11900154359;"European Journal of Transport and Infrastructure Research";journal;"15677141, 15677133";0,507;Q2;34;39;57;1539;72;54;1,18;39,46;Netherlands;Western Europe;"TU Delft";"2008-2023";"Geography, Planning and Development (Q2); Transportation (Q2); Urban Studies (Q2)";"Social Sciences"
372;23552;"Cultural Geographies";journal;"14744740, 14770881";1,594;Q1;68;45;109;1770;275;104;2,43;39,33;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-1998, 2002-2023";"Cultural Studies (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
373;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,275;Q3;23;41;116;1612;65;116;0,62;39,32;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q1); Demography (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
374;27852;"Marine Resource Economics";journal;"23345985, 07381360";0,843;Q1;51;25;51;983;93;47;1,52;39,32;United States;Northern America;"University of Chicago Press";"1987, 1989, 1993-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
375;21100851818;"Anales de Geografia de la Universidad Complutense";journal;"19882378, 02119803";0,141;Q4;12;16;51;629;11;51;0,09;39,31;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
376;38661;"Quarterly Journal of International Agriculture";journal;"00498599";0,225;Q3;24;13;36;511;16;36;0,24;39,31;Germany;Western Europe;"DLG Verlag";"1979-1982, 1984-2015";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
377;18463;"Africa";journal;"00019720, 17500184";1,067;Q1;51;35;95;1373;172;95;1,52;39,23;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Arts and Humanities; Social Sciences"
378;5600156484;"Tourism and Hospitality Management";journal;"13307533, 18473377";0,209;-;22;15;37;588;12;31;0,32;39,20;Croatia;Eastern Europe;"University of Rijeka";"2013-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
379;10100153322;"Journal of Immigrant and Refugee Studies";journal;"15562956, 15562948";0,379;Q2;36;24;80;940;75;75;0,88;39,17;United States;Northern America;"Routledge";"2006-2023";"Demography (Q2); Geography, Planning and Development (Q2); Health (social science) (Q2)";"Social Sciences"
380;5700160329;"Migraciones Internacionales";journal;"16658906, 25940279";0,218;Q3;13;18;62;705;18;57;0,17;39,17;Mexico;Latin America;"Colegio de la Frontera Norte";"2009-2023";"Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
381;5200152823;"Journal of Punjab Studies";journal;"09715223";0,224;Q3;8;17;38;665;9;37;0,15;39,12;United States;Northern America;"University of California";"1999, 2001-2002, 2006-2022";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
382;7700153202;"Investigaciones Regionales";journal;"16957253";0,251;Q3;21;27;77;1054;38;77;0,39;39,04;Spain;Western Europe;"Facultad de Ciencias Economicas - Universidad de Alcala";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
383;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,549;Q2;71;95;210;3705;312;209;1,38;39,00;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q1); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
384;21100370020;"Geopolitics Quarterly";journal;"17354331";0,103;Q4;7;22;9;855;1;9;0,11;38,86;Iran;Middle East;"Iranian Association of Geopolitics";"2014-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
385;21100396277;"Journal of International and Global Studies";journal;"21580669";;-;5;11;0;427;0;0;0,00;38,82;United States;Northern America;"Lindenwood University";"2015-2017, 2019";"Cultural Studies; Geography, Planning and Development; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
386;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,184;Q3;38;34;109;1319;61;106;0,58;38,79;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
387;17400154814;"Applied Spatial Analysis and Policy";journal;"18744621, 1874463X";0,323;Q2;31;23;51;890;64;49;0,94;38,70;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
388;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,600;Q1;60;39;96;1509;86;88;0,69;38,69;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
389;24227;"Review of International Economics";journal;"09657576, 14679396";0,562;Q2;68;45;203;1740;219;202;0,86;38,67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
390;28066;"Acta Geographica Sinica";journal;"03755444";0,436;Q2;78;155;439;5954;445;439;0,86;38,41;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
391;27733;"Latin American Research Review";journal;"00238791, 15424278";0,405;Q2;54;54;162;2067;105;151;0,68;38,28;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
392;100147301;"CESifo Economic Studies";journal;"1610241X, 16127501";0,621;Q1;34;30;87;1146;96;85;1,00;38,20;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
393;29421;"Aquaculture, Economics and Management";journal;"13657305, 13657313";0,430;Q2;43;24;66;916;78;62;1,24;38,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q2); Aquatic Science (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
394;29275;"Journal of Geography in Higher Education";journal;"03098265, 14661845";0,466;Q2;59;48;130;1823;199;126;1,49;37,98;United Kingdom;Western Europe;"Routledge";"1977-2023";"Education (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
395;16902;"Labour";journal;"11217081, 14679914";0,196;Q3;40;21;69;797;40;68;0,56;37,95;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q2); Demography (Q3); Geography, Planning and Development (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
396;26522;"Meditteranean Politics";journal;"17439418, 13629395";1,729;Q1;39;33;96;1252;235;91;1,56;37,94;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
397;12400154713;"Geospatial health";journal;"19707096, 18271987";0,682;Q1;42;45;158;1704;251;156;1,48;37,87;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q1); Health Policy (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
398;21100274247;"International Journal of Sustainability Policy and Practice";journal;"23251166, 23251182";0,109;Q4;5;19;29;719;2;29;0,07;37,84;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4); Sociology and Political Science (Q4)";"Energy; Environmental Science; Social Sciences"
399;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,156;Q3;15;27;74;1020;14;67;0,16;37,78;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
400;14685;"Planning Theory and Practice";journal;"14649357, 1470000X";0,635;Q1;58;47;139;1774;225;120;1,02;37,74;United Kingdom;Western Europe;"Routledge";"2000-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
401;13893;"International Planning Studies";journal;"14699265, 13563475";0,489;Q2;52;26;63;981;76;61;0,95;37,73;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
402;21100455415;"Regional Statistics";journal;"20648243, 20639538";;-;19;16;0;603;0;0;0,00;37,69;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"2015-2023";"Economics and Econometrics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
403;21100229269;"International Journal of Urban Sciences";journal;"12265934, 21616779";0,365;Q2;30;29;78;1091;71;75;1,11;37,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
404;26812;"Estudios Migratorios Latinoamericanos";journal;"03267458";0,101;Q4;8;10;38;375;1;37;0,04;37,50;Argentina;Latin America;"Centro de Estudios Migratorios Latinoamericanos";"1986-2005, 2007, 2009, 2011-2016, 2018";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
405;19700201157;"Urban Research and Practice";journal;"17535069, 17535077";0,377;Q2;34;23;73;861;67;68;1,02;37,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
406;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,101;Q4;8;10;28;374;0;28;0,00;37,40;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
407;27486;"Area";journal;"14754762, 00040894";0,999;Q1;97;60;188;2243;361;167;1,59;37,38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1978-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
408;19900188083;"Island Studies Journal";journal;"17152593";0,570;Q2;29;15;56;560;50;54;0,95;37,33;Denmark;Western Europe;"Island Studies Journal";"2010-2023";"Political Science and International Relations (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
409;21101046224;"Human Geography(United Kingdom)";journal;"19427786, 2633674X";;-;25;22;70;821;72;70;1,23;37,32;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Geography, Planning and Development; Philosophy";"Arts and Humanities; Social Sciences"
410;19700190342;"Australian Planner";journal;"21506841, 07293682";0,299;Q3;28;29;118;1072;79;104;1,06;36,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2018, 2020-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
411;18901;"Journal of Transport History";journal;"00225266, 17593999";0,156;Q3;20;15;46;554;15;40;0,10;36,93;United Kingdom;Western Europe;"SAGE Publications Inc.";"1979, 1981-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Transportation (Q4)";"Arts and Humanities; Social Sciences"
412;16543;"Tourism Economics";journal;"20440375, 13548166";0,641;Q1;73;85;252;3134;227;249;0,63;36,87;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
413;19500157818;"Cuadernos de Desarrollo Rural";journal;"01221450, 22157727";0,192;Q3;14;14;71;516;22;69;0,24;36,86;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
414;13203;"Contemporary Pacific";journal;"1043898X, 15279464";0,361;Q2;37;29;65;1068;45;54;0,75;36,83;United States;Northern America;"University of Hawaii Press";"1992, 1996-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
415;18700156719;"Journal of Flood Risk Management";journal;"1753318X";0,580;Q2;54;31;101;1141;133;89;1,17;36,81;Denmark;Western Europe;"Blackwell Publishing";"2009-2023";"Environmental Engineering (Q2); Geography, Planning and Development (Q2); Safety, Risk, Reliability and Quality (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science; Social Sciences"
416;19400158591;"Applied Geomatics";journal;"1866928X, 18669298";0,346;Q2;32;22;77;809;115;74;1,71;36,77;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
417;12570;"BELGEO";journal;"13772368, 22949135";0,116;Q4;18;27;111;990;14;107;0,10;36,67;Belgium;Western Europe;"Societe Royale Belge de Geographie";"2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
418;21517;"South East Asia Research";journal;"0967828X";0,216;Q3;27;29;93;1058;53;92;0,44;36,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
419;29238;"International Research in Geographical and Environmental Education";journal;"17477611, 10382046";0,297;Q3;36;27;75;984;66;66;0,76;36,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Education (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
420;21100230900;"Mediterranee";journal;"00258296, 17608538";0,135;Q4;10;25;51;911;13;47;0,25;36,44;France;Western Europe;"Presses Universitaires de Provence";"2011, 2013-2018, 2020-2022";"Urban Studies (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
421;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,348;Q2;43;78;219;2828;164;203;0,77;36,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Geography, Planning and Development (Q2); Waste Management and Disposal (Q2); Computers in Earth Sciences (Q3); Ecology (Q3); Pollution (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
422;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,237;Q3;23;20;44;725;35;44;0,43;36,25;Germany;Western Europe;"University of Kassel";"2002-2022";"Agronomy and Crop Science (Q3); Development (Q3); Forestry (Q3); Geography, Planning and Development (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Social Sciences"
423;21100865012;"Economia Agro-Alimentare";journal;"19724802, 11261668";;-;12;17;77;616;27;69;0,34;36,24;Italy;Western Europe;"FrancoAngeli";"2012-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Economics and Econometrics";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
424;18783;"Water Policy";journal;"13667017";0,497;Q2;67;87;246;3126;330;244;1,22;35,93;United Kingdom;Western Europe;"IWA Publishing";"1998, 2000-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
425;31912;"International Journal of Transport Economics";journal;"03035247, 17242185";0,238;Q3;26;26;51;930;28;50;0,60;35,77;Italy;Western Europe;"Gruppo Editoriale Internazionale Srl.";"1979-1981, 1987, 1989-2022";"Geography, Planning and Development (Q3); Transportation (Q4)";"Social Sciences"
426;19900193635;"Journal of Maps";journal;"17445647";0,606;Q1;47;71;203;2537;311;198;1,60;35,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Social Sciences"
427;12575;"Food and Nutrition Bulletin";journal;"03795721, 15648265";0,745;Q1;86;65;238;2317;388;223;1,60;35,65;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Food Science (Q1); Geography, Planning and Development (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing; Social Sciences"
428;21100873340;"City, Territory and Architecture";journal;"21952701";;-;19;13;15;463;6;14;0,40;35,62;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Architecture; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
429;30588;"Cahiers de Geographie de Quebec";journal;"00079766";0,113;Q4;13;20;73;712;8;70;0,14;35,60;Canada;Northern America;"Communiquer. Revue de communication sociale et publique";"1978-2021";"Geography, Planning and Development (Q4)";"Social Sciences"
430;28109;"Espace Geographique (discontinued)";journal;"00462497";0,231;Q3;20;18;83;639;35;80;0,39;35,50;France;Western Europe;"Editions Belin";"1976, 1978-1990, 1992-1994, 1996-2019";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
431;5600155048;"Space and Culture";journal;"12063312";0,398;Q2;47;29;87;1028;89;86;0,97;35,45;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
432;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,382;Q2;43;49;137;1728;83;137;0,52;35,27;United Kingdom;Western Europe;"Routledge";"1992-2023";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2)";"Engineering; Social Sciences"
433;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,212;Q3;20;34;108;1199;36;104;0,35;35,26;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q3); Education (Q3); Geography, Planning and Development (Q3); Health (social science) (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
434;15158;"Inner Asia";journal;"22105018, 14648172";0,111;Q4;21;15;51;528;2;45;0,00;35,20;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
435;14831;"Journal fur Entwicklungspolitik";journal;"02582384";0,181;Q3;14;25;70;880;16;68;0,11;35,20;Austria;Western Europe;"Mattersburger Kreis fur Entwicklungspolitik";"1991-1995, 1997-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
436;21100851350;"IZA Journal of Development and Migration";journal;"25201786";;-;26;44;109;1548;100;107;0,81;35,18;Germany;Western Europe;"";"2018-2023";"Anthropology; Demography; Development; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
437;21100301417;"European Journal of Geography";journal;"17921341";0,188;Q3;16;25;30;877;7;30;0,28;35,08;Belgium;Western Europe;"EUROGEO - The European Association of Geographers";"2010-2012, 2014-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
438;21100853997;"Revista Geografica Academica";journal;"16787226";;-;1;1;0;35;0;0;0,00;35,00;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2015";"Atmospheric Science; Earth-Surface Processes; Ecology, Evolution, Behavior and Systematics; Geography, Planning and Development; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
439;12460;"Przeglad Geograficzny";journal;"00332143";0,282;Q3;16;36;117;1258;42;116;0,48;34,94;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
440;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,253;Q3;34;57;151;1988;49;144;0,23;34,88;United States;Northern America;"Duke University Press";"1996-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
441;21100449118;"International Journal of Islamic Architecture";journal;"20455895, 20455909";0,440;Q2;9;22;40;765;10;35;0,29;34,77;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Arts and Humanities; Engineering; Social Sciences"
442;21100450368;"Urbe";journal;"21753369";;-;10;29;0;1006;0;0;0,00;34,69;Brazil;Latin America;"Editora Champagnat";"2015-2023";"Architecture; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
443;21100456788;"International Journal on Food System Dynamics";journal;"18696945";;-;22;21;69;728;44;68;0,40;34,67;Germany;Western Europe;"CENTMA Research";"2010-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous); Food Science; Geography, Planning and Development; Management Science and Operations Research; Transportation";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
