Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
161;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,217;Q4;16;11;53;840;19;45;0,38;76,36;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
162;21100274247;"International Journal of Sustainability Policy and Practice";journal;"23251166, 23251182";0,106;Q4;5;11;48;417;4;48;0,12;37,91;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4); Sociology and Political Science (Q4)";"Energy; Environmental Science; Social Sciences"
163;19700200833;"Journal of Integrative Environmental Sciences";journal;"19438168, 1943815X";0,310;Q3;30;10;57;566;43;55;0,49;56,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Environmental Science (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Medicine"
164;25243;"Renewable Resources Journal";journal;"07386532";0,101;Q4;10;9;15;14;0;15;0,00;1,56;United States;Northern America;"Renewable Natural Resources Foundation";"1993-2011, 2014-2022";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
165;21100442376;"Sustainable Materials and Technologies";journal;"22149937";1,181;Q1;60;9;19;1060;105;17;5,53;117,78;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science; Materials Science"
166;21100897514;"EPJ Photovoltaics";journal;"21050716";;-;16;8;36;225;42;36;0,86;28,13;France;Western Europe;"EDP Sciences";"2010-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Materials Science; Physics and Astronomy"
167;21100818904;"Journal of Ocean and Wind Energy";journal;"23103604";0,685;Q2;14;8;59;0;102;59;1,73;0,00;United States;Northern America;"International Society of Offshore and Polar Engineers";"2014-2016";"Energy Engineering and Power Technology (Q1); Ocean Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Water Science and Technology (Q2)";"Energy; Engineering; Environmental Science"
168;21101074928;"MRS Energy and Sustainability";journal;"23292237, 23292229";;-;25;8;20;861;65;20;3,25;107,63;United Kingdom;Western Europe;"Cambridge University Press";"2014-2023";"Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology; Mechanics of Materials; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Materials Science"
169;19900193524;"Journal of Biotech Research";journal;"19443285";0,108;Q4;12;7;4;184;1;4;0,50;26,29;United States;Northern America;"Bio Tech System";"2009-2013, 2015-2023";"Biotechnology (Q4); Genetics (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Biochemistry, Genetics and Molecular Biology; Energy"
170;21100970266;"IEEE Transactions on Sustainable Computing";journal;"23773782";;-;32;6;0;148;0;0;0,00;24,67;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2016-2023";"Computational Theory and Mathematics; Control and Optimization; Hardware and Architecture; Renewable Energy, Sustainability and the Environment; Software";"Computer Science; Energy; Mathematics"
171;21100810501;"Materials Today Energy";journal;"24686069";;-;67;5;0;186;0;0;0,00;37,20;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Energy Engineering and Power Technology; Fuel Technology; Materials Science (miscellaneous); Nuclear Energy and Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Materials Science"
172;27112;"Nihon Enerugi Gakkaishi/Journal of the Japan Institute of Energy";journal;"09168753, 18826121";0,208;-;19;5;4;129;3;4;1,50;25,80;Japan;Asiatic Region;"Japan Institute of Energy";"1990-2010, 2013, 2015-2023";"Energy (miscellaneous) (Q3)";"Energy"
173;19900193223;"International Journal of Environmental, Cultural, Economic and Social Sustainability";book series;"18322077";;-;7;2;15;56;0;15;0,00;28,00;United States;Northern America;"Common Ground Research Networks";"2011-2020, 2022";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Sociology and Political Science";"Energy; Environmental Science; Social Sciences"
174;21100857954;"Journal of Daylighting";journal;"23838701";;-;14;2;11;72;6;10;0,55;36,00;Pakistan;Asiatic Region;"Solarlits";"2014-2023";"Energy (miscellaneous); Renewable Energy, Sustainability and the Environment";"Energy"
175;21100836837;"AIMS Energy";journal;"23338326, 23338334";;-;23;1;0;22;0;0;0,00;22,00;United States;Northern America;"AIMS Press";"2016-2023";"Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
176;21100255704;"11th International Energy Conversion Engineering Conference";conference and proceedings;"-";0,113;-;6;0;79;0;18;78;0,00;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
177;21100284375;"12th Americas Conference on Wind Engineering 2013, ACWE 2013: Wind Effects on Structures, Communities, and Energy Generation";conference and proceedings;"-";0,108;-;4;0;104;0;10;101;0,00;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
178;21100451752;"12th Annual Industrial Simulation Conference, ISC 2014";conference and proceedings;"-";0,106;-;2;0;4;0;2;4;0,50;0,00;Belgium;Western Europe;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
179;21100348979;"12th International Energy Conversion Engineering Conference, IECEC 2014";conference and proceedings;"-";0,112;-;7;0;73;0;15;72;0,21;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
180;21100423459;"13th International Energy Conversion Engineering Conference";conference and proceedings;"-";0,103;-;5;0;46;0;16;45;0,35;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
181;21100780110;"19th IEEE International Conference on Emerging Technologies and Factory Automation, ETFA 2014";conference and proceedings;"-";0,137;-;5;0;12;0;8;11;0,67;0,00;United States;Northern America;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
182;21100305235;"1st International Workshop on Simulation for Energy, Sustainable Development and Environment, SESDE 2013, Held at the International Multidisciplinary Modeling and Simulation Multiconference, I3M 2013";conference and proceedings;"-";0,117;-;3;0;20;0;5;18;0,00;0,00;Italy;Western Europe;"";"";"Modeling and Simulation; Renewable Energy, Sustainability and the Environment";"Energy; Mathematics"
183;21100258756;"2013 1st International Conference and Exhibition on the Applications of Information Technology to Renewable Energy Processes and Systems, IT-DREPS 2013";conference and proceedings;"-";0,112;-;4;0;29;0;5;27;0,00;0,00;United States;Northern America;"";"";"Computer Science Applications; Renewable Energy, Sustainability and the Environment";"Computer Science; Energy"
184;21100244855;"2013 8th International Conference and Exhibition on Ecological Vehicles and Renewable Energies, EVER 2013";conference and proceedings;"-";0,224;-;16;0;123;0;136;121;0,00;0,00;United States;Northern America;"";"";"Automotive Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
185;21100255397;"2013 Annual International Conference on Emerging Research Areas, AICERA 2013 and 2013 International Conference on Microelectronics, Communications and Renewable Energy, ICMiCR 2013 - Proceedings";conference and proceedings;"-";0,132;-;10;0;122;0;64;121;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Renewable Energy, Sustainability and the Environment";"Computer Science; Energy; Engineering"
186;21100319035;"2013 Energy and Sustainability Conference, IESC 2013";conference and proceedings;"-";0,108;-;0;0;1;0;0;0;0,00;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
187;21100247067;"2013 International Conference on Energy Efficient Technologies for Sustainability, ICEETS 2013";conference and proceedings;"-";0,176;-;19;0;244;0;182;243;0,00;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
188;21100780061;"2014 11th China International Forum on Solid State Lighting, SSLCHINA 2014";conference and proceedings;"-";0,112;-;4;0;27;0;4;27;0,15;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Computer Science; Energy; Engineering"
189;21100322895;"2014 1st International Conference on Green Energy, ICGE 2014";conference and proceedings;"-";0,205;-;13;0;52;0;49;51;0,94;0,00;United States;Northern America;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
190;21100356779;"2014 2nd International Conference on Green Energy and Technology, ICGET 2014";conference and proceedings;"-";0,124;-;7;0;29;0;10;28;0,34;0,00;United States;Northern America;"";"";"Environmental Chemistry; Environmental Engineering; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
191;21100385959;"2014 7th International Conference on Information and Automation for Sustainability: ""Sharpening the Future with Sustainable Technology"", ICIAfS 2014";conference and proceedings;"-";0,131;-;10;0;88;0;44;85;0,50;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Computer Science; Energy; Engineering"
192;21100324701;"2014 9th International Conference on Ecological Vehicles and Renewable Energies, EVER 2014";conference and proceedings;"-";0,184;-;16;0;139;0;131;137;0,94;0,00;United States;Northern America;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
193;21100356775;"2014 IEEE Conference on Energy Conversion, CENCON 2014";conference and proceedings;"-";0,203;-;13;0;81;0;57;79;0,70;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
194;21100331605;"2014 IEEE International Conference on Intelligent Energy and Power Systems, IEPS 2014 - Conference Proceedings";conference and proceedings;"-";0,200;-;12;0;52;0;59;51;1,13;0,00;United States;Northern America;"";"";"Artificial Intelligence; Renewable Energy, Sustainability and the Environment";"Computer Science; Energy"
195;21100782192;"2014 IEEE International Electric Vehicle Conference, IEVC 2014";conference and proceedings;"-";0,269;-;1;0;1;0;2;1;2,00;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
196;21100381458;"2014 International Conference on Advances in Green Energy, ICAGE 2014";conference and proceedings;"-";0,121;-;8;0;37;0;21;36;0,57;0,00;United States;Northern America;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
197;21100324985;"2014 International Conference on Composite Materials and Renewable Energy Applications, ICCMREA 2014";conference and proceedings;"-";0,141;-;5;0;30;0;13;29;0,43;0,00;United States;Northern America;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
198;21100403285;"2014 International Conference on Computer and Information Sciences, ICCOINS 2014 - A Conference of World Engineering, Science and Technology Congress, ESTCON 2014 - Proceedings";conference and proceedings;"-";0,161;-;13;0;135;0;76;134;0,56;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous); Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
199;21100455586;"2014 International Conference on Energy Systems and Policies, ICESP 2014";conference and proceedings;"-";0,109;-;6;0;46;0;2;45;0,04;0,00;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
200;21100780111;"2014 International Conference on Renewable Energies for Developing Countries, REDEC 2014";conference and proceedings;"-";0,104;-;4;0;12;0;8;11;0,67;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Human-Computer Interaction; Information Systems; Software";"Computer Science"
201;21100384241;"2014 International Conference on Renewable Energies for Developing Countries, REDEC 2014";conference and proceedings;"-";0,194;-;9;0;31;0;27;31;0,87;0,00;United States;Northern America;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
202;21100370211;"2014 International Conference on Smart Electric Grid, ISEG 2014";conference and proceedings;"-";0,177;-;9;0;57;0;28;56;0,49;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Renewable Energy, Sustainability and the Environment";"Computer Science; Energy"
203;21100780063;"2014 International Conference on the Network of the Future, NOF 2014";conference and proceedings;"-";0,133;-;6;0;25;0;16;25;0,64;0,00;United States;Northern America;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
204;21100377748;"2014 International Green Computing Conference, IGCC 2014";conference and proceedings;"-";0,275;-;12;0;39;0;80;38;2,05;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Computer Science; Energy"
205;21100314714;"2014 Power and Energy Systems Conference: Towards Sustainable Energy, PESTSE 2014";conference and proceedings;"-";0,179;-;12;0;79;0;67;78;0,85;0,00;United States;Northern America;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
206;21100377487;"2014 World Congress on Sustainable Technologies, WCST 2014";conference and proceedings;"-";0,108;-;2;0;10;0;3;9;0,30;0,00;United States;Northern America;"";"";"Computer Science Applications; Energy Engineering and Power Technology; Management of Technology and Innovation; Renewable Energy, Sustainability and the Environment";"Business, Management and Accounting; Computer Science; Energy"
207;21100414848;"2015 10th International Conference on Ecological Vehicles and Renewable Energies, EVER 2015";conference and proceedings;"-";0,161;-;13;0;127;0;136;125;1,07;0,00;United States;Northern America;"";"";"Artificial Intelligence";"Computer Science"
208;21100451295;"2015 12th Annual IEEE International Conference on Sensing, Communication, and Networking, SECON 2015";conference and proceedings;"-";0,203;-;12;0;72;0;86;71;1,19;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Renewable Energy, Sustainability and the Environment";"Computer Science; Energy; Engineering"
209;21100455180;"2015 12th International Conference on Telecommunications in Modern Satellite, Cable and Broadcasting Services, TELSIKS 2015";conference and proceedings;"-";0,106;-;8;0;81;0;17;79;0,21;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
210;21100418411;"2015 16th International Conference on Thermal, Mechanical and Multi-Physics Simulation and Experiments in Microelectronics and Microsystems, EuroSimE 2015";conference and proceedings;"-";0,131;-;10;0;97;0;66;96;0,68;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Energy; Engineering"
211;21100434812;"2015 1st Workshop on Smart Grid and Renewable Energy, SGRE 2015";conference and proceedings;"-";0,165;-;9;0;33;0;38;30;1,15;0,00;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
212;21100397829;"2015 6th International Renewable Energy Congress, IREC 2015";conference and proceedings;"-";0,167;-;13;0;126;0;65;125;0,52;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
213;21100461954;"2015 8th International Conference on Contemporary Computing, IC3 2015";conference and proceedings;"-";0,105;-;13;0;103;0;28;101;0,27;0,00;United States;Northern America;"";"";"Fuel Technology; Renewable Energy, Sustainability and the Environment; Safety, Risk, Reliability and Quality";"Energy; Engineering"
214;21100448928;"2015 8th International Workshop on the Analysis of Multitemporal Remote Sensing Images, Multi-Temp 2015";conference and proceedings;"-";0,229;-;5;0;67;0;17;66;0,25;0,00;United States;Northern America;"";"";"Environmental Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
215;21100397392;"2015 Clemson University Power Systems Conference, PSC 2015";conference and proceedings;"-";0,156;-;10;0;44;0;46;43;1,05;0,00;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment; Signal Processing";"Computer Science; Energy; Engineering"
216;21100782797;"2015 Digital Heritage International Congress, Digital Heritage 2015";conference and proceedings;"-";0,123;-;1;0;1;0;1;1;1,00;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
217;21100820665;"2015 IEEE 13th Brazilian Power Electronics Conference and 1st Southern Power Electronics Conference, COBEP/SPEC 2016";conference and proceedings;"-";0,101;-;11;0;282;0;32;281;0,11;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
218;21100450031;"2015 IEEE 21st International Symposium for Design and Technology in Electronic Packaging, SIITME 2015";conference and proceedings;"-";0,115;-;8;0;78;0;27;75;0,35;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Environmental Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
219;21100455170;"2015 IEEE 2nd International Future Energy Electronics Conference, IFEEC 2015";conference and proceedings;"-";0,117;-;14;0;251;0;68;247;0,27;0,00;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction";"Computer Science"
220;21100454940;"2015 IEEE Conference on Technologies for Sustainability, SusTech 2015";conference and proceedings;"-";0,114;-;7;0;44;0;10;42;0,23;0,00;United States;Northern America;"";"";"Management of Technology and Innovation; Software";"Business, Management and Accounting; Computer Science"
221;21100431809;"2015 IEEE Eindhoven PowerTech, PowerTech 2015";conference and proceedings;"-";0,226;-;23;0;599;0;560;598;0,93;0,00;United States;Northern America;"";"";"Control and Systems Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
222;21100455181;"2015 IEEE Green Energy and Systems Conference, IGESC 2015";conference and proceedings;"-";0,117;-;5;0;14;0;8;13;0,57;0,00;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
223;21100454935;"2015 IEEE Non-Volatile Memory Systems and Applications Symposium, NVMSA 2015";conference and proceedings;"-";0,145;-;8;0;21;0;22;20;1,05;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
224;21100421914;"2015 IEEE Transportation Electrification Conference and Expo, ITEC 2015";conference and proceedings;"-";0,225;-;14;0;101;0;115;100;1,14;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Control and Systems Engineering; Environmental Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Environmental Science"
225;21100422039;"2015 International Conference on Advances in Computing, Communications and Informatics, ICACCI 2015";conference and proceedings;"-";0,129;-;22;0;403;0;255;402;0,63;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
226;21100456723;"2015 International Conference on Green Energy and Technology, ICGET 2015";conference and proceedings;"-";0,100;-;7;0;49;0;12;46;0,24;0,00;United States;Northern America;"";"";"Organic Chemistry";"Chemistry"
227;21100455431;"2015 International Conference on Photonics in Switching, PS 2015";conference and proceedings;"-";0,201;-;9;0;123;0;79;122;0,64;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Management of Technology and Innovation; Renewable Energy, Sustainability and the Environment";"Business, Management and Accounting; Chemical Engineering; Energy; Engineering"
228;21100820664;"2015 International Conference on Renewable Energy Research and Applications, ICRERA 2015";conference and proceedings;"-";0,117;-;21;0;291;0;124;289;0,43;0,00;United States;Northern America;"";"";"Computer Science Applications; Computer Science (miscellaneous)";"Computer Science"
229;21100451329;"2015 International Conference on Speech Technology and Human-Computer Dialogue, SpeD 2015";conference and proceedings;"-";0,126;-;8;0;31;0;17;29;0,55;0,00;United States;Northern America;"";"";"Modeling and Simulation; Renewable Energy, Sustainability and the Environment";"Energy; Mathematics"
230;21100456193;"2015 International Conference on Wireless Communications and Signal Processing, WCSP 2015";conference and proceedings;"-";0,127;-;20;0;372;0;132;371;0,35;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
231;21100455158;"2015 Power Generation Systems and Renewable Energy Technologies, PGSRET 2015";conference and proceedings;"-";0,118;-;9;0;79;0;25;77;0,32;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Human-Computer Interaction";"Computer Science"
232;21100455193;"2015 World Symposium on Computer Networks and Information Security, WSCNIS 2015";conference and proceedings;"-";0,105;-;6;0;34;0;8;33;0,24;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
233;21100379602;"20th World Hydrogen Energy Conference, WHEC 2014";conference and proceedings;"-";0,109;-;4;0;197;0;10;195;0,05;0,00;South Korea;Asiatic Region;"";"";"Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
234;21100425304;"2nd Environmental Considerations in Energy Production Conference";conference and proceedings;"-";0,109;-;3;0;27;0;5;26;0,19;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Radiation; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
235;21100396335;"2nd International Workshop on Simulation for Energy, Sustainable Development and Environment, SESDE 2014";conference and proceedings;"-";0,102;-;1;0;15;0;0;13;0,00;0,00;Italy;Western Europe;"";"";"Modeling and Simulation; Renewable Energy, Sustainability and the Environment";"Energy; Mathematics"
236;21100286963;"32nd ASME Wind Energy Symposium";conference and proceedings;"-";0,204;-;8;0;37;0;31;36;0,84;0,00;United States;Northern America;"";"";"Mechanical Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
237;21100400015;"33rd Wind Energy Symposium";conference and proceedings;"-";0,131;-;9;0;50;0;29;49;0,58;0,00;United States;Northern America;"";"";"Mechanical Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
238;21100356774;"38th Nigeria Annual International Conference and Exhibition, NAICE 2014 - Africa's Energy Corridor: Opportunities for Oil and Gas Value Maximization Through Integration and Global Approach";conference and proceedings;"-";0,120;-;10;0;151;0;30;149;0,20;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
239;21100381241;"3rd International Conference on Renewable Energy Research and Applications, ICRERA 2014";conference and proceedings;"-";0,173;-;18;0;129;0;114;128;0,88;0,00;United States;Northern America;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
240;21100390402;"3rd International Symposium on Environment Friendly Energies and Applications, EFEA 2014";conference and proceedings;"-";0,112;-;7;0;57;0;20;56;0,35;0,00;United States;Northern America;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
241;21100451335;"3rd International Workshop on Simulation for Energy, Sustainable Development and Environment, SESDE 2015";conference and proceedings;"-";0,111;-;3;0;12;0;7;10;0,58;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Human-Computer Interaction; Information Systems; Software";"Computer Science"
242;21100418417;"43rd ASES National Solar Conference 2014, SOLAR 2014, Including the 39th National Passive Solar Conference and the 2nd Meeting of Young and Emerging Professionals in Renewable Energy";conference and proceedings;"-";0,110;-;4;0;177;0;18;175;0,10;0,00;United States;Northern America;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
243;21100457417;"44th ASES National Solar Conference, SOLAR 2015 - Expanding Horizons: Shaping the New Energy Economy";conference and proceedings;"-";0,103;-;2;0;9;0;0;8;0,00;0,00;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
244;21100456752;"4th International Conference on Biomolecular Engineering, ICBE 2013";conference and proceedings;"-";0,102;-;0;0;9;0;0;8;0,00;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Chemical Engineering; Engineering"
245;21100258788;"4th International Conference on Clean Electrical Power: Renewable Energy Resources Impact, ICCEP 2013";conference and proceedings;"-";0,210;-;16;0;131;0;127;130;0,00;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
246;21100456747;"5th International Conference on Biomolecular Engineering, ICBE 2015";conference and proceedings;"-";0,102;-;0;0;8;0;0;7;0,00;0,00;United States;Northern America;"";"";"Software";"Computer Science"
247;21100422905;"5th International Conference on Clean Electrical Power: Renewable Energy Resources Impact, ICCEP 2015";conference and proceedings;"-";0,186;-;17;0;127;0;102;126;0,80;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
248;21100376107;"6th European and African Conference on Wind Engineering, EACWE 2013";conference and proceedings;"-";0,119;-;7;0;134;0;16;133;0,00;0,00;Japan;Asiatic Region;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
249;21100349538;"6th International Conference on Environmental Informatics, ISEIS 2007";conference and proceedings;"-";0,100;-;1;0;90;0;1;89;0,01;0,00;Canada;Northern America;"";"";"Environmental Engineering; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Water Science and Technology";"Energy; Environmental Science"
250;21100805341;"7th Biennial Workshop on Digital Signal Processing for In-Vehicle Systems and Safety 2015";conference and proceedings;"-";0,105;-;1;0;13;0;2;12;0,15;0,00;United States;Northern America;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
251;21100348964;"7th Topical Conference on Natural Gas Utilization 2007, Held at the 2007 AIChE Spring National Meeting";conference and proceedings;"-";0,100;-;1;0;40;0;0;39;0,00;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
252;21100797233;"8th Workshop on Recent Advances in Slavonic Natural Language Processing, RASLAN 2014 - Proceedings";conference and proceedings;"-";0,138;-;4;0;20;0;15;18;0,75;0,00;Czech Republic;Eastern Europe;"";"";"Computer Science Applications; Environmental Engineering; Information Systems; Renewable Energy, Sustainability and the Environment";"Computer Science; Energy; Environmental Science"
253;21100454655;"Advanced Fossil Energy Utilization 2014 - Topical Conference at the 2014 AIChE Annual Meeting";conference and proceedings;"-";0,101;-;0;0;24;0;0;23;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Engineering (miscellaneous)";"Computer Science; Engineering"
254;21100266954;"Advanced Optoelectronics for Energy and Environment, AOEE 2013";conference and proceedings;"-";0,101;-;1;0;45;0;1;44;0,00;0,00;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Renewable Energy, Sustainability and the Environment";"Energy; Materials Science"
255;21100463137;"Advances in Fossil Energy R and D 2015 - Topical Conference at the 2015 AIChE Annual Meeting";conference and proceedings;"-";0,101;-;1;0;29;0;0;28;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
256;21100312205;"Advances in Materials Technology for Fossil Power Plants - Proceedings from the 7th International Conference";conference and proceedings;"-";0,292;-;12;0;127;0;119;125;0,94;0,00;United States;Northern America;"";"";"Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
257;21100581699;"AIAA Infotech at Aerospace";conference and proceedings;"-";0,105;-;0;0;5;0;0;5;0,00;0,00;United States;Northern America;"";"";"Mechanical Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
258;21100462866;"American Association of Textile Chemists and Colorists International Conference, AATCC 2015";conference and proceedings;"-";0,101;-;1;0;32;0;2;30;0,06;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Modeling and Simulation; Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Energy; Engineering; Mathematics"
