Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
185;5600156543;"Netherlands Quarterly of Human Rights";journal;"01693441";0,327;Q2;21;17;66;0;82;56;1,24;0,00;56,25;0;14;Netherlands;Western Europe;"Stichting Studie- en Informatiecentrum Mensenrechten";"2006-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
186;21100830164;"Business and Human Rights Journal";journal;"20570198, 20570201";1,061;Q1;20;43;103;2066;193;102;1,83;48,05;48,28;5;38;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"Business and International Management (Q1); Industrial Relations (Q1); Law (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
187;19700174724;"International Journal of Migration, Health and Social Care";journal;"20428650, 17479894";0,346;Q2;20;33;98;1647;101;98;0,68;49,91;70,10;0;26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3)";"Social Sciences"
188;5800207391;"Journal of Adult Protection, The";journal;"14668203";0,500;Q1;20;30;93;1172;116;77;1,10;39,07;69,09;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
189;16170;"Journal of African Law";journal;"00218553, 14643731";0,121;Q4;20;34;89;2299;37;86;0,37;67,62;34,09;0;16;United Kingdom;Western Europe;"Cambridge University Press";"1957-2000, 2003-2023";"Law (Q4)";"Social Sciences"
190;21519;"Police Journal";journal;"17405599, 0032258X";0,510;Q1;20;67;89;3851;187;88;2,28;57,48;45,91;0;25;United Kingdom;Western Europe;"SAGE Publications Ltd";"1974-1986, 2002-2023";"Law (Q1)";"Social Sciences"
191;21100843497;"Accounting, Economics and Law: A Convivium";journal;"21522820";0,391;Q1;19;36;69;2309;107;69;0,93;64,14;36,73;2;19;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Law (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
192;21100788736;"Cambridge Yearbook of European Legal Studies";journal;"20497636, 15288870";0,379;Q1;19;11;36;1177;42;35;1,08;107,00;30,77;1;2;United Kingdom;Western Europe;"Cambridge University Press";"1998, 2000, 2008-2010, 2012-2023";"Law (Q1)";"Social Sciences"
193;5600152881;"Human Affairs";journal;"12103055, 1337401X";0,235;Q2;19;39;138;1046;92;131;0,52;26,82;47,06;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Law (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
194;18100156704;"International Review of Law, Computers and Technology";journal;"13600869, 13646885";0,328;Q2;19;24;68;1408;113;61;1,20;58,67;55,26;0;11;United Kingdom;Western Europe;"Routledge";"1984, 1986-1987, 1989, 1991-1995, 2009-2023";"Law (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
195;19600157915;"Journal of Applied Security Research";journal;"19361629, 19361610";0,318;Q2;19;57;88;2778;145;86;1,53;48,74;29,32;0;12;United Kingdom;Western Europe;"Routledge";"2008-2023";"Law (Q2); Education (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
196;16239;"Journal of Law and Religion";journal;"21633088, 07480814";0,180;Q3;19;23;69;1429;34;64;0,34;62,13;64,00;0;12;United Kingdom;Western Europe;"Cambridge University Press";"1983-1996, 1998-2010, 2012-2023";"Religious Studies (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
197;7200153103;"Nordic Journal of International Law";journal;"09027351, 15718107";0,157;Q3;19;27;64;1867;32;62;0,51;69,15;44,83;0;11;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1934, 1937-1939, 1941-1942, 1947, 1949, 1951-1953, 1955-1957, 1960, 1962-1964, 1968-1971, 1973-1974, 1976-1980, 1984-1991, 1995, 2004, 2006-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
198;21100211737;"Utrecht Law Review";journal;"1871515X";0,210;Q3;19;18;68;1201;62;68;0,90;66,72;51,35;0;10;Netherlands;Western Europe;"Igitur, Utrecht Publishing and Archiving Services";"2012-2023";"Law (Q3)";"Social Sciences"
199;7100153147;"Arab Law Quarterly";journal;"15730255, 02680556";0,127;Q4;18;17;108;843;29;100;0,25;49,59;25,00;0;6;Netherlands;Western Europe;"Brill Academic Publishers";"1980, 1985, 1987-2004, 2006-2023";"Law (Q4)";"Social Sciences"
200;145698;"Cyprus Review";journal;"10152881";0,143;Q3;18;11;51;576;11;41;0,21;52,36;30,00;0;4;Cyprus;Western Europe;"University of Nicosia";"1996-2023";"Law (Q3); Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
201;21101091735;"European Review of Contract Law";journal;"16149939, 16149920";0,177;Q3;18;19;56;979;23;52;0,28;51,53;28,57;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Law (Q3)";"Social Sciences"
202;145539;"International Journal for the Semiotics of Law";journal;"09528059";0,332;Q2;18;134;239;7061;312;226;1,46;52,69;50,78;0;44;Netherlands;Western Europe;"Springer Netherlands";"1988-2002, 2004-2023";"Linguistics and Language (Q1); Law (Q2)";"Social Sciences"
203;11200153522;"Law, Culture and the Humanities";journal;"17439752, 17438721";0,157;Q3;18;59;152;55;72;131;0,50;0,93;51,06;0;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Law (Q3)";"Arts and Humanities; Social Sciences"
204;21100195305;"Law, Probability and Risk";journal;"1470840X, 14708396";0,417;Q1;18;5;32;175;32;29;0,69;35,00;55,56;0;1;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Law (Q1); Philosophy (Q1); Statistics, Probability and Uncertainty (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
205;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,118;Q4;18;17;55;1613;30;53;0,52;94,88;55,56;0;9;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q2); History (Q3); Philosophy (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
206;22809;"Criminal Justice Ethics";journal;"19375948, 0731129X";0,323;Q2;17;12;37;563;35;35;0,97;46,92;17,65;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Law (Q2)";"Social Sciences"
207;17700155038;"Droit et Societe";journal;"19696973, 07693362";0,115;Q4;17;11;107;676;30;100;0,28;61,45;50,00;1;6;France;Western Europe;"Editions Juridiques Associees";"2001-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
208;19900192514;"Dynamics of Asymmetric Conflict: Pathways toward Terrorism and Genocide";journal;"17467594, 17467586";0,295;Q2;17;14;51;1030;55;42;0,97;73,57;26,09;0;10;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
209;21100904891;"Forensic Science International: Synergy";journal;"2589871X";0,685;Q1;17;59;168;8604;453;124;2,67;145,83;51,06;1;7;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Law (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
210;7200153129;"International Community Law Review";journal;"18719732, 18719740";0,204;Q3;17;24;96;1895;43;88;0,35;78,96;47,37;0;18;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
211;12600154734;"International Journal of Electronic Security and Digital Forensics";journal;"17519128, 1751911X";0,189;Q3;17;45;95;1296;81;95;0,80;28,80;38,89;0;9;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2010, 2012-2023";"Law (Q3); Computer Networks and Communications (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Engineering; Social Sciences"
212;21100824895;"Journal of Energy and Natural Resources Law";journal;"23764538, 02646811";0,435;Q1;17;36;83;0;154;60;1,16;0,00;40,91;3;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Law (Q1); Energy (miscellaneous) (Q3)";"Energy; Social Sciences"
213;19700194007;"African Security Review";journal;"21540128, 10246029";0,339;Q2;16;30;84;1415;114;72;1,37;47,17;17,78;3;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2010-2023";"Law (Q2); Political Science and International Relations (Q2); Safety Research (Q2)";"Social Sciences"
214;18500168400;"Asian Affairs";journal;"03068374, 14771500";0,230;Q2;16;35;122;12;120;113;0,79;0,34;34,38;0;9;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Law (Q2); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
215;21100276218;"Ecclesiastical Law Journal";journal;"0956618X, 17518539";0,101;Q4;16;49;112;643;7;71;0,03;13,12;14,29;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
216;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,282;Q2;16;19;67;259;52;65;0,83;13,63;47,62;0;16;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Law (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
217;7200153135;"Forensische Psychiatrie, Psychologie, Kriminologie";journal;"18627072, 18627080";0,283;Q2;16;47;138;1711;83;106;0,52;36,40;51,55;0;21;Germany;Western Europe;"";"2007-2023";"Law (Q2); Applied Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
218;21100370349;"Journal of Criminal Psychology";journal;"20093829";0,469;Q1;16;42;50;2586;115;50;2,21;61,57;52,43;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Law (Q1); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
219;5700153831;"Journal of Legal History";journal;"17440564, 01440365";0,132;Q4;16;13;40;0;9;37;0,22;0,00;66,67;0;2;United Kingdom;Western Europe;"Routledge";"1980-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
220;21100887515;"Journal of Private International Law";journal;"17578418, 17441048";0,123;Q4;16;21;68;0;14;68;0,18;0,00;37,04;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
221;21100872124;"Journal of Property, Planning and Environmental Law";journal;"25149407";0,496;Q1;16;19;37;991;100;34;0,65;52,16;37,21;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Law (Q1); Urban Studies (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
222;21100922953;"London Review of International Law";journal;"20506333, 20506325";0,155;Q3;16;24;67;2147;28;66;0,41;89,46;56,52;0;5;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Law (Q3)";"Social Sciences"
223;17100154726;"Middle East Law and Governance";journal;"18763367, 18763375";0,232;Q2;16;17;72;1053;34;68;0,40;61,94;44,44;0;6;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Arts and Humanities (miscellaneous) (Q2); Law (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
224;21100275419;"Rivista di Studi sulla Sostenibilita";journal;"22397221, 22391959";0,131;Q4;16;46;121;1745;57;116;0,43;37,93;65,41;0;31;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"Development (Q4); Economics and Econometrics (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy; Environmental Science; Social Sciences"
225;19700174682;"Safer Communities";journal;"17578043";0,232;Q2;16;29;53;1606;61;53;0,82;55,38;57,81;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Law (Q2); Community and Home Care (Q3); Safety Research (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
226;21100898972;"Somatechnics";journal;"20440146, 20440138";0,328;Q2;16;14;59;624;52;50;1,08;44,57;43,75;0;7;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Anatomy (Q2); Arts and Humanities (miscellaneous) (Q2); Law (Q2); Sociology and Political Science (Q2); Human Factors and Ergonomics (Q3); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science; Medicine; Social Sciences"
227;21100253392;"Asian Journal of International Law";journal;"20442521, 20442513";0,188;Q3;15;22;55;1369;48;53;0,95;62,23;30,43;0;14;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Law (Q3)";"Social Sciences"
228;21499;"Environmental Policy and Law";journal;"0378777X";0,205;Q3;15;25;156;1131;80;142;0,53;45,24;46,43;0;23;Netherlands;Western Europe;"IOS Press BV";"1975-2023";"Environmental Science (miscellaneous) (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
229;17400154818;"ERA Forum";journal;"16123093, 18639038";0,389;Q1;15;54;142;799;256;130;1,81;14,80;55,17;5;24;Germany;Western Europe;"Springer Verlag";"2009-2023";"Law (Q1); Political Science and International Relations (Q2)";"Social Sciences"
230;21101022227;"Journal of Human Rights and Social Work";journal;"23651792";0,393;Q1;15;52;119;2535;184;105;1,70;48,75;59,26;0;46;Switzerland;Western Europe;"Springer Science + Business Media";"2016-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
231;21100773741;"Journal of Policing, Intelligence and Counter Terrorism";journal;"18335330, 21595364";0,256;Q2;15;34;52;1857;70;49;1,08;54,62;40,00;1;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2013, 2016-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
232;19700202605;"Law and Ethics of Human Rights";journal;"19382545, 21946531";0,372;Q2;15;9;31;621;31;31;0,52;69,00;81,82;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
233;144734;"Liverpool Law Review";journal;"15728625, 0144932X";0,148;Q3;15;28;65;1428;36;62;0,66;51,00;47,22;0;13;Netherlands;Western Europe;"Springer Netherlands";"1979-1996, 1999-2002, 2005-2023";"Law (Q3)";"Social Sciences"
234;21100820624;"Oxford Journal of Law and Religion";journal;"20470770, 20470789";0,118;Q4;15;8;61;297;25;59;0,38;37,13;22,22;0;6;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
235;20546;"Ratio Juris";journal;"14679337, 09521917";0,201;Q3;15;20;71;822;32;70;0,40;41,10;0,00;0;3;United Kingdom;Western Europe;"Basil Blackwell";"1988-1995, 2004, 2011-2023";"Law (Q3)";"Social Sciences"
236;25902;"South African Journal on Human Rights";journal;"02587203, 19962126";0,160;Q3;15;8;66;0;26;61;0,35;0,00;14,29;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1992-1993, 2008-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
237;21100256989;"Theory and Practice of Legislation";journal;"20508859, 20508840";0,319;Q2;15;11;61;0;110;54;0,76;0,00;25,00;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Law (Q2)";"Social Sciences"
238;21100803316;"Valori e Valutazioni";journal;"20362404";0,276;Q2;15;26;84;1533;105;76;1,20;58,96;66,67;0;23;Italy;Western Europe;"Societa Italiana di Estimo e Valutazione (SIEV)";"2016-2023";"Law (Q2); Decision Sciences (miscellaneous) (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
239;21101141528;"Advances in Southeast Asian Studies";journal;"2791531X";0,303;Q2;14;9;50;509;78;46;0,94;56,56;37,50;0;8;Austria;Western Europe;"Society for South-East Asian Studies";"2022-2023";"Cultural Studies (Q1); Anthropology (Q2); Communication (Q2); Law (Q2); Sociology and Political Science (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
240;21100375851;"Anuario de Psicologia Juridica";journal;"11330740, 21740542";0,599;Q1;14;15;39;859;92;39;2,41;57,27;61,02;1;8;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Applied Psychology (Q3)";"Medicine; Psychology; Social Sciences"
241;55037;"Asian Affairs";journal;"00927678, 19401590";0,145;Q3;14;15;25;0;20;25;1,08;0,00;36,36;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
242;21100395926;"Asian Journal of Law and Society";journal;"20529023, 20529015";0,297;Q2;14;25;96;1782;91;87;0,79;71,28;28,13;0;17;United Kingdom;Western Europe;"Cambridge University Press";"2014-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
243;21100977380;"Cambridge International Law Journal";journal;"23989173, 23989181";0,135;Q3;14;19;44;14;16;38;0,34;0,74;61,11;0;8;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2012-2023";"Law (Q3)";"Social Sciences"
244;14435;"Current legal problems";journal;"20448422, 00701998";0,447;Q1;14;11;24;1547;24;24;1,00;140,64;45,45;2;6;United Kingdom;Western Europe;"Oxford University Press";"1983, 2014-2022";"Law (Q1)";"Social Sciences"
245;21100814045;"Journal of Human Rights and the Environment";journal;"17597188, 17597196";0,440;Q1;14;10;71;0;116;61;1,46;0,00;66,67;1;8;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2016-2023";"Law (Q1); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
246;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,216;Q2;14;24;40;1699;29;38;0,87;70,79;60,00;3;11;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Law (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3); Political Science and International Relations (Q3); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
247;17514;"Journal of Water Law";journal;"14785277";0,102;Q4;14;6;23;0;1;16;0,00;0,00;100,00;0;1;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"2000-2016, 2019-2021";"Law (Q4); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
248;7200153158;"Law and Practice of International Courts and Tribunals";journal;"15691853, 15718034";0,399;Q1;14;12;76;982;42;69;0,36;81,83;18,18;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Law (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
249;18133;"Law Teacher";journal;"03069400, 19430353";0,194;Q3;14;42;116;0;134;108;0,89;0,00;67,14;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Law (Q3); Education (Q4)";"Social Sciences"
250;21101087784;"Laws";journal;"2075471X";0,302;Q2;14;89;213;5257;306;203;1,44;59,07;46,06;2;53;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Law (Q2)";"Social Sciences"
251;146189;"Legal Ethics";journal;"1460728X, 17578450";0,136;Q3;14;9;22;0;10;18;0,50;0,00;61,54;0;3;United Kingdom;Western Europe;"Routledge";"1998-2023";"Law (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
252;5800170936;"Legal Issues of Economic Integration";journal;"15666573";0,282;Q2;14;21;61;1908;38;60;0,59;90,86;39,29;0;13;Netherlands;Western Europe;"Kluwer Law International";"2012-2023";"Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
253;16149;"Medical Law International";journal;"20479441, 09685332";0,354;Q2;14;20;49;0;79;46;1,47;0,00;50,00;1;10;United Kingdom;Western Europe;"SAGE Publications Inc.";"1993-2023";"Law (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
254;21100903063;"Edinburgh Law Review";journal;"17551692, 13649809";0,103;Q4;13;31;120;347;21;90;0,17;11,19;23,53;1;7;United Kingdom;Western Europe;"Edinburgh University Press";"1997-2023";"Cultural Studies (Q4); History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
255;21100790525;"European Competition Journal";journal;"17441056, 17578396";0,223;Q2;13;35;73;0;57;72;0,67;0,00;45,83;2;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005, 2012, 2014-2023";"Law (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
256;21100242265;"International Journal of Intellectual Property Management";journal;"14789647, 14789655";0,220;Q2;13;26;78;1089;79;77;1,05;41,88;36,73;0;14;Switzerland;Western Europe;"Inderscience";"2006-2016, 2019-2023";"Law (Q2); Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
257;5800170969;"Journal of Corporate Law Studies";journal;"17578426, 14735970";0,331;Q2;13;13;67;0;64;67;0,83;0,00;18,75;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Law (Q2)";"Social Sciences"
258;21100830426;"Journal of Criminological Research, Policy and Practice";journal;"2056385X, 20563841";0,176;Q3;13;18;70;974;60;66;0,51;54,11;61,82;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Law (Q3); Sociology and Political Science (Q3); Health (social science) (Q4); Public Administration (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
259;21101028118;"Journal of Gender-Based Violence";journal;"23986808, 23986816";0,496;Q1;13;34;98;1598;205;89;2,01;47,00;83,53;0;30;United Kingdom;Western Europe;"Bristol University Press";"2017-2023";"Law (Q1); Gender Studies (Q2)";"Social Sciences"
260;27801;"Journal of Maritime Law and Commerce";journal;"00222410";0,108;Q4;13;0;5;0;1;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"SPB Academic Publishing bv";"1979, 1996-2020";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
261;5800170538;"Journal of the History of International Law";journal;"1388199X, 15718050";0,235;Q2;13;9;70;746;38;67;0,27;82,89;18,18;0;2;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"History (Q1); Law (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
262;21100316000;"Journal of World Intellectual Property";journal;"14222213, 17471796";0,207;Q3;13;35;104;0;70;98;0,63;0,00;52,08;0;18;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2002-2004, 2013-2023";"Law (Q3)";"Social Sciences"
263;5700168402;"Law and Literature";journal;"1535685X";0,109;Q4;13;41;75;0;25;72;0,31;0,00;42,86;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2003, 2007, 2010-2023";"Law (Q4)";"Social Sciences"
264;4400151416;"Muslim World Journal of Human Rights";journal;"15544419, 21946558";0,129;Q4;13;6;17;448;5;17;0,25;74,67;0,00;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2009-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
265;21100793925;"Nordic Journal of Human Rights";journal;"1891814X, 18918131";0,227;Q2;13;29;74;84;61;70;0,70;2,90;50,00;0;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Law (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
266;145712;"Statute Law Review";journal;"01443593";0,197;Q3;13;37;70;1860;19;62;0,23;50,27;29,79;1;18;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Law (Q3)";"Social Sciences"
267;21100805791;"Transnational Legal Theory";journal;"20414013, 20414005";0,216;Q2;13;17;71;0;66;66;0,91;0,00;50,00;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Law (Q2)";"Social Sciences"
268;21100403807;"African Journal of Legal Studies";journal;"17087384, 22109730";0,130;Q4;12;16;63;947;15;57;0,17;59,19;50,00;0;12;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2006, 2008-2009, 2011-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
269;5700161424;"Asia Pacific Journal on Human Rights and the Law";journal;"13881906, 15718158";0,109;Q4;12;14;34;954;11;33;0,13;68,14;50,00;0;13;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2000-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
270;5800171965;"Asia Pacific Law Review";journal;"10192557";0,176;Q3;12;30;59;0;39;59;0,78;0,00;39,47;1;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Law (Q3)";"Social Sciences"
271;17700156417;"Asian Journal of Comparative Law";journal;"19320205";0,142;Q3;12;20;61;1916;24;59;0,28;95,80;38,24;0;14;United Kingdom;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Law (Q3)";"Social Sciences"
272;19900192528;"British Journal of Community Justice";journal;"14750279";0,197;Q3;12;5;35;222;26;32;1,00;44,40;22,22;0;3;United Kingdom;Western Europe;"Sheffield Hallam University";"2010-2016, 2019-2023";"Law (Q3)";"Social Sciences"
273;21100275968;"Journal for European Environmental and Planning Law";journal;"18760104, 16137272";0,354;Q2;12;19;73;884;71;66;1,00;46,53;18,75;0;11;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
274;21100856536;"Journal of Antitrust Enforcement";journal;"20500688, 20500696";0,201;Q3;12;55;103;2969;66;99;0,62;53,98;27,40;1;15;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Law (Q3)";"Social Sciences"
275;21100407836;"Journal of International Humanitarian Legal Studies";journal;"18781373, 18781527";0,224;Q2;12;25;49;1547;36;44;0,25;61,88;48,00;0;15;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"Law (Q2)";"Social Sciences"
276;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,163;Q3;12;14;31;650;24;31;0,81;46,43;50,00;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Law (Q3); Political Science and International Relations (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
277;21101064911;"Ocean Yearbook Online";journal;"22116001";0,259;Q2;12;23;74;305;33;72;0,45;13,26;63,33;0;14;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Law (Q2)";"Social Sciences"
