Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
197;14000156160;"Global Media Journal (discontinued)";journal;"15507521";;-;11;21;0;650;0;0;0,00;30,95;56,25;0;0;United States;Northern America;"Department of Communication and Creative Arts, Purdue University Calumet";"2010-2016";"Communication";"Social Sciences"
198;21100277369;"HERMES (France)";journal;"19631006, 07679513";;-;12;77;240;715;21;225;0,03;9,29;39,39;1;0;France;Western Europe;"Hermes";"1996-2012, 2015-2020";"Communication; Cultural Studies; Sociology and Political Science";"Social Sciences"
199;5600155275;"Historia y Comunicacion Social";journal;"19883056, 11370734";;-;15;9;0;320;0;0;0,00;35,56;38,46;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Communication; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
200;21100910567;"Holocaust Studies";journal;"17504902, 20484887";;-;12;19;46;0;7;45;0,21;0,00;52,63;0;0;United States;Northern America;"Routledge";"2005-2023";"Communication; Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
201;21100897522;"i-com";journal;"21966826, 1618162X";;-;12;1;0;1;0;0;0,00;1,00;50,00;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"2001-2023";"Business, Management and Accounting (miscellaneous); Communication; Computer Networks and Communications; Human-Computer Interaction; Information Systems; Social Psychology";"Business, Management and Accounting; Computer Science; Psychology; Social Sciences"
202;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";;-;31;17;39;552;42;38;1,31;32,47;38,10;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Applied Psychology; Communication";"Psychology; Social Sciences"
203;19700187619;"International Journal of Strategic Communication";journal;"1553118X, 15531198";;-;35;12;0;607;0;0;0,00;50,58;43,48;1;0;United States;Northern America;"Routledge";"2009-2023";"Communication; Sociology and Political Science";"Social Sciences"
204;21101039067;"Journal of Arab and Muslim Media Research";journal;"1751942X, 17519411";;-;13;16;28;561;8;26;0,32;35,06;22,22;4;0;United Kingdom;Western Europe;"Intellect Ltd.";"2007-2023";"Communication; Cultural Studies; Linguistics and Language";"Social Sciences"
205;17600155301;"Journal of British Cinema and Television";journal;"17434521, 17551714";;-;12;32;82;555;29;73;0,34;17,34;41,94;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
206;21101075266;"Journal of Cinema and Media Studies";journal;"25784919, 25784900";;-;27;32;154;676;67;145;0,36;21,13;42,86;2;0;United States;Northern America;"University of Texas Press";"2018-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
207;5700177956;"Journal of Family Communication";journal;"15327698, 15267431";;-;32;15;0;690;0;0;0,00;46,00;70,00;0;0;United States;Northern America;"Routledge";"2010-2023";"Communication; Social Psychology";"Psychology; Social Sciences"
208;19700201412;"Journal of Integral Theory and Practice";journal;"19445091, 19445083";;-;9;39;0;1543;0;0;0,00;39,56;27,78;0;0;United States;Northern America;"Integral Institute";"2010-2014";"Communication; Education; Philosophy";"Arts and Humanities; Social Sciences"
209;19700188235;"Journal of Media and Religion";journal;"15348423, 15348415";;-;14;13;0;868;0;0;0,00;66,77;22,73;0;0;United States;Northern America;"Routledge";"2010-2023";"Communication; Religious Studies";"Arts and Humanities; Social Sciences"
210;21100794598;"Journal of Media Ethics: Exploring Questions of Media Morality";journal;"2373700X, 23736992";;-;24;21;0;645;0;0;0,00;30,71;35,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Communication; Philosophy";"Arts and Humanities; Social Sciences"
211;19700183051;"Journal of Modern Periodical Studies";journal;"19476574, 21529272";;-;6;11;0;360;0;0;0,00;32,73;50,00;0;0;United States;Northern America;"Penn State University Press";"2010-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
212;19900191761;"Journal of Radio and Audio Media";journal;"19376537, 19376529";;-;18;19;0;582;0;0;0,00;30,63;26,32;0;0;United States;Northern America;"Routledge";"2010-2023";"Communication";"Social Sciences"
213;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";;-;14;35;63;777;25;63;0,36;22,20;20,51;9;0;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication; Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
214;21100975561;"Journal of Visual Literacy";journal;"1051144X, 23796529";;-;21;11;25;410;2;24;0,00;37,27;60,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication; Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
215;21100860697;"Journalism and Mass Communication Educator";journal;"21614326, 10776958";;-;28;17;63;449;36;51;0,45;26,41;31,82;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Communication; Education";"Social Sciences"
216;23067;"Media Asia";journal;"01296612";;-;14;17;88;324;2;84;0,02;19,06;30,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Communication; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
217;5700165111;"Media History";journal;"13688804, 14699729";;-;15;28;0;755;0;0;0,00;26,96;29,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2010-2023";"Communication; Cultural Studies; History";"Arts and Humanities; Social Sciences"
218;21101075552;"Media Practice and Education";journal;"25741136, 25741144";;-;24;18;79;341;9;75;0,07;18,94;66,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Communication; Education";"Social Sciences"
219;11600153481;"New Review of Film and Television Studies";journal;"17400309, 17407923";;-;13;31;0;912;0;0;0,00;29,42;26,67;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
220;21240;"Newspaper Research Journal";journal;"23764791, 07395329";;-;31;32;98;1230;58;84;0,54;38,44;52,08;2;0;United States;Northern America;"SAGE Publications Ltd";"1987, 1996-2023";"Communication";"Social Sciences"
221;5700164354;"Popular Communication";journal;"15405702, 15405710";;-;28;33;0;734;0;0;0,00;22,24;42,11;1;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Communication";"Social Sciences"
222;19900191805;"Review of Communication";journal;"15358593";;-;22;29;0;1077;0;0;0,00;37,14;43,33;0;0;United States;Northern America;"Routledge";"2010-2023";"Communication";"Social Sciences"
223;5600155086;"Rhetoric and Public Affairs";journal;"10948392";;-;17;29;0;1471;0;0;0,00;50,72;17,86;0;0;United States;Northern America;"Michigan State University";"2010-2023";"Communication; Linguistics and Language; Sociology and Political Science";"Social Sciences"
224;19900191991;"Signa";journal;"22549307, 11333634";;-;7;18;0;436;0;0;0,00;24,22;52,38;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2010-2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
225;21100922615;"Studies in Eastern European Cinema";journal;"2040350X, 20403518";;-;7;19;0;399;0;0;0,00;21,00;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
226;19900191876;"Transinformacao";journal;"01033786";;-;13;19;0;579;0;0;0,00;30,47;62,86;1;0;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Communication; Information Systems; Library and Information Sciences; Museology";"Arts and Humanities; Computer Science; Social Sciences"
227;21100945723;"Transnational Screens";journal;"25785265, 25785273";;-;11;12;0;372;0;0;0,00;31,00;46,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
228;19700183008;"TripleC";journal;"1726670X";;-;32;31;0;1110;0;0;0,00;35,81;27,91;2;0;Austria;Western Europe;"Unified Theory of Information Research Group";"2010-2023";"Communication; Computer Science Applications";"Computer Science; Social Sciences"
229;19700170288;"Visual Communication Quarterly";journal;"15551407, 15551393";;-;21;24;47;566;11;37;0,06;23,58;53,85;1;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Communication; Education";"Social Sciences"
230;6000152775;"Visual Culture in Britain";journal;"14714787, 19418361";;-;8;18;19;780;2;17;0,11;43,33;37,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2020, 2022-2023";"Communication; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
