Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
461;3900148214;"International Journal of Business Information Systems";journal;"17460972, 17460980";0,311;Q2;34;39;50;1593;47;49;0,87;40,85;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Decision Sciences"
462;19900191973;"Tourism Planning and Development";journal;"21568324, 21568316";0,311;Q2;46;18;49;873;27;49;0,52;48,50;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business and International Management (Q2); Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
463;26542;"Fuel Cells Bulletin";journal;"14642859";0,309;Q3;25;22;1156;201;45;38;0,04;9,14;Netherlands;Western Europe;"Elsevier B.V.";"1998-2021";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Energy"
464;17200154705;"European Journal of International Management";journal;"17516757, 17516765";0,308;Q2;35;28;24;1371;13;24;0,54;48,96;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2023";"Business and International Management (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
465;22473;"Quality Progress";journal;"0033524X";0,305;Q3;37;178;636;413;101;410;0,14;2,32;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
466;91636;"International Food and Agribusiness Management Review";journal;"10967508, 15592448";0,303;Q2;46;29;75;700;26;74;0,29;24,14;United States;Northern America;"International Food and Agribusiness Management Association";"1998-2023";"Business and International Management (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
467;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,301;Q2;36;34;98;1175;65;98;0,62;34,56;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Business and International Management (Q2); Law (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
468;144642;"Managerial Auditing Journal";journal;"02686902";0,300;Q2;71;46;184;2167;153;184;0,79;47,11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
469;4700152637;"Journal of Economic Interaction and Coordination";journal;"1860711X, 18607128";0,299;Q2;27;16;24;453;22;23;0,92;28,31;Germany;Western Europe;"Springer Verlag";"2006-2023";"Business and International Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
470;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,299;Q2;42;38;127;869;66;122;0,37;22,87;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
471;12755;"International Journal of Clothing Science and Technology";journal;"09556222, 17585953";0,298;Q2;42;31;98;601;70;89;0,64;19,39;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Materials Science"
472;5600152813;"Business and Society Review";journal;"00453609, 14678594";0,296;Q2;29;22;26;1001;15;26;0,58;45,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Business and International Management (Q2); Industrial Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
473;19400158573;"Journal of Pension Economics and Finance";journal;"14747472, 14753022";0,296;Q3;36;15;46;550;39;44;0,93;36,67;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Economics and Econometrics (Q3); Finance (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
474;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,295;-;75;46;104;955;58;86;0,43;20,76;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Environmental Chemistry (Q4)";"Environmental Science"
475;21100203911;"European Journal of Training and Development";journal;"20469012, 20469020";0,295;Q2;68;38;138;1780;126;138;0,69;46,84;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
476;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,295;Q3;57;70;179;2807;143;163;0,96;40,10;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Information Systems and Management (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
477;94708;"Journal of Insect Biotechnology and Sericology";journal;"13468073";0,293;Q2;22;23;73;586;37;73;0,53;25,48;Japan;Asiatic Region;"Japanese Society of Sericultural Sciences";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Engineering; Immunology and Microbiology"
478;26918;"Negotiation Journal";journal;"15719979, 07484526";0,293;Q3;38;29;86;883;44;77;0,36;30,45;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Social Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
479;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,292;Q3;39;48;126;961;103;121;0,91;20,02;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Library and Information Sciences (Q2); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
480;19700183600;"Journal of Hospitality Marketing and Management";journal;"19368631, 19368623";0,291;Q2;79;44;95;1939;32;81;0,30;44,07;United States;Northern America;"Routledge";"2009-2023";"Management Information Systems (Q2); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
481;16525;"Journal of Portfolio Management";journal;"00954918";0,291;Q2;60;47;179;851;69;169;0,24;18,11;United States;Northern America;"Portfolio Management Research";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
482;19700188161;"Leisure/ Loisir";journal;"14927713, 21512221";0,290;Q3;30;27;71;1535;21;69;0,25;56,85;United States;Northern America;"Routledge";"1999-2003, 2005-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
483;5400152652;"International Journal of Innovation and Sustainable Development";journal;"17408822, 17408830";0,289;Q3;26;17;51;792;27;48;0,54;46,59;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Management of Technology and Innovation (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Business, Management and Accounting; Energy"
484;15089;"Finance a Uver - Czech Journal of Economics and Finance";journal;"00151920";0,288;Q3;22;28;83;677;36;82;0,49;24,18;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
485;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,287;Q2;47;40;141;865;79;138;0,36;21,63;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Decision Sciences; Mathematics"
486;20208;"Business History Review";journal;"00076805, 2044768X";0,286;Q2;36;27;51;2245;33;51;0,61;83,15;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
487;144660;"Strategy and Leadership";journal;"10878572";0,286;Q3;54;69;182;218;79;159;0,41;3,16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Strategy and Management (Q3)";"Business, Management and Accounting"
488;21100211736;"Tourism Analysis";journal;"10835423, 19433999";0,286;Q3;45;51;112;2309;43;106;0,33;45,27;United States;Northern America;"Cognizant Communication Corporation";"2001-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
489;144667;"Property Management";journal;"02637472";0,285;Q2;32;28;96;614;37;95;0,33;21,93;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
490;23718;"International Journal of the Economics of Business";journal;"14661829, 13571516";0,284;Q2;40;20;68;487;45;67;0,47;24,35;United Kingdom;Western Europe;"Routledge";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
491;21100314708;"International Journal of Business and Systems Research";journal;"17512018, 1751200X";0,282;Q2;19;25;27;926;34;26;1,26;37,04;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business and International Management (Q2); Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
492;700147309;"Journal of General Management";journal;"17596106, 03063070";0,281;Q2;26;28;49;1303;32;49;0,38;46,54;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
493;5700165165;"International Journal of Productivity and Quality Management";journal;"17466474, 17466482";0,280;Q2;32;25;46;870;86;46;1,87;34,80;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
494;30019;"Journal of Organizational Behavior Management";journal;"01608061, 15408604";0,280;Q3;38;15;36;428;28;35;0,70;28,53;United States;Northern America;"Routledge";"1977-1978, 1980-1985, 1987-1991, 1993-2023";"Applied Psychology (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Psychology"
495;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,279;Q2;59;26;74;1156;38;66;0,39;44,46;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Marketing (Q2); Management of Technology and Innovation (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
496;17423;"Geneva Papers on Risk and Insurance: Issues and Practice";journal;"10185895, 14680440";0,279;Q2;42;49;148;1038;61;144;0,38;21,18;United States;Northern America;"Springer Nature";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
497;17900156718;"Journal of Strategic Marketing";journal;"0965254X, 14664488";0,276;Q2;67;29;84;1331;61;81;0,58;45,90;United Kingdom;Western Europe;"Routledge";"1984, 1993-2023";"Marketing (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
498;5600155048;"Space and Culture";journal;"12063312";0,275;Q3;47;35;110;1156;68;110;0,49;33,03;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3); Urban Studies (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
499;17100154706;"International Journal of Revenue Management";journal;"14747332, 17418186";0,273;Q2;14;21;22;998;59;22;2,68;47,52;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
500;19700182210;"Library Leadership and Management";journal;"19458851, 1945886X";0,273;Q3;13;42;124;603;21;98;0,14;14,36;United States;Northern America;"American Library Association";"2009-2023";"Library and Information Sciences (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
501;25622;"Journal of Research and Practice in Information Technology";journal;"1443458X";0,272;Q3;24;20;79;534;71;67;0,80;26,70;Australia;Pacific Region;"Australian Computer Society";"1996-2014";"Computer Networks and Communications (Q3); E-learning (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Management Information Systems (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
502;14757;"International Journal of Health Care Quality Assurance";journal;"09526862";0,271;Q2;57;87;171;1704;102;166;0,46;19,59;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2022";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
503;4000151815;"International Journal of Internet Marketing and Advertising";journal;"14775212, 17418100";0,271;Q2;25;13;49;591;33;46;0,81;45,46;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Marketing (Q2)";"Business, Management and Accounting"
504;12364;"International Journal of Information and Management Sciences";journal;"10171819";0,270;Q3;26;42;88;942;33;88;0,22;22,43;Taiwan;Asiatic Region;"Tamkang University";"1996-2023";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Information Systems and Management (Q2); Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
505;4700151504;"International Journal of Logistics Systems and Management";journal;"17427975, 17427967";0,268;Q3;37;38;67;1489;84;65;1,13;39,18;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Information Systems and Management (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
506;4700151612;"Emergence: Complexity and Organization";journal;"15213250";0,267;Q2;27;40;73;1060;36;56;0,49;26,50;United States;Northern America;"ISCE Publishing";"2004, 2006-2018";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
507;4700152631;"International Entrepreneurship and Management Journal";journal;"15547191";0,265;Q3;79;31;57;1418;51;56;0,89;45,74;United States;Northern America;"Springer New York";"2006-2023";"Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
508;18775;"Sociologie du Travail";journal;"00380296";0,265;Q2;29;30;94;1119;39;93;0,23;37,30;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Industrial Relations (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
509;19369;"Human Systems Management";journal;"01672533";0,264;Q2;31;27;73;1035;51;71;0,55;38,33;Netherlands;Western Europe;"IOS Press BV";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
510;4800156301;"McKinsey Quarterly";journal;"00475394";0,264;Q2;41;72;252;135;216;219;0,79;1,88;United States;Northern America;"McKinsey and Co. Inc.";"2005-2019";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
511;4400151404;"International Journal of Learning and Intellectual Capital";journal;"14794861, 14794853";0,263;Q3;27;26;83;1152;49;78;0,55;44,31;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
512;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,263;Q3;34;18;39;911;23;39;0,38;50,61;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
513;19900193252;"Journal of the American Taxation Association";journal;"15588017, 01989073";0,263;Q3;31;0;16;0;2;12;0,13;0,00;United States;Northern America;"American Accounting Association";"2003, 2007, 2009-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
514;16084;"Journal of Commercial Biotechnology";journal;"1478565X, 14628732";0,260;Q3;19;33;92;568;45;82;0,57;17,21;Australia;Pacific Region;"";"2003-2023";"Biotechnology (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Economics, Econometrics and Finance"
515;19700175228;"Management Research Review";journal;"20408269";0,260;Q2;72;73;201;2977;166;201;1,04;40,78;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
516;21100781411;"Journal of Risk Finance";journal;"09657967, 15265943";0,259;Q3;45;39;100;769;46;93;0,31;19,72;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
517;130068;"European Business Review";journal;"0955534X";0,258;Q2;55;38;131;1976;98;123;1,03;52,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1989-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
518;3900148213;"International Journal of Entrepreneurship and Small Business";journal;"14761297, 17418054";0,258;Q2;46;62;125;2664;65;116;0,46;42,97;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
519;21100834920;"Journal of Education for Business";journal;"08832323, 19403356";0,258;Q2;56;42;102;992;61;102;0,45;23,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
520;29088;"EMJ - Engineering Management Journal";journal;"10429247";0,257;-;44;31;83;606;54;79;0,51;19,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
521;19900191863;"Accounting in Europe";journal;"17449499, 17449480";0,256;Q2;29;1;12;27;11;11;0,92;27,00;United Kingdom;Western Europe;"Routledge";"2006, 2008, 2010-2023";"Business and International Management (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
522;12060;"International Electronic Journal for Leadership in Learning";journal;"12069620";0,256;Q3;14;10;60;284;17;58;0,29;28,40;Canada;Northern America;"University of Calgary Press";"1997-2009";"Education (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
523;20188;"Disaster Prevention and Management";journal;"09653562";0,255;Q2;66;78;276;1006;108;270;0,38;12,90;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
524;23201;"Food Science and Technology Research";journal;"13446606";0,254;Q2;52;88;194;1966;90;194;0,40;22,34;Switzerland;Western Europe;"Japanese Society for Food Science and Technology";"1999-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
525;16056;"International Journal of Biotechnology";journal;"17415020, 09636048";0,254;Q3;21;36;81;1043;56;75;0,52;28,97;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2017";"Bioengineering (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Chemical Engineering"
526;21100794600;"Managing Sport and Leisure";journal;"23750480, 23750472";0,252;Q3;43;19;49;772;33;49;0,64;40,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
527;12753;"International Game Theory Review";journal;"02191989, 17936675";0,250;Q2;26;36;124;633;29;120;0,15;17,58;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Business and International Management (Q2); Computer Science (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
528;4700152801;"Journal of International Consumer Marketing";journal;"08961530, 15287068";0,248;Q3;56;15;62;674;29;52;0,36;44,93;United States;Northern America;"Routledge";"1988-1993, 1995-2023";"Management Information Systems (Q3); Marketing (Q3)";"Business, Management and Accounting"
529;20449;"International Journal of Manufacturing Technology and Management";journal;"13682148, 17415195";0,246;Q3;24;76;162;1901;77;153;0,47;25,01;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
530;23120;"Singapore Management Review";journal;"01295977";0,246;Q2;18;10;31;487;26;31;0,71;48,70;Singapore;Asiatic Region;"Singapore Institute of Managment";"2005-2012";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
531;23656;"Systemic Practice and Action Research";journal;"1094429X, 15739295";0,246;Q3;41;30;110;1273;49;100;0,33;42,43;United States;Northern America;"Springer New York";"1993, 1996-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
532;11400153311;"Accounting History";journal;"10323732, 17493374";0,245;Q3;33;22;61;1259;26;52;0,47;57,23;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"History (Q1); Accounting (Q3)";"Arts and Humanities; Business, Management and Accounting"
533;17700155010;"Australasian Marketing Journal";journal;"14413582, 18393349";0,245;Q3;54;18;44;605;19;40;0,27;33,61;Australia;Pacific Region;"SAGE Publications Ltd";"2003-2023";"Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
534;12000154351;"International Journal of IT Standards and Standardization Research";journal;"15393062, 15393054";0,245;Q3;15;7;27;338;23;27;0,94;48,29;United States;Northern America;"IGI Publishing";"2003-2014";"Computer Science Applications (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science"
535;4700152236;"International Journal of Globalisation and Small Business";journal;"14793059, 14793067";0,244;Q2;22;10;33;631;17;29;0,46;63,10;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Information Systems and Management (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
536;24378;"Journal of Economics and Business";journal;"01486195";0,243;Q2;59;31;93;892;55;90;0,37;28,77;United States;Northern America;"Elsevier Inc.";"1978, 1980, 1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
537;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,243;Q3;42;36;96;619;49;88;0,33;17,19;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Marketing (Q3); Materials Chemistry (Q3)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
538;144672;"Measuring Business Excellence";journal;"13683047";0,243;Q2;52;27;97;854;65;93;0,61;31,63;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
539;25468;"Public Personnel Management";journal;"00910260";0,241;Q3;53;29;77;984;36;74;0,44;33,93;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
540;4000149501;"International Journal of Product Lifecycle Management";journal;"17435110, 17435129";0,240;Q2;24;20;51;526;36;47;0,39;26,30;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Safety, Risk, Reliability and Quality (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
541;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,239;Q2;51;26;74;1129;47;73;0,57;43,42;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q1); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
542;19400157320;"Foundations and Trends in Accounting";journal;"15540642, 15540650";0,239;Q3;19;1;7;55;2;7;0,29;55,00;United States;Northern America;"Now Publishers Inc";"2006-2012, 2014-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
543;18803;"Asia Pacific Business Review";journal;"1743792X, 13602381";0,238;Q2;41;28;93;1198;71;91;0,66;42,79;United Kingdom;Western Europe;"Routledge";"1994-2023";"Business and International Management (Q2)";"Business, Management and Accounting"
544;21100264009;"Journal of Multi-Criteria Decision Analysis";journal;"10579214, 10991360";0,238;Q3;54;16;45;355;23;42;0,05;22,19;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2003, 2005-2006, 2008-2023";"Strategy and Management (Q3); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences"
545;3900148507;"Organization Development Journal";journal;"08896402";0,237;Q3;25;38;178;793;70;156;0,36;20,87;United States;Northern America;"The Organization Development Institute";"2005-2013, 2017-2023";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
546;1000147102;"Journal of Business Economics and Management";journal;"20294433, 16111699";0,236;Q2;48;36;87;1049;39;84;0,56;29,14;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
547;6200180167;"International Journal of Technology Intelligence and Planning";journal;"17402832, 17402840";0,235;Q3;19;28;68;1297;32;67;0,27;46,32;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2022";"Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Decision Sciences"
