Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
594;17100154728;"African Diaspora";book series;"18725457, 18725465";0,228;Q3;20;0;32;0;8;32;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"History (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
595;5700153771;"Family Matters";journal;"10302646";0,228;Q3;22;10;48;97;37;42;0,52;9,70;45,45;0;0;Australia;Pacific Region;"Australian Institute of Family Studies";"1988-1990, 1998, 2008-2018";"Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
596;19900188035;"International Journal of Conflict and Violence";journal;"18641385";0,228;Q3;24;15;43;807;42;39;0,79;53,80;35,29;0;0;Germany;Western Europe;"University of Bielefeld";"2010-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
597;17100154726;"Middle East Law and Governance";journal;"18763367, 18763375";0,228;Q3;16;21;53;1314;31;51;0,50;62,57;56,00;7;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
598;22889;"Political Science Quarterly";journal;"00323195, 1538165X";0,228;Q3;56;24;71;1936;62;70;0,82;80,67;24,14;8;0;United States;Northern America;"Oxford University Press";"1968, 1980, 1996-2022";"Sociology and Political Science (Q3)";"Social Sciences"
599;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,227;Q3;22;7;24;424;21;24;0,71;60,57;20,00;2;0;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q2); Ecology (Q3); Education (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
600;21100228113;"BMS Bulletin of Sociological Methodology/ Bulletin de Methodologie Sociologique";journal;"07591063, 20702779";0,226;Q3;24;33;116;598;34;94;0,29;18,12;51,35;2;0;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Sociology and Political Science (Q3)";"Social Sciences"
601;27980;"Modern Judaism";journal;"10863273, 02761114";0,226;Q3;16;15;45;1350;16;44;0,31;90,00;14,29;0;0;United States;Northern America;"Oxford University Press";"1981-2023";"History (Q1); Religious Studies (Q1); Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
602;4700153002;"International Journal of Law, Policy and the Family";journal;"13609939";0,223;Q3;27;18;53;982;50;53;0,91;54,56;74,07;7;0;United States;Northern America;"Oxford University Press";"1996-1997, 2002, 2004-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
603;21100216568;"Revista d'Estudis Autonomics i Federals";journal;"18862632";0,223;Q3;8;10;43;415;13;43;0,26;41,50;72,73;2;0;Spain;Western Europe;"Institut d'Estudis Autonomics";"2012-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
604;20600195510;"Journal of Aggression, Conflict and Peace Research";journal;"20428715, 17596599";0,222;Q3;22;31;64;1343;47;63;0,66;43,32;59,72;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Health (social science) (Q3); Law (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
605;4100151522;"Political Power and Social Theory";book series;"01988719";0,222;Q3;19;21;51;1295;46;47;0,64;61,67;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
606;19900191542;"Rivista Italiana di Politiche Pubbliche";journal;"17221137";0,222;Q3;10;16;34;859;8;34;0,24;53,69;39,13;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
607;100147325;"Journal of Classical Sociology";journal;"17412897, 1468795X";0,220;Q3;30;25;77;799;50;72;0,44;31,96;27,59;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Sociology and Political Science (Q3)";"Social Sciences"
608;5800169849;"Colombia Internacional";journal;"19006004, 01215612";0,218;Q3;14;31;92;1353;16;82;0,21;43,65;33,33;5;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2011-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
609;5600155275;"Historia y Comunicacion Social";journal;"19883056, 11370734";0,218;Q3;15;32;216;1084;55;211;0,27;33,88;39,22;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"History (Q1); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
610;19700173011;"Modern Intellectual History";journal;"14792451, 14792443";0,218;Q3;27;38;100;3496;43;100;0,34;92,00;15,79;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"History (Q1); Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
611;145624;"Black Scholar";journal;"00064246";0,216;Q3;20;26;84;615;50;64;0,50;23,65;55,56;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
612;25798;"International Journal of Politics, Culture and Society";journal;"15733416, 08914486";0,216;Q3;33;28;72;1264;68;62;0,82;45,14;38,71;6;0;United States;Northern America;"Human Sciences Press";"1987-2005, 2008-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
613;4000152115;"Advances in Public Interest Accounting";book series;"10417060";0,215;Q3;11;6;22;498;16;21;0,27;83,00;38,46;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004-2007, 2009-2010, 2013-2017, 2019-2020";"Accounting (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
614;27025;"Orbis";journal;"00304387";0,215;Q3;31;43;118;0;79;108;0,63;0,00;18,42;39;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1989, 1993-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Sociology and Political Science (Q3)";"Engineering; Social Sciences"
615;24244;"Revista Mexicana de Ciencias Politicas y Sociales (discontinued)";journal;"01851918, 2448492X";0,215;Q3;12;48;143;2095;38;135;0,25;43,65;46,55;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1949, 1976, 1981, 2014-2020";"Sociology and Political Science (Q3); Urban Studies (Q3)";"Social Sciences"
616;5700160810;"Boundary 2";journal;"01903659, 15272141";0,214;Q3;28;46;125;1316;48;116;0,23;28,61;11,63;0;0;United States;Northern America;"Duke University Press";"2002-2023";"History (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
617;19900191551;"International Review of the Red Cross";journal;"16075889, 18163831";0,214;Q3;43;55;199;1866;134;184;0,48;33,93;63,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
618;26079;"Journal of Palestine Studies";journal;"0377919X, 15338614";0,214;Q3;35;35;100;1257;23;73;0,20;35,91;45,83;4;0;United States;Northern America;"Routledge";"1971-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
619;17400154833;"Journal of Transportation Security";journal;"19387741, 1938775X";0,211;Q3;18;11;47;368;29;47;0,48;33,45;17,86;2;0;United States;Northern America;"Springer New York";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3); Management Science and Operations Research (Q4); Transportation (Q4)";"Decision Sciences; Social Sciences"
620;15690;"Journal of Sociology and Social Welfare";journal;"01915096";0,210;Q3;35;31;92;1425;57;89;0,52;45,97;62,00;0;0;United States;Northern America;"Western Michigan University";"1977, 1995, 2005-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
621;4700152636;"Mind and Society";journal;"15937879";0,210;Q3;22;7;57;356;32;53;0,53;50,86;22,22;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"History (Q1); Cultural Studies (Q2); Philosophy (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
622;18390;"Russian Politics and Law";journal;"15580962, 10611940";0,210;Q3;12;29;92;397;31;84;0,30;13,69;25,93;1;0;United States;Northern America;"M.E. Sharpe Inc.";"1992-2018, 2020-2021";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
623;5600155642;"Sociology of Crime, Law, and Deviance";book series;"15216136";0,210;Q3;16;16;43;778;18;41;0,40;48,63;54,55;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2021";"Cultural Studies (Q2); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
624;19900191425;"Journal of Politics in Latin America";journal;"18684890, 1866802X";0,209;Q3;15;15;30;774;17;30;0,57;51,60;30,00;2;0;Germany;Western Europe;"SAGE Publications Inc.";"2015-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
625;4700152755;"Journal of Poverty";journal;"10875549, 15407608";0,209;Q3;29;27;73;1212;49;71;0,63;44,89;64,86;9;0;United States;Northern America;"Routledge";"1997-2023";"Demography (Q3); Sociology and Political Science (Q3)";"Social Sciences"
626;16843;"Rassegna Italiana di Sociologia";journal;"04860349";0,209;Q3;14;35;97;1749;28;90;0,30;49,97;38,18;0;0;Italy;Western Europe;"Sociologia Editrice il Mulino";"1979, 1997-2022";"Sociology and Political Science (Q3)";"Social Sciences"
627;14000155892;"Insight Turkey";journal;"1302177X";0,208;Q3;25;47;145;1494;50;82;0,25;31,79;10,00;10;0;Turkey;Middle East;"SETA";"2009-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
628;4700152740;"Journal of Child Custody";journal;"15379418, 1537940X";0,208;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2004-2019";"Health (social science) (Q3); Law (Q3); Sociology and Political Science (Q3); Life-span and Life-course Studies (Q4)";"Social Sciences"
629;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,208;Q3;13;31;98;1568;30;97;0,24;50,58;16,67;0;0;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
630;21100372604;"Journal of Applied Research on Children";journal;"21555834";0,207;Q3;14;16;86;609;44;78;0,39;38,06;75,00;0;0;United States;Northern America;"Texas Medical Center Library";"2014-2022";"Education (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
631;21100780471;"Asian Studies";journal;"22325131, 23504226";0,206;Q3;9;26;70;644;15;63;0,21;24,77;31,82;1;0;Slovenia;Eastern Europe;"University of Ljubljana";"2013-2023";"History (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
632;15525;"International Review of Sociology";journal;"03906701, 14699273";0,206;Q3;33;35;99;1710;86;93;0,66;48,86;53,85;3;0;United Kingdom;Western Europe;"Routledge";"1987-1994, 2003-2023";"Sociology and Political Science (Q3)";"Social Sciences"
633;5600153156;"Eastern European Countryside";book series;"12328855";0,205;Q3;11;11;34;358;12;34;0,28;32,55;45,83;1;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
634;20500195077;"Historia Constitucional";journal;"15764729";0,205;Q3;7;13;49;311;9;45;0,10;23,92;30,77;0;0;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q1); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
635;24187;"Human Studies";journal;"1572851X, 01638548";0,205;Q3;37;32;87;1534;93;82;1,15;47,94;36,84;2;0;Netherlands;Western Europe;"Springer Netherlands";"1978-1980, 1982-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
636;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,205;Q3;20;34;64;1334;33;59;0,51;39,24;47,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Health (social science) (Q3); Public Administration (Q3); Sociology and Political Science (Q3); Health Policy (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
637;15540;"Journal of Humanistic Psychology";journal;"1552650X, 00221678";0,205;Q3;45;31;81;1334;65;80;0,74;43,03;37,70;1;0;United States;Northern America;"SAGE Publications Inc.";"1961-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
638;5600155107;"Journal of Australian Studies";journal;"0314769X, 14443058";0,204;Q3;22;36;104;1663;34;91;0,33;46,19;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"History (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
639;21599;"Studies in American Political Development";journal;"14698692, 0898588X";0,204;Q3;28;12;33;2053;20;32;0,65;171,08;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
640;5800170451;"Politologija";journal;"13921681, 24246034";0,202;Q3;5;22;111;830;20;106;0,12;37,73;40,00;0;0;Lithuania;Eastern Europe;"Polibijaus Fondas";"2012-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
641;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,202;Q3;16;63;103;2246;26;103;0,27;35,65;47,73;0;0;France;Western Europe;"Cairn France";"2007-2020";"History and Philosophy of Science (Q2); Anthropology (Q3); Education (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
642;17653;"Comparative Sociology";journal;"15691322, 15691330";0,201;Q3;29;30;92;1759;55;91;0,45;58,63;44,44;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970, 1976-1977, 1981, 1984, 1987, 1989, 1999-2023";"Sociology and Political Science (Q3)";"Social Sciences"
643;21100268385;"Formation Emploi";journal;"21070946, 07596340";0,201;Q3;8;56;129;1641;38;109;0,18;29,30;57,14;0;0;France;Western Europe;"Documentation Francaise";"2012-2023";"Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
644;21100407408;"Journal of Law, Religion and State";journal;"22126465, 22124810";0,201;Q3;8;10;21;523;3;21;0,00;52,30;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2021, 2023";"Religious Studies (Q1); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
645;22166;"Osteuropa";journal;"00306428";0,201;Q3;11;98;250;2924;39;233;0,15;29,84;33,33;0;0;Germany;Western Europe;"Berliner Wissenschafts-Verlag";"1974, 1976, 1978-1979, 1984, 1986, 1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
646;12822;"Chinese Education and Society";journal;"19447116, 10611932";0,200;Q3;20;35;108;642;26;100;0,21;18,34;26,42;1;0;United States;Northern America;"M.E. Sharpe Inc.";"1993-1997, 1999-2023";"Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
647;13478;"Journal of Muslim Minority Affairs";journal;"14699591, 13602004";0,200;Q3;22;35;101;1774;42;100;0,32;50,69;36,17;9;0;United Kingdom;Western Europe;"Routledge";"1996, 2010-2023";"Cultural Studies (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
648;16955;"Labour History";journal;"00236942";0,199;Q3;16;47;156;2821;25;138;0,13;60,02;50,00;0;0;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q1); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
649;20961;"Science and Society";journal;"00368237";0,199;Q3;29;41;92;725;27;75;0,25;17,68;16,13;0;0;United States;Northern America;"Guilford Publications";"1977, 1981, 1984, 1986, 1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
650;21100448016;"TalTech Journal of European Studies";journal;"26744600, 26744619";0,199;Q3;10;19;36;931;22;36;0,61;49,00;65,63;3;0;Poland;Eastern Europe;"";"2015-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
651;19177;"History of Political Thought";journal;"0143781X";0,198;Q3;27;28;81;1957;24;79;0,22;69,89;16,67;0;0;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
652;17100154725;"Journal of Persianate Studies";journal;"18747094, 18747167";0,198;Q3;10;12;36;674;20;36;0,78;56,17;21,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
653;5600152903;"Labor Studies Journal";journal;"0160449X";0,197;Q3;27;29;59;776;21;48;0,29;26,76;52,17;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Arts and Humanities (miscellaneous) (Q3); Industrial Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
654;5600152866;"Studia Socjologiczne";journal;"00393371, 25452770";0,197;Q3;8;44;126;2377;27;121;0,23;54,02;29,63;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2008-2023";"Sociology and Political Science (Q3)";"Social Sciences"
655;21100395926;"Asian Journal of Law and Society";journal;"20529023, 20529015";0,195;Q3;14;25;60;1597;37;57;0,58;63,88;34,48;2;0;United Kingdom;Western Europe;"Cambridge University Press";"2014-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
656;17681;"Contemporary Sociology";journal;"19398638, 00943061";0,195;Q3;28;21;35;153;8;24;0,38;7,29;42,86;0;0;United States;Northern America;"American Sociological Association";"1979, 1996-1998, 2000, 2002, 2004-2023";"Sociology and Political Science (Q3)";"Social Sciences"
657;5900152888;"Grey Room";journal;"15263819";0,195;Q3;20;14;61;680;17;52;0,24;48,57;25,00;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Engineering; Social Sciences"
658;19700202605;"Law and Ethics of Human Rights";journal;"19382545, 21946531";0,195;Q3;15;11;37;445;10;37;0,23;40,45;30,77;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
659;12573;"Food and Foodways";journal;"15423484, 07409710";0,194;Q3;20;20;41;825;28;37;0,70;41,25;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3); Food Science (Q4); Health (social science) (Q4)";"Agricultural and Biological Sciences; Social Sciences"
660;21100441452;"Journal of Strategic Security";journal;"19440472, 19440464";0,194;Q3;14;14;97;733;46;96;0,39;52,36;30,00;6;0;United States;Northern America;"Henley-Putnam University Press";"2014-2023";"Law (Q3); Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
661;24180;"History of European Ideas";journal;"01916599, 1873541X";0,193;Q3;20;62;207;4128;75;198;0,33;66,58;26,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
662;15887;"Journal of Urban History";journal;"15526771, 00961442";0,193;Q3;32;52;186;3326;87;174;0,44;63,96;45,76;2;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"History (Q2); Sociology and Political Science (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
663;200147136;"Religion, State and Society";journal;"09637494";0,193;Q3;25;23;77;805;38;63;0,50;35,00;47,62;6;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
664;21100400185;"Girlhood Studies";journal;"19388209, 19388322";0,192;Q3;12;32;59;859;19;54;0,32;26,84;87,80;6;0;United States;Northern America;"Berghahn Books Inc.";"2014-2023";"Education (Q3); Gender Studies (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Life-span and Life-course Studies (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
665;19700173305;"Historia y Politica";journal;"15750361, 1989063X";0,192;Q3;11;27;78;1442;15;77;0,13;53,41;37,04;1;0;Spain;Western Europe;"Center for Constitutional Studies";"1999, 2001, 2009-2022";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
666;21100793924;"TRaNS: Trans-Regional and -National Studies of Southeast Asia";journal;"2051364X, 20513658";0,192;Q3;15;12;48;689;24;46;0,45;57,42;23,08;3;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
667;26307;"Journal of the Early Republic";journal;"02751275";0,190;Q3;20;30;69;2252;21;68;0,23;75,07;34,62;0;0;United States;Northern America;"University of Pennsylvania Press";"1983, 1987, 2002-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
668;25988;"Social Research";journal;"0037783X";0,190;Q3;55;56;170;1372;86;149;0,53;24,50;30,19;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
669;21100258911;"Izquierdas";journal;"07185049";0,188;Q3;10;69;153;2668;28;153;0,18;38,67;36,59;1;0;Chile;Latin America;"Ariadna Ediciones";"2013-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
670;21100456188;"Journal of the Middle East and Africa";journal;"21520844, 21520852";0,188;Q3;11;21;54;1092;12;52;0,19;52,00;21,74;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
671;5600154152;"Modernism/Modernity";journal;"10716068";0,188;Q3;24;33;121;2002;41;120;0,29;60,67;41,18;0;0;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Music (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
672;23052;"Politicka Ekonomie";journal;"23368225, 00323233";0,186;Q3;17;42;159;1360;58;158;0,40;32,38;40,00;0;0;Czech Republic;Eastern Europe;"University of Economics - Prague";"1980, 1982, 1986-1987, 1993, 1996-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
673;21100451310;"Proceedings - 28th International Symposium on Ballistics, BALLISTICS 2014";conference and proceedings;"-";0,186;-;8;0;192;0;65;190;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Sociology and Political Science";"Social Sciences"
674;4100151529;"Research in Social Movements, Conflicts and Change";book series;"0163786X";0,186;Q3;25;11;42;729;18;39;0,34;66,27;61,11;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2008, 2010-2019, 2021";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
675;5600153364;"Sociologia, Problemas e Praticas";journal;"08736529";0,186;Q3;19;25;79;1137;21;75;0,31;45,48;65,12;0;0;Portugal;Western Europe;"Instituto Superior de Ciencias do Trabalho e da Empresa";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
676;5600155191;"Research in Race and Ethnic Relations";book series;"01957449";0,185;Q3;4;0;11;0;3;10;0,27;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010, 2012, 2015, 2018";"Anthropology (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
677;5600155209;"Modern Italy";journal;"13532944, 14699877";0,184;Q3;21;29;82;1152;37;73;0,44;39,72;53,33;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1995, 1997-2000, 2002-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
678;23121;"New York Review of Books";journal;"19447744, 00287504";0,184;Q3;24;0;710;0;142;311;0,18;0,00;0,00;0;0;United States;Northern America;"New York Review";"1977-1978, 1984, 1991-1992, 1994, 1996-1997, 2000-2001, 2007-2016";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
679;14600154704;"Pacific Focus";journal;"12254657, 19765118";0,184;Q3;14;18;51;826;28;51;0,45;45,89;32,00;0;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
680;26481;"Society";journal;"01472011, 19364725";0,184;Q3;31;77;239;1240;92;236;0,41;16,10;20,97;3;0;United States;Northern America;"Springer New York";"1968, 1971-1999, 2002-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
681;5600152973;"Analisis Politico";journal;"01214705";0,183;Q3;10;29;114;1126;18;112;0,13;38,83;27,91;6;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
682;21100211106;"Historia Social";journal;"02142570";0,183;Q3;9;26;76;1083;24;73;0,24;41,65;19,35;0;0;Spain;Western Europe;"Fundacion Instituto de Historia Social";"2011-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
683;5800175373;"Juncture";journal;"1744540X, 20505876";0,183;Q3;11;11;151;77;53;124;0,40;7,00;40,00;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
