Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
150;21622;"Glass Physics and Chemistry";journal;"1608313X, 10876596";0,295;Q3;31;97;312;1795;235;312;0,74;18,51;39,45;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
151;21069;"Insight: Non-Destructive Testing and Condition Monitoring";journal;"17544904, 13542575";0,290;Q3;44;81;235;1379;155;199;0,66;17,02;25,00;1;0;United Kingdom;Western Europe;"British Institute of Non-Destructive Testing";"1994-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
152;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,289;Q3;42;63;145;2008;147;144;1,00;31,87;32,95;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Marketing (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
153;35693;"Science of Sintering";journal;"0350820X";0,284;Q3;29;42;107;1194;105;107;0,85;28,43;41,32;0;0;Serbia;Eastern Europe;"International Institute for the Science of Sintering (IISS)";"1974-1976, 1978-1989, 2002-2023";"Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Materials Science; Physics and Astronomy"
154;12306;"Nippon Kinzoku Gakkaishi/Journal of the Japan Institute of Metals";journal;"18806880, 00214876";0,282;Q3;31;80;291;1839;113;286;0,36;22,99;8,77;0;0;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1937-1944, 1948-1949, 1969-1992, 1994-2023";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science; Physics and Astronomy"
155;17300154920;"Journal of Semiconductors";journal;"16744926";0,277;Q3;47;212;920;5898;948;920;1,25;27,82;32,21;0;0;United Kingdom;Western Europe;"IOS Press BV";"2009-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3)";"Engineering; Materials Science; Physics and Astronomy"
156;27360;"Metallurgist";journal;"00260894, 15738892";0,275;Q3;26;171;575;1763;272;574;0,51;10,31;30,04;0;0;United States;Northern America;"Springer New York";"1957-2023";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science; Physics and Astronomy"
157;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,273;Q3;26;92;257;2228;137;257;0,70;24,22;21,74;0;0;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
158;13666;"Journal of Elastomers and Plastics";journal;"00952443, 15308006";0,272;Q3;36;44;137;1342;136;137;0,82;30,50;29,37;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
159;26453;"Polymer Science - Series A";journal;"0965545X, 15556107";0,272;Q3;38;91;311;3557;259;311;0,75;39,09;40,50;0;0;United States;Northern America;"Pleiades Publishing";"1991, 1996-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
160;21452;"Polymer Science - Series B";journal;"15556123, 15600904";0,270;Q3;25;82;278;2783;211;278;0,78;33,94;38,69;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
161;21100409900;"Protection of Metals and Physical Chemistry of Surfaces";journal;"2070206X, 20702051";0,270;Q3;32;171;455;5106;419;455;0,93;29,86;38,03;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
162;24648;"Journal of Structural Chemistry";journal;"00224766, 15738779";0,267;Q3;35;245;709;6062;377;709;0,52;24,74;37,90;0;0;United States;Northern America;"Pleiades Publishing";"1960-2023";"Materials Chemistry (Q3); Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
163;24101;"Xiyou Jinshu Cailiao Yu Gongcheng/Rare Metal Materials and Engineering";journal;"1002185X";0,266;Q3;36;682;1962;13678;1072;1962;0,47;20,06;34,34;0;0;China;Asiatic Region;"Science China Press";"1993-1994, 1996-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
164;21100370079;"Computational Condensed Matter";journal;"23522143";0,259;Q3;26;44;57;1667;77;57;1,19;37,89;20,56;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Materials Science (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
165;22061;"Refractories and Industrial Ceramics";journal;"10834877, 15739139";0,258;Q3;21;123;366;1726;193;366;0,55;14,03;33,33;0;0;United States;Northern America;"Springer New York";"1996-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
166;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,257;Q3;27;97;144;2729;99;141;0,68;28,13;25,09;0;0;France;Western Europe;"EDP Sciences";"2014-2023";"Computational Mechanics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
167;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,252;Q3;46;54;161;1716;145;159;0,90;31,78;32,63;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Ceramics and Composites (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
168;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,250;Q3;46;164;441;2559;195;410;0,41;15,60;20,57;4;0;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Materials Science"
169;11000153753;"Physics and Chemistry of Glasses: European Journal of Glass Science and Technology Part B";journal;"17533562";0,247;Q3;47;36;111;1307;80;110;0,71;36,31;37,96;0;0;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
170;13571;"Journal of Polymer Engineering";journal;"21910340, 03346447";0,244;Q3;34;92;296;3248;252;292;0,90;35,30;30,70;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
171;21100417465;"Reviews of Adhesion and Adhesives (discontinued)";journal;"21680973, 21680965";0,243;Q3;21;12;37;1281;48;37;1,17;106,75;36,67;0;0;United States;Northern America;"ResearchTrentz Academy Publishing Education Services";"2013-2022";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
172;21100215172;"HTM - Journal of Heat Treatment and Materials";trade journal;"21941831, 18672493";0,242;Q3;13;39;104;662;42;103;0,37;16,97;19,48;0;0;Germany;Western Europe;"Walter de Gruyter";"2001, 2004, 2007-2008, 2012-2023";"Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
173;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,238;Q3;40;50;148;1341;102;148;0,72;26,82;40,37;1;0;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Ceramics and Composites (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Analytical Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
174;21582;"Glass and Ceramics (English translation of Steklo i Keramika)";journal;"15738515, 03617610";0,238;Q3;26;88;308;968;109;308;0,29;11,00;46,67;0;0;United States;Northern America;"Springer New York";"1956-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
175;27286;"Main Group Metal Chemistry";journal;"21910219, 07921241";0,236;Q3;27;20;75;651;50;75;0,65;32,55;25,81;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988, 1994-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
176;26429;"Polimery";journal;"00322725";0,231;Q3;34;79;270;2853;208;270;0,67;36,11;42,50;0;0;Poland;Eastern Europe;"Industrial Chemistry Research Institute";"1969-1988, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
177;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,221;Q3;28;84;277;1779;110;277;0,37;21,18;33,53;0;0;United States;Northern America;"Springer New York";"1993-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
178;13251;"Pigment and Resin Technology";journal;"03699420";0,220;Q3;38;60;152;1715;119;152;0,57;28,58;42,54;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
179;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,217;Q4;33;64;190;784;56;178;0,15;12,25;25,71;0;0;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Engineering; Materials Science"
180;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,214;Q4;40;72;203;2215;134;200;0,65;30,76;18,68;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Engineering; Materials Science"
181;21113;"International Journal of Nanotechnology";journal;"14757435";0,202;Q4;38;94;283;2313;135;277;0,49;24,61;24,90;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Electrical and Electronic Engineering (Q3); Bioengineering (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Nanoscience and Nanotechnology (Q4)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
182;21100776059;"AATCC Journal of Research";journal;"24723444, 23305517";0,201;Q4;12;24;74;871;43;74;0,40;36,29;46,84;0;0;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Polymers and Plastics (Q3); Process Chemistry and Technology (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
183;16402;"Chemical Engineering Progress (discontinued)";trade journal;"03607275";0,199;Q4;44;111;333;102;121;214;0,39;0,92;24,75;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1969-2018";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
184;18374;"Surface Review and Letters";journal;"17936667, 0218625X";0,192;Q4;46;161;267;5514;178;267;0,71;34,25;30,65;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
185;11000153750;"Glass Technology: European Journal of Glass Science and Technology Part A";journal;"17533546, 17533554";0,191;Q4;31;15;241;325;25;240;0,05;21,67;40,00;0;0;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
186;14466;"Polymers and Polymer Composites";journal;"14782391, 09673911";0,191;Q4;36;84;295;2099;152;295;0,52;24,99;30,38;1;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1993-2023";"Ceramics and Composites (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Materials Science"
187;17931;"Integrated Ferroelectrics";journal;"16078489, 10584587";0,182;Q4;40;190;587;3645;240;576;0,38;19,18;36,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Electrical and Electronic Engineering (Q3); Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Control and Systems Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
188;28343;"Revista de Metalurgia";journal;"00348570, 19884222";0,179;Q4;22;24;87;685;40;85;0,41;28,54;26,39;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968-1972, 1974-1994, 1996-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
189;19500157811;"X-ray Structure Analysis Online";journal;"18833578";0,175;Q4;9;23;87;225;24;87;0,40;9,78;24,29;1;0;Japan;Asiatic Region;"Japan Society for Analytical Chemistry";"2009-2022";"Analytical Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
190;13696;"Polymer (Korea)";journal;"0379153X";0,173;Q4;20;144;398;3716;157;398;0,38;25,81;25,11;0;0;South Korea;Asiatic Region;"Polymer Society of Korea";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
191;14228;"Progress in Rubber, Plastics and Recycling Technology";journal;"14777606, 14782413";0,170;Q4;23;17;50;531;23;50;0,53;31,24;30,61;0;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2003-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
192;21100810428;"Zhidkie Kristally i Ikh Prakticheskoe Ispol'zovanie";journal;"19913966, 24999644";0,168;Q4;9;39;42;904;21;41;0,50;23,18;45,69;0;0;Russian Federation;Eastern Europe;"Ivanovo State University";"2016-2023";"Materials Science (miscellaneous) (Q3); Biomaterials (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
193;19700187636;"Liquid Crystals Today";journal;"14645181, 1358314X";0,165;Q4;19;18;50;294;19;28;0,44;16,33;45,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-1996, 2000-2023";"Condensed Matter Physics (Q4); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
194;18300156734;"Main Group Chemistry";journal;"17451167, 10241221";0,149;Q4;22;28;98;925;48;98;0,46;33,04;42,86;0;0;Netherlands;Western Europe;"IOS Press BV";"1995-2000, 2005-2023";"Inorganic Chemistry (Q4); Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
195;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,139;-;29;109;144;3563;24;144;0,15;32,69;49,65;1;0;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
196;25900;"Journal of Polymer Materials (discontinued)";journal;"09763449, 09738622";0,131;Q4;26;51;93;1694;21;93;0,25;33,22;47,83;0;0;India;Asiatic Region;"PRINTS PUBLICATIONS PVT LTD";"1987, 1996-2014, 2016-2018";"Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Materials Science"
197;14425;"Journal of Surface Science and Technology";journal;"09769420, 09701893";0,128;Q4;19;14;25;383;6;25;0,16;27,36;38,89;0;0;India;Asiatic Region;"Informatics Publishing Limited &amp; Indian Society for Surface Science and Technology";"1996-2012, 2014-2021";"Electrochemistry (Q4); Materials Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
198;22696;"Annales de Chimie: Science des Materiaux";journal;"01519107, 19585934";0,120;Q4;31;18;40;386;4;40;0,10;21,44;25,00;0;0;France;Western Europe;"Lavoisier";"1947-1948, 1973-1974, 1977, 1982, 1984, 1996-2013, 2015-2023";"Materials Chemistry (Q4)";"Materials Science"
199;21100872725;"Coatings";journal;"20796412";;-;71;236;170;9407;578;165;2,56;39,86;30,60;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Materials Chemistry; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
200;21100798653;"FlatChem";journal;"24522627";;-;37;46;0;3403;0;0;0,00;73,98;27,98;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Ceramics and Composites; Electronic, Optical and Magnetic Materials; Materials Chemistry; Surfaces, Coatings and Films";"Materials Science"
201;21100826879;"International Journal of Corrosion and Scale Inhibition";journal;"23056894";;-;31;32;0;1029;0;0;0,00;32,16;34,85;0;0;Russian Federation;Eastern Europe;"Russian Association of Corrosion Engineers";"2017-2023";"Materials Chemistry; Metals and Alloys";"Materials Science"
202;21100921194;"Journal of Analysis and Testing";journal;"25094696, 2096241X";;-;22;37;0;1661;0;0;0,00;44,89;42,11;0;0;Singapore;Asiatic Region;"Springer Singapore";"2017-2023";"Analytical Chemistry; Electrochemistry; Environmental Chemistry; Instrumentation; Materials Chemistry; Spectroscopy";"Chemistry; Environmental Science; Materials Science; Physics and Astronomy"
203;21101019609;"Journal of Electrochemical Science and Engineering";journal;"18479286";;-;19;21;80;656;66;78;0,76;31,24;34,43;0;0;Croatia;Eastern Europe;"International Association of Physical Chemists";"2012-2023";"Chemical Engineering (miscellaneous); Colloid and Surface Chemistry; Electrochemistry; Materials Chemistry";"Chemical Engineering; Chemistry; Materials Science"
204;21101023153;"Journal of Polymer Science";journal;"26424150, 26424169";;-;164;404;1085;20803;2783;1085;2,61;51,49;31,48;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Materials Chemistry; Physical and Theoretical Chemistry; Polymers and Plastics";"Chemistry; Materials Science"
205;21101024044;"Magnetochemistry";journal;"23127481";;-;30;41;51;2000;137;48;2,69;48,78;20,12;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Chemistry (miscellaneous); Electronic, Optical and Magnetic Materials; Materials Chemistry";"Chemistry; Materials Science"
206;21100875643;"Materials Chemistry Frontiers";journal;"20521537";;-;82;282;0;17662;0;0;0,00;62,63;31,04;3;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2017-2023";"Materials Chemistry; Materials Science (miscellaneous)";"Materials Science"
207;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";;-;36;24;87;673;96;80;0,73;28,04;20,90;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous); Control and Systems Engineering; Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
208;21100853806;"Molecular Systems Design and Engineering";journal;"20589689";;-;41;58;34;3514;108;34;3,18;60,59;26,95;1;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2016-2023";"Biomedical Engineering; Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology; Industrial and Manufacturing Engineering; Materials Chemistry; Process Chemistry and Technology";"Chemical Engineering; Chemistry; Energy; Engineering; Materials Science"
209;21100922667;"Nanocomposites";journal;"20550332, 20550324";;-;25;9;45;715;80;45;1,78;79,44;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Ceramics and Composites; Materials Chemistry; Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
210;21100921058;"Polymer-Plastics Technology and Materials";journal;"2574089X, 25740881";;-;74;167;532;8802;838;531;1,73;52,71;32,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Engineering (miscellaneous); Materials Chemistry; Polymers and Plastics";"Chemical Engineering; Materials Science"
