Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
666;23369;"Journal of Environmental Law";journal;"1464374X, 09528873";0,306;Q1;38;16;34;1670;16;34;0,48;104,38;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Law (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
665;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,306;Q1;38;27;66;782;26;63;0,44;28,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q1); Psychology (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
664;20720;"Ethnicity and Health";journal;"14653419, 13557858";0,307;Q1;68;27;82;799;57;81;0,45;29,59;United Kingdom;Western Europe;"Routledge";"1996-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
663;144671;"Reference Services Review";journal;"00907324";0,307;Q1;43;34;93;846;45;93;0,64;24,88;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-2023";"E-learning (Q1); Library and Information Sciences (Q2)";"Social Sciences"
662;18783;"Water Policy";journal;"13667017";0,309;Q2;67;31;29;1123;21;29;0,72;36,23;United Kingdom;Western Europe;"IWA Publishing";"1998, 2000-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
661;24359;"Women's Studies International Forum";journal;"02775395";0,309;Q1;71;54;161;2272;79;158;0,40;42,07;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Development (Q2); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
660;21100229246;"Agroecology and Sustainable Food Systems";journal;"21683565, 21683573";0,310;Q2;56;57;162;1404;44;159;0,19;24,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Development (Q2); Renewable Energy, Sustainability and the Environment (Q2); Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences; Energy; Social Sciences"
659;16800154717;"IFLA Journal";journal;"03400352, 17452651";0,310;Q2;27;39;116;368;29;111;0,36;9,44;United Kingdom;Western Europe;"SAGE Publications Ltd";"1975-2023";"Library and Information Sciences (Q2)";"Social Sciences"
658;5600152936;"Crime Prevention and Community Safety";journal;"17434629, 14603780";0,311;Q1;28;24;25;1087;10;24;0,40;45,29;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Law (Q1); Safety Research (Q2); Sociology and Political Science (Q2)";"Social Sciences"
657;29274;"Journal of Geography";journal;"17526868, 00221341";0,311;Q2;39;30;108;606;40;106;0,50;20,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
656;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,312;-;97;33;79;534;35;74;0,34;16,18;United Kingdom;Western Europe;"Springer London";"1997-2023";"Hardware and Architecture (Q2); Computer Science Applications (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences"
655;29064;"Engineering Economist";journal;"0013791X, 15472701";0,313;Q2;36;21;53;437;26;53;0,43;20,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Education (Q2); Engineering (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
654;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,313;Q2;52;24;72;880;57;72;0,73;36,67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Social Sciences (miscellaneous) (Q2); Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
653;19089;"Government and Opposition";journal;"0017257X, 14777053";0,314;Q2;62;24;84;929;42;84;0,49;38,71;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
652;6400153106;"Information Development";journal;"17416469, 02666669";0,314;Q2;39;30;107;377;17;73;0,20;12,57;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Library and Information Sciences (Q2)";"Social Sciences"
651;145733;"Sexualities";journal;"14617382, 13634607";0,314;Q1;73;27;71;925;29;64;0,41;34,26;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Gender Studies (Q1); Anthropology (Q2)";"Social Sciences"
650;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,318;Q1;56;29;98;834;30;94;0,27;28,76;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
649;9500153928;"Scottish Geographical Journal";journal;"14702541, 1751665X";0,319;Q2;32;23;81;742;33;79;0,41;32,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
648;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,320;Q1;50;26;85;1369;40;83;0,54;52,65;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
647;16241;"Journal of Law and Society";journal;"14676478, 0263323X";0,321;Q1;56;24;74;15;52;74;0,78;0,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1985, 1988, 1991-1993, 1996-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
646;27574;"Regional and Federal Studies";journal;"13597566";0,322;Q1;43;16;67;593;24;67;0,26;37,06;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q2)";"Social Sciences"
645;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,323;Q2;81;50;140;1637;82;140;0,55;32,74;United Kingdom;Western Europe;"";"1993-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Medicine; Social Sciences"
644;24472;"Children and Society";journal;"09510605, 10990860";0,324;Q2;68;38;120;1014;46;107;0,36;26,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2); Social Work (Q2)";"Social Sciences"
643;25102;"Criminal Law Review";journal;"0011135X";0,324;Q1;26;33;73;2157;27;73;0,42;65,36;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1974, 1976-1978, 1982, 1985, 1988, 1990-1991, 1996-2014";"Law (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
642;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,324;Q2;52;19;74;0;20;74;0,22;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Informatics (Q2); Library and Information Sciences (Q2); Health Information Management (Q3)";"Health Professions; Medicine; Social Sciences"
641;17600155005;"Literacy Research and Instruction";journal;"19388071, 19388063";0,326;Q2;32;16;66;743;14;66;0,13;46,44;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
640;25322;"Bulletin of Latin American Research";journal;"14709856, 02613050";0,327;Q1;38;23;68;772;31;68;0,36;33,57;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
639;26836;"Journal of International Economic Law";journal;"14643758, 13693034";0,327;Q1;57;38;30;2543;31;30;1,03;66,92;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Law (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Social Sciences"
638;19231;"Oxford Journal of Legal Studies";journal;"14643820, 01436503";0,327;Q1;39;1;1;0;1;1;1,00;0,00;United Kingdom;Western Europe;"Oxford University Press";"1981-1996, 1998, 2000-2001, 2005-2023";"Law (Q1)";"Social Sciences"
637;22222;"Parliamentary Affairs";journal;"14602482, 00312290";0,327;Q1;52;43;119;686;41;119;0,47;15,95;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
636;20598;"English for Specific Purposes";journal;"08894906";0,329;Q2;91;20;62;551;26;62;0,45;27,55;United Kingdom;Western Europe;"Elsevier B.V.";"1980-1981, 1986-2024";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
635;70397;"Evaluation";journal;"13563890, 14617153";0,330;Q2;59;32;106;774;60;89;0,61;24,19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
634;15651;"Journal of Material Culture";journal;"13591835, 14603586";0,331;Q2;58;16;58;630;27;58;0,38;39,38;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Anthropology (Q2); Archeology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
633;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,331;Q2;67;13;58;853;49;57;0,57;65,62;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q2); Linguistics and Language (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
632;21541;"Policing";journal;"1363951X";0,332;Q1;58;30;115;1132;67;115;0,58;37,73;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Public Administration (Q3)";"Medicine; Social Sciences"
631;35048;"Food Policy";journal;"03069192";0,334;Q2;135;42;123;1083;65;111;0,53;25,79;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q2); Food Science (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
630;25833;"International Political Science Review";journal;"01925121, 1460373X";0,335;Q2;66;22;72;976;36;64;0,59;44,36;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
629;12397;"Polar Record";journal;"00322474, 14753057";0,335;Q1;40;35;110;570;45;108;0,43;16,29;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
628;33982;"Health Communication";journal;"10410236, 15327027";0,336;Q2;91;19;62;873;51;62;0,76;45,95;United Kingdom;Western Europe;"Routledge";"1989-2023";"Communication (Q2); Health (social science) (Q2)";"Social Sciences"
627;16192;"Media, Culture and Society";journal;"01634437, 14603675";0,337;Q2;84;46;119;1495;62;110;0,54;32,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
626;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,337;Q1;68;20;58;640;24;58;0,39;32,00;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
625;26363;"Journal of Refugee Studies";journal;"09516328, 14716925";0,338;Q1;72;21;65;847;38;65;0,82;40,33;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q2)";"Social Sciences"
624;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,338;Q1;41;60;201;883;90;173;0,43;14,72;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Law (Q1); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
623;144643;"Learning Organization";journal;"09696474";0,341;Q2;65;21;68;760;34;68;0,39;36,19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
622;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,342;Q2;57;39;98;1523;45;98;0,27;39,05;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Social Sciences (miscellaneous) (Q2); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
621;100888;"Built Environment";journal;"02637960";0,344;Q1;46;24;82;521;33;82;0,47;21,71;United Kingdom;Western Europe;"Alexandrine Press";"1981-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
620;13893;"International Planning Studies";journal;"14699265, 13563475";0,344;Q1;52;18;58;934;26;58;0,45;51,89;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
619;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,344;Q2;36;8;33;260;13;33;0,41;32,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Algebra and Number Theory (Q3)";"Mathematics; Social Sciences"
618;5700152854;"Journal of Policy History";journal;"08980306, 15284190";0,344;Q2;23;19;54;1846;26;51;0,43;97,16;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
617;14500;"Land Use Policy";journal;"02648377";0,345;Q1;153;30;63;1004;36;62;0,60;33,47;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Geography, Planning and Development (Q1); Forestry (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
616;27217;"International Social Science Journal";journal;"00208701, 14682451";0,347;Q2;50;42;139;746;51;139;0,35;17,76;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1975, 1978-2006, 2008-2014, 2016-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
615;14850;"Journal of International Development";journal;"10991328, 09541748";0,349;Q1;78;72;200;2059;97;200;0,33;28,60;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
614;23634;"Gender and Development";journal;"13552074, 13649221";0,350;Q1;50;29;78;432;34;78;0,10;14,90;United Kingdom;Western Europe;"Routledge";"1993-2023";"Gender Studies (Q1); Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
613;50171;"International Development Planning Review";journal;"14783401, 14746743";0,350;Q1;41;22;67;672;28;67;0,33;30,55;United Kingdom;Western Europe;"Liverpool University Press";"1998, 2000-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
612;18437;"European Journal of Political Research";journal;"03044130, 14756765";0,354;Q2;118;58;170;2336;78;170;0,59;40,28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Sociology and Political Science (Q2)";"Social Sciences"
611;18798;"Higher Education Policy";journal;"09528733, 17403863";0,355;Q2;51;28;84;556;27;75;0,22;19,86;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1992, 1995-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
610;13760;"Habitat International";journal;"01973975";0,358;Q2;114;32;100;750;31;98;0,33;23,44;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1976-2023";"Urban Studies (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
609;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,358;Q2;57;15;48;590;25;48;0,52;39,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
608;16400154731;"School Leadership and Management";journal;"13632434, 13642626";0,358;Q2;53;32;105;107;37;87;0,33;3,34;United Kingdom;Western Europe;"Brill Academic Publishers";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
607;23925;"Commonwealth and Comparative Politics";journal;"17439094, 14662043";0,359;Q2;33;10;47;671;21;47;0,50;67,10;United Kingdom;Western Europe;"Routledge";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
606;13931;"Journal of Property Research";journal;"14664453, 09599916";0,362;Q1;39;22;55;440;42;55;0,74;20,00;United Kingdom;Western Europe;"Routledge";"1991-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
605;6500153206;"Archaeological Reports";journal;"05706084";0,363;Q2;10;2;5;0;2;5;0,25;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1955-2022";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
604;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,363;Q1;84;43;109;1135;72;100;0,73;26,40;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Law (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
603;145212;"Sociological Research Online";journal;"13607804";0,364;Q2;60;46;108;1581;76;108;0,35;34,37;United Kingdom;Western Europe;"Sociological Research Online";"1996-2001, 2003-2023";"Sociology and Political Science (Q2)";"Social Sciences"
602;13929;"Applied Ergonomics";journal;"18729126, 00036870";0,367;Q2;126;68;162;1846;190;157;1,21;27,15;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Health Professions; Social Sciences"
601;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,367;Q1;71;43;126;1291;72;126;0,29;30,02;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q2); Strategy and Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
600;5800207753;"English Language and Linguistics";journal;"13606743, 14694379";0,369;Q2;37;12;38;495;21;38;0,35;41,25;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Linguistics and Language (Q2)";"Social Sciences"
599;14683;"Planning Practice and Research";journal;"13600583, 02697459";0,369;Q1;53;25;69;621;24;69;0,35;24,84;United Kingdom;Western Europe;"Routledge";"1986-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
598;24482;"Children and Youth Services Review";journal;"01907409";0,373;Q2;115;44;115;1749;62;107;0,47;39,75;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q2); Social Work (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
597;26409;"Drugs: Education, Prevention and Policy";journal;"14653370, 09687637";0,374;Q2;51;31;94;1093;53;88;0,54;35,26;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
596;14400;"European Journal of Communication";journal;"02673231, 14603705";0,376;Q2;74;30;74;751;43;74;0,83;25,03;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
595;14175;"European Journal of Development Research";journal;"17439728, 09578811";0,376;Q1;61;23;57;867;44;57;0,84;37,70;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1989-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
594;20388;"Justice Quarterly";journal;"17459109, 07418825";0,376;Q1;105;35;100;2100;63;100;0,54;60,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
593;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,377;Q2;31;46;113;842;52;113;0,43;18,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Transportation (Q2); Applied Mathematics (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy; Social Sciences"
592;29275;"Journal of Geography in Higher Education";journal;"03098265, 14661845";0,377;Q1;59;33;106;790;101;106;0,82;23,94;United Kingdom;Western Europe;"Routledge";"1977-2023";"Geography, Planning and Development (Q1); Education (Q2)";"Social Sciences"
591;27511;"Australian Geographer";journal;"14653311, 00049182";0,378;Q1;53;20;55;909;43;55;0,80;45,45;United Kingdom;Western Europe;"Routledge";"1928-1929, 1931-1943, 1945-1948, 1950-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
590;13316;"Journal of Librarianship and Information Science";journal;"09610006, 17416477";0,381;Q2;38;20;67;479;34;56;0,57;23,95;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Library and Information Sciences (Q2)";"Social Sciences"
589;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,383;Q1;78;47;104;1356;91;104;0,62;28,85;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
588;16047;"Race Ethnicity and Education";journal;"1470109X, 13613324";0,384;Q1;66;15;29;749;13;29;0,45;49,93;United Kingdom;Western Europe;"Routledge";"1998-2023";"Cultural Studies (Q1); Demography (Q2); Education (Q2)";"Social Sciences"
587;24377;"Social Studies of Science";journal;"14603659, 03063127";0,384;Q2;106;38;128;3378;95;125;0,82;88,89;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
586;97337;"International Journal of Osteoarchaeology";journal;"10991212, 1047482X";0,385;Q2;70;32;159;1447;51;159;0,30;45,22;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
585;16054;"Reading Psychology";journal;"02702711, 15210685";0,385;Q2;45;20;38;644;9;33;0,38;32,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Education (Q2); Linguistics and Language (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
584;27204;"International Journal of Social Research Methodology: Theory and Practice";journal;"14645300, 13645579";0,386;Q2;80;21;51;718;28;38;0,55;34,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
583;15016;"Social Work Research";journal;"15456838, 10705309";0,387;Q2;60;18;64;655;51;64;0,76;36,39;United Kingdom;Western Europe;"Oxford University Press";"1994-2002, 2004-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
582;28471;"Ageing and Society";journal;"0144686X, 14691779";0,388;Q2;97;36;90;1586;75;89;0,95;44,06;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
581;5700152760;"Assessment and Evaluation in Higher Education";journal;"02602938, 1469297X";0,389;Q2;106;30;91;661;64;88;0,63;22,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Education (Q2)";"Social Sciences"
580;25990;"Social Science History";journal;"01455532, 15278034";0,389;Q2;33;22;59;1424;20;59;0,22;64,73;United Kingdom;Western Europe;"Cambridge University Press";"1977-1978, 1980-1984, 1986, 1988-1989, 1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
579;67863;"Party Politics";journal;"13540688, 14603683";0,390;Q2;87;28;80;847;36;79;0,40;30,25;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Sociology and Political Science (Q2)";"Social Sciences"
578;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,392;Q2;90;93;402;3749;278;392;0,75;40,31;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
577;14119;"Disasters";journal;"03613666, 14677717";0,393;Q2;81;26;69;678;52;67;0,68;26,08;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Social Sciences"
576;15381;"Public Administration and Development";journal;"02712075, 1099162X";0,393;Q2;53;31;100;807;44;100;0,33;26,03;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Development (Q2); Public Administration (Q2)";"Social Sciences"
575;6300153120;"Educational Management Administration and Leadership";journal;"17411440, 17411432";0,394;Q2;60;0;98;0;43;89;0,52;0,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1972-1993, 1995-1999, 2003-2023";"Education (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
574;15631;"International Journal of Information Management";journal;"02684012";0,394;Q2;177;30;96;860;81;96;0,77;28,67;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q2); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
573;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,394;Q1;61;27;91;1571;41;91;0,33;58,19;United Kingdom;Western Europe;"Routledge";"1989-2023";"Safety Research (Q1); Political Science and International Relations (Q2); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
572;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,395;Q1;64;17;60;385;28;58;0,50;22,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Safety Research (Q1); Political Science and International Relations (Q2); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
571;200147133;"International Journal of Lifelong Education";journal;"1464519X, 02601370";0,396;Q1;54;43;118;1352;59;101;0,60;31,44;United Kingdom;Western Europe;"Routledge";"1982-2023";"E-learning (Q1); Education (Q2); Life-span and Life-course Studies (Q2)";"Social Sciences"
570;25733;"Journal of Criminal Justice";journal;"00472352";0,396;Q1;100;44;113;1918;57;113;0,49;43,59;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Law (Q1); Social Psychology (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
