Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
187;21100399751;"Popular Entertainment Studies";journal;"18379303";0,114;Q2;4;6;26;115;5;21;0,16;19,17;66,67;0;1;Australia;Pacific Region;"University of Newcastle";"2015-2020";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
188;5700172274;"Meanjin";journal;"14488094, 00256293";0,113;Q2;9;105;326;339;19;312;0,06;3,23;54,35;0;2;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
189;19700201648;"Corrosion and Materials";journal;"13261932";0,112;Q4;7;38;95;474;4;64;0,07;12,47;25,93;0;0;Australia;Pacific Region;"Australasian Corrosion Association";"2011-2020";"Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science"
190;21100890298;"Journal of the Australasian Tax Teachers Association";journal;"1832911X";0,112;Q4;4;12;14;453;2;13;0,14;37,75;45,45;0;10;Australia;Pacific Region;"Australasian Tax Teachers' Association";"2018-2022";"Accounting (Q4); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
191;21100855926;"Australian Journal of Herbal and Naturopathic Medicine";journal;"22091203, 2209119X";0,111;Q3;13;17;53;325;5;25;0,06;19,12;53,33;1;2;Australia;Pacific Region;"Naturopaths and Herbalists Association of Australia";"2018-2023";"Pharmacology (nursing) (Q3); Complementary and Alternative Medicine (Q4)";"Medicine; Nursing"
192;19700186276;"Australasian journal of optometry, The";journal;"0817881X";0,108;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Optometrists Association Australia";"1920-1942, 1944-1959, 2016-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
193;19700174627;"Australasian Medical Journal (discontinued)";journal;"18361935";0,108;Q4;36;0;242;0;71;201;0,34;0,00;0,00;0;0;Australia;Pacific Region;"The Australasian Medical Journal Pty. Ltd.";"2008-2017, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
194;21100829147;"International Journal of Advanced Science and Technology (discontinued)";journal;"22076360, 20054238";0,108;Q4;25;1404;35;28995;11;35;0,32;20,65;36,95;0;422;Australia;Pacific Region;"Science and Engineering Research Support Society";"2016-2020";"Computer Science (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Energy; Engineering"
195;19700175830;"South Australian Ornithologist";journal;"00382973";0,108;Q4;4;0;20;0;1;18;0,14;0,00;0,00;0;0;Australia;Pacific Region;"South Australian Ornithological Association";"2010-2016, 2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
196;18753;"Water";journal;"03100367";0,108;Q4;17;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Water Association";"1977-1982, 1985, 1987, 1992, 1997-2010";"Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Environmental Science"
197;16084;"Journal of Commercial Biotechnology";journal;"1478565X, 14628732";0,107;Q4;19;23;92;569;25;91;0,23;24,74;28,57;0;6;Australia;Pacific Region;"";"2003-2023";"Biotechnology (Q4); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Economics, Econometrics and Finance"
198;26097;"Australian Journal of Clinical Hypnotherapy and Hypnosis";journal;"08100713";0,106;Q4;6;0;10;0;0;8;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Clinical Hypnotherapists";"1982-2015, 2017-2018";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
199;11300153738;"Corella (discontinued)";journal;"01550438";0,106;Q4;10;0;17;0;1;15;0,00;0,00;0,00;0;0;Australia;Pacific Region;"The Australian Bird Study Association";"2007-2016";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
200;5700171852;"Curriculum and Teaching";journal;"0726416X";0,106;Q4;7;12;35;470;6;29;0,13;39,17;68,18;0;4;Australia;Pacific Region;"James Nicholas Publishers, Pty. Ltd";"2014-2023";"Education (Q4)";"Social Sciences"
201;18420;"Medicine Today";journal;"22030794, 1443430X";0,106;Q4;8;103;346;1839;17;334;0,02;17,85;55,43;0;25;Australia;Pacific Region;"Medicine Today Pty Ltd";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
202;5100155077;"Neonatal, Paediatric and Child Health Nursing";journal;"14416638";0,106;Q4;12;0;5;0;2;4;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Cambridge Media";"2006-2008";"Pediatrics (Q4)";"Nursing"
203;30489;"Transactions of the Institution of Engineers, Australia. Civil engineering";journal;"08190259";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Institution of Engineers (Australia)";"1968-1972, 1974-1992, 1994";"Engineering (miscellaneous) (Q4)";"Engineering"
204;27434;"Helictite";journal;"00179973";0,105;Q4;6;4;8;109;0;8;0,00;27,25;0,00;0;0;Australia;Pacific Region;"Australian Speleological Federation Inc.";"1979, 1981-1982, 2007, 2011-2012, 2016-2019, 2021";"Earth-Surface Processes (Q4); Geology (Q4)";"Earth and Planetary Sciences"
205;99510;"Sunbird";journal;"1037258X";0,105;Q4;2;0;6;0;0;5;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Birds Queensland";"1982-1983, 2014-2017";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
206;26096;"Australian Journal of Clinical and Experimental Hypnosis";journal;"01560417";0,104;Q4;12;0;29;0;1;28;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Hypnosis Ltd";"1978-1985, 1987-2013, 2016-2017";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
207;21100241762;"Chiropractic Journal of Australia";journal;"22008012, 10360913";0,104;Q4;5;0;69;0;8;64;0,15;0,00;0,00;0;0;Australia;Pacific Region;"Chiropractors' Association of Australia";"2010-2013, 2016-2018, 2021-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
208;21100853970;"International Journal of Signal Processing, Image Processing and Pattern Recognition";journal;"20054254, 2207970X";0,104;Q4;2;0;11;0;1;11;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2015-2016";"Signal Processing (Q4)";"Computer Science"
209;21100873118;"International Journal of u- and e- Service, Science and Technology";journal;"20054246";0,104;Q4;2;0;5;0;1;5;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications (Q4); Software (Q4)";"Computer Science"
210;21100876932;"Intersections (Australia)";journal;"14409151";0,104;Q3;2;8;7;0;0;6;0,00;0,00;72,73;0;3;Australia;Pacific Region;"Australian National University, Dept. of Gender, Media and Cultural Studies";"2018-2023";"Cultural Studies (Q3); History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
211;16200154702;"Parergon";journal;"03136221, 18328334";0,104;Q3;12;20;55;1068;7;54;0,07;53,40;70,83;0;3;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
212;17685;"Australian Veterinary Practitioner";journal;"0310138X";0,103;Q4;16;10;52;294;1;41;0,02;29,40;52,63;0;1;Australia;Pacific Region;"Australian Small Animal Veterinary Association";"1996-2013, 2015, 2017-2019, 2022";"Small Animals (Q4)";"Veterinary"
213;21100375063;"Journal of the Australian Early Medieval Association";journal;"14499320";0,103;Q3;7;5;15;0;2;15;0,09;0,00;0,00;0;0;Australia;Pacific Region;"Australian Early Medieval Association";"2005-2021";"History (Q3)";"Arts and Humanities"
214;16955;"Labour History";journal;"00236942";0,103;Q3;16;20;136;2171;6;121;0,04;108,55;84,62;1;9;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
215;67235;"Physicist";journal;"10363831";0,103;Q4;4;27;40;151;1;19;0,03;5,59;13,33;0;1;Australia;Pacific Region;"Australian Institute of Physics";"1999-2015, 2017-2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
216;19600166417;"Script and Print";journal;"18349013";0,103;Q3;5;16;34;80;1;24;0,05;5,00;42,86;0;0;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2008-2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
217;21100899527;"Australian Feminist Law Journal";journal;"22040064, 13200968";0,102;Q3;6;21;16;0;2;13;0,13;0,00;81,25;3;8;Australia;Pacific Region;"Taylor and Francis Ltd.";"2018-2023";"Literature and Literary Theory (Q3); Gender Studies (Q4); Law (Q4); Psychology (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Psychology; Social Sciences"
218;21100198480;"Australian Journal of Acupuncture and Chinese Medicine";journal;"18339735";0,102;Q4;4;0;20;0;1;10;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Acupuncture and Chinese Medicine Association Ltd";"2011-2014, 2016";"Complementary and Alternative Medicine (Q4)";"Medicine"
219;5600157032;"Australian Slavonic and East European Studies";journal;"08188149";0,102;Q3;3;0;14;0;0;14;0,00;0,00;0,00;0;0;Australia;Pacific Region;"University of Queensland Press";"2013-2017, 2020-2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
220;22571;"Food Australia";journal;"10325298";0,102;Q4;26;0;67;0;3;50;0,10;0,00;0,00;0;0;Australia;Pacific Region;"Australian Institute of Food Science and Technology";"1996-2017";"Food Science (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
221;21100197912;"International Journal of Control and Automation (discontinued)";journal;"20054297, 22076387";0,102;Q4;17;67;13;1701;7;13;0,54;25,39;28,57;0;17;Australia;Pacific Region;"Science and Engineering Research Support Society";"2010-2014, 2016, 2018-2020";"Control and Systems Engineering (Q4)";"Engineering"
222;21100853982;"International Journal of Hybrid Information Technology";journal;"17389968";0,102;Q4;5;0;11;0;2;11;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2014-2016";"Computer Science (miscellaneous) (Q4)";"Computer Science"
223;19700182105;"Journal of the Australian Traditional-Medicine Society";journal;"13263390";0,102;Q4;6;0;15;0;0;15;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Traditional-Medicine Society";"2008-2016";"Complementary and Alternative Medicine (Q4)";"Medicine"
224;28313;"Antichthon";journal;"00664774";0,101;Q4;8;7;29;531;15;29;0,62;75,86;0,00;0;0;Australia;Pacific Region;"Cambridge University Press";"1986, 2011-2023";"Classics (Q4)";"Arts and Humanities"
225;14969;"Australasian Biotechnology";journal;"10367128";0,101;Q4;9;0;54;0;1;45;0,00;0,00;0,00;0;0;Australia;Pacific Region;"AusBIOTECH LTD";"1991-2016";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
226;20005;"Australian Journal of Pharmacy";journal;"03118002";0,101;Q4;5;13;422;84;6;344;0,01;6,46;62,50;0;0;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
227;17700154929;"Overland";journal;"00307416, 14443163";0,101;Q3;5;64;137;6;7;124;0,05;0,09;54,17;0;1;Australia;Pacific Region;"O.L. Society Ltd.";"2009-2013, 2015, 2017-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
228;29370;"Queensland nurse, The";journal;"0815936X";0,101;Q4;2;0;43;0;0;29;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Queensland Nurses'Union";"1982, 1984-2000, 2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
229;18800156744;"Australian Literary Studies";journal;"00049697";0,100;Q4;8;10;60;174;7;57;0,18;17,40;63,64;0;0;Australia;Pacific Region;"University of Queensland Press";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
230;21100851998;"Axon";journal;"18388973";0,100;Q4;2;103;142;99;1;112;0,01;0,96;65,15;0;2;Australia;Pacific Region;"Faculty of Arts and Design, University of Canberra";"2017-2020, 2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
231;19900192010;"Aboriginal history";journal;"18379389, 03148769";;-;7;13;0;313;0;0;0,00;24,08;47,62;0;2;Australia;Pacific Region;"Aboriginal History";"2001, 2019-2022";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
232;21100981040;"Adelaide Law Review";journal;"00651915";;-;4;28;0;249;0;0;0,00;8,89;26,09;0;4;Australia;Pacific Region;"University of Adelaide";"2019-2022";"Law";"Social Sciences"
233;21100937416;"Appita TIME Magazine";journal;"26520974, 26520966";;-;1;18;0;11;0;0;0,00;0,61;27,27;0;0;Australia;Pacific Region;"Appita Inc.";"2019";"Media Technology";"Engineering"
234;21100978846;"Asia Pacific Journal of Health Management";journal;"22043136";;-;8;27;2;675;0;1;0,00;25,00;46,88;0;6;Australia;Pacific Region;"Australasian College of Health Service Management";"2018-2023";"Health Information Management; Health Policy; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
235;16400154722;"Australasian Drama Studies";journal;"08104123";;-;5;24;0;194;0;0;0,00;8,08;65,63;0;1;Australia;Pacific Region;"La Trobe University";"2002-2004, 2009-2012";"Visual Arts and Performing Arts";"Arts and Humanities"
236;8000153108;"Australasian historical archaeology : journal of the Australasian Society for Historical Archaeology";journal;"13229214, 22090134";;-;8;11;0;469;0;0;0,00;42,64;46,67;0;2;Australia;Pacific Region;"Australasian Society for Historical Archaeology";"1999, 2001-2002, 2019-2020";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
237;21101045036;"Australian Art Education";journal;"10321942";;-;1;3;0;0;0;0;0,00;0,00;50,00;0;0;Australia;Pacific Region;"Art Education Australia";"2019-2020";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
238;21100937999;"Australian Journal of Cancer Nursing";journal;"14412551";;-;3;9;0;178;0;0;0,00;19,78;76,92;1;5;Australia;Pacific Region;"Cambridge Media";"2019";"Oncology (nursing)";"Nursing"
239;21100933241;"Australian Universities Review";journal;"22085394, 08188068";;-;7;21;0;576;0;0;0,00;27,43;51,72;0;3;Australia;Pacific Region;"National Tertiary Education Union";"2019-2021";"Education";"Social Sciences"
240;21101071253;"Australian Year Book of International Law";journal;"00847658";;-;3;13;0;1584;0;0;0,00;121,85;75,76;1;6;Australia;Pacific Region;"Brill Academic Publishers";"2019, 2021-2022";"Law";"Social Sciences"
241;21101158592;"Essays in French Literature and Culture";journal;"18357040";;-;1;14;0;410;0;0;0,00;29,29;90,00;0;3;Australia;Pacific Region;"Westerly Centre, The University of Western Australia";"2019-2022";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
242;21101117185;"Gateways";journal;"18363393";;-;5;15;0;658;0;0;0,00;43,87;74,07;3;11;Australia;Pacific Region;"UTS ePRESS";"2019-2023";"Multidisciplinary";"Multidisciplinary"
243;21101140347;"Global Biosecurity";journal;"26520036";;-;12;38;0;1244;0;0;0,00;32,74;38,10;12;24;Australia;Pacific Region;"University of New South Wales";"2019-2023";"Law";"Social Sciences"
244;21101061828;"International Journal of Critical Indigenous Studies";journal;"18370144";;-;5;4;0;149;0;0;0,00;37,25;72,73;0;2;Australia;Pacific Region;"Queensland University of Technology";"2019-2022";"Arts and Humanities (miscellaneous); Cultural Studies; History";"Arts and Humanities; Social Sciences"
245;21101021790;"International Journal of Kinesiology and Sports Science";journal;"2202946X";;-;7;19;0;584;0;0;0,00;30,74;26,92;0;2;Australia;Pacific Region;"Australian International Academic Centre PTY LTD";"2019-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology (medical)";"Health Professions; Medicine"
246;21101049617;"International Review of Environmental History";journal;"22053212, 22053204";;-;3;10;0;479;0;0;0,00;47,90;44,44;0;3;Australia;Pacific Region;"ANU Press";"2019-2023";"Environmental Science (miscellaneous); History";"Arts and Humanities; Environmental Science"
247;21101045285;"Journal of Angiotherapy";journal;"22078843, 2207872X";;-;2;5;0;204;0;0;0,00;40,80;31,82;1;2;Australia;Pacific Region;"Eman Research";"2019-2023";"Drug Discovery; Pharmaceutical Science; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
248;21100967078;"Journal of Australian Taxation";journal;"14400405, 22086773";;-;3;10;0;89;0;0;0,00;8,90;53,85;0;8;Australia;Pacific Region;"Journal of Australian Taxation Pty Ltd";"2019-2020, 2022";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
249;21100932472;"Journal of Learning Analytics";journal;"19297750";;-;22;29;0;1080;0;0;0,00;37,24;31,76;4;8;Australia;Pacific Region;"UTS ePRESS";"2019-2023";"Computer Science Applications; Education";"Computer Science; Social Sciences"
250;21100944567;"Journal of Peer Learning";journal;"22002359";;-;5;5;0;216;0;0;0,00;43,20;54,55;0;0;Australia;Pacific Region;"University of Wollongong";"2019-2020, 2022";"Education";"Social Sciences"
251;21101111520;"Journal of Road Safety";journal;"26524260, 26524252";;-;5;26;0;627;0;0;0,00;24,12;44,05;0;20;Australia;Pacific Region;"Australasian College of Road Safety";"2019-2023";"Safety Research; Safety, Risk, Reliability and Quality; Social Sciences (miscellaneous); Transportation";"Engineering; Social Sciences"
252;21101037319;"Journal of Social Inclusion";journal;"18368808";;-;14;13;41;415;23;36;0,50;31,92;65,00;0;8;Australia;Pacific Region;"Griffith University";"2010-2022";"Health Professions (miscellaneous); Health (social science)";"Health Professions; Social Sciences"
253;21101089371;"Law, Technology and Humans";journal;"26524074";;-;6;9;0;863;0;0;0,00;95,89;73,33;0;6;Australia;Pacific Region;"Queensland University of Technology";"2019-2023";"Computer Science (miscellaneous); Law; Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
254;21100928820;"Linguistics Journal (discontinued)";journal;"17182301";;-;4;10;0;316;0;0;0,00;31,60;41,67;0;2;Australia;Pacific Region;"English Language Education Journals";"2019-2020";"Linguistics and Language";"Social Sciences"
255;21101062486;"Mathematics Teacher Education and Development";journal;"14423901";;-;6;15;0;604;0;0;0,00;40,27;55,26;0;1;Australia;Pacific Region;"Mathematics Education Research Group of Australasia";"2019-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
256;21101032077;"Mediterranean Archaeology";journal;"10308482";;-;2;8;1;0;0;1;0,00;0,00;45,45;0;0;Australia;Pacific Region;"Meditarch";"2018-2019";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
257;21100906909;"Student Success";journal;"22050795";;-;11;41;0;1294;0;0;0,00;31,56;68,63;3;8;Australia;Pacific Region;"QUT Library";"2019-2023";"Education";"Social Sciences"
258;21101020140;"Text (Australia)";journal;"13279556";;-;3;80;0;2361;0;0;0,00;29,51;74,42;0;13;Australia;Pacific Region;"Australasian Association of Writing Programs";"2019-2023";"Education; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
259;21101057019;"University of Western Australia Law Review";journal;"00420328";;-;4;31;0;2608;0;0;0,00;84,13;35,29;0;7;Australia;Pacific Region;"University of Western Australia, Law School";"2019-2023";"Law";"Social Sciences"
260;21100931237;"Victorian Historical Journal";journal;"10307710";;-;1;21;0;891;0;0;0,00;42,43;30,00;0;2;Australia;Pacific Region;"Royal Historical Society of Victoria";"2019-2023";"History";"Arts and Humanities"
261;16100154787;"Westerly";journal;"0043342X";;-;5;40;2;181;2;2;1,00;4,53;74,07;0;0;Australia;Pacific Region;"Westerly Centre, The University of Western Australia";"2002-2015, 2017-2021";"Literature and Literary Theory";"Arts and Humanities"
262;21101145470;"Wound Practice and Research";journal;"18376304, 22029729";;-;8;27;0;810;0;0;0,00;30,00;75,86;2;1;Australia;Pacific Region;"Cambridge Media";"2019-2023";"Dermatology; Medical and Surgical Nursing; Surgery";"Medicine; Nursing"
